createdAt,value
2022-07-29T00:00:41.269Z,54.38
2022-07-29T00:02:42.311Z,54.6
2022-07-29T00:04:43.505Z,54.11
2022-07-29T00:06:44.694Z,54.18
2022-07-29T00:08:46.521Z,54.26
2022-07-29T00:10:47.385Z,54.69
2022-07-29T00:12:48.545Z,54.18
2022-07-29T00:14:49.433Z,54.58
2022-07-29T00:16:51.381Z,54.43
2022-07-29T00:18:52.961Z,54.64
2022-07-29T00:20:53.869Z,54.88
2022-07-29T00:22:55.456Z,54.97
2022-07-29T00:26:58.593Z,57.12
2022-07-29T00:29:31.040Z,57.42
2022-07-29T00:31:01.905Z,57.83
2022-07-29T00:33:05.879Z,57.9
2022-07-29T00:37:05.996Z,58.41
2022-07-29T00:39:07.363Z,58.97
2022-07-29T00:41:08.484Z,59.24
2022-07-29T00:43:09.606Z,59.85
2022-07-29T00:45:11.112Z,59.74
2022-07-29T00:47:12.637Z,59.82
2022-07-29T00:49:14.403Z,60.14
2022-07-29T00:51:15.955Z,60
2022-07-29T00:53:16.934Z,59.76
2022-07-29T00:55:17.959Z,61.01
2022-07-29T00:57:18.939Z,61.74
2022-07-29T00:59:20.573Z,62.07
2022-07-29T01:01:22.167Z,62
2022-07-29T01:03:23.700Z,61.98
2022-07-29T01:09:34.392Z,62.54
2022-07-29T01:11:29.239Z,62.43
2022-07-29T01:13:30.677Z,61.95
2022-07-29T01:15:32.091Z,62.08
2022-07-29T01:19:34.579Z,62.8
2022-07-29T01:21:36.122Z,62.98
2022-07-29T01:23:38.015Z,63.2
2022-07-29T01:25:39.577Z,63
2022-07-29T01:27:41.265Z,63.22
2022-07-29T01:29:42.571Z,63.46
2022-07-29T01:31:47.472Z,64.16
2022-07-29T01:33:45.322Z,63.75
2022-07-29T01:35:46.780Z,64.06
2022-07-29T01:37:47.803Z,64.21
2022-07-29T01:39:49.662Z,65.02
2022-07-29T01:41:51.466Z,65.31
2022-07-29T01:43:53.226Z,65.29
2022-07-29T01:45:54.667Z,65.47
2022-07-29T01:47:56.073Z,65.6
2022-07-29T01:49:57.411Z,66.55
2022-07-29T01:51:58.430Z,66.91
2022-07-29T01:54:00.264Z,66.67
2022-07-29T01:56:01.436Z,66.84
2022-07-29T01:58:03.118Z,66.59
2022-07-29T02:02:05.580Z,65.7
2022-07-29T02:04:07.133Z,66.24
2022-07-29T02:06:08.448Z,65.72
2022-07-29T02:08:09.783Z,66.69
2022-07-29T02:10:11.338Z,66.8
2022-07-29T02:12:12.700Z,66.54
2022-07-29T02:14:13.819Z,67.32
2022-07-29T02:16:15.013Z,67.15
2022-07-29T02:18:16.057Z,66.85
2022-07-29T02:20:17.312Z,66.71
2022-07-29T02:22:19.145Z,67.08
2022-07-29T02:24:20.732Z,67.65
2022-07-29T02:26:22.414Z,67.71
2022-07-29T02:28:24.086Z,68.02
2022-07-29T02:30:25.035Z,67.79
2022-07-29T02:32:26.909Z,67.79
2022-07-29T02:34:27.979Z,67.98
2022-07-29T02:36:29.631Z,67.59
2022-07-29T02:38:31.145Z,67.44
2022-07-29T02:40:32.226Z,67.21
2022-07-29T02:44:35.031Z,67.74
2022-07-29T02:46:35.850Z,68.05
2022-07-29T02:50:39.013Z,68.89
2022-07-29T02:52:40.453Z,69.35
2022-07-29T02:54:41.757Z,69.45
2022-07-29T02:56:43.412Z,70.6
2022-07-29T03:00:45.356Z,70.82
2022-07-29T03:02:46.518Z,70.66
2022-07-29T03:04:47.664Z,70.55
2022-07-29T03:06:48.607Z,70.42
2022-07-29T03:08:50.098Z,70.61
2022-07-29T03:10:51.564Z,70.29
2022-07-29T03:12:52.561Z,70.49
2022-07-29T03:14:54.341Z,70.47
2022-07-29T03:16:55.902Z,70.79
2022-07-29T03:18:57.052Z,71.28
2022-07-29T03:20:58.950Z,71.08
2022-07-29T03:23:00.252Z,70.98
2022-07-29T03:25:02.145Z,70.69
2022-07-29T03:27:03.080Z,70.76
2022-07-29T03:29:04.726Z,71.64
2022-07-29T03:31:06.363Z,72.71
2022-07-29T03:33:13.355Z,72.76
2022-07-29T03:35:09.210Z,72.97
2022-07-29T03:37:10.310Z,72.78
2022-07-29T03:39:11.977Z,72.75
2022-07-29T03:41:13.134Z,73.07
2022-07-29T03:43:14.230Z,72.73
2022-07-29T03:45:15.880Z,72.11
2022-07-29T03:47:17.518Z,72.08
2022-07-29T03:49:19.408Z,72.13
2022-07-29T03:51:20.254Z,71.7
2022-07-29T03:53:21.936Z,72.03
2022-07-29T03:55:23.499Z,72.31
2022-07-29T03:57:25.014Z,72.68
2022-07-29T03:59:26.344Z,72.83
2022-07-29T04:01:27.823Z,72.58
2022-07-29T04:03:29.070Z,72.76
2022-07-29T04:05:30.705Z,73.53
2022-07-29T04:07:32.584Z,73.42
2022-07-29T04:09:34.455Z,73.78
2022-07-29T04:11:59.651Z,74.25
2022-07-29T04:15:38.710Z,74.37
2022-07-29T04:17:39.877Z,74.48
2022-07-29T04:19:40.887Z,74.77
2022-07-29T04:21:42.352Z,74.86
2022-07-29T04:25:45.425Z,74.05
2022-07-29T04:27:47.271Z,74.31
2022-07-29T04:29:55.852Z,73.46
2022-07-29T04:31:50.012Z,74.13
2022-07-29T04:33:51.067Z,74.38
2022-07-29T04:35:52.313Z,74.51
2022-07-29T04:37:53.417Z,74.7
2022-07-29T04:39:55.305Z,75.46
2022-07-29T04:41:56.690Z,75.67
2022-07-29T04:43:58.394Z,75.15
2022-07-29T04:45:59.750Z,73.75
2022-07-29T04:48:01.543Z,70.99
2022-07-29T04:50:02.609Z,69.23
2022-07-29T04:52:03.863Z,68.45
2022-07-29T04:56:06.373Z,63.93
2022-07-29T05:02:10.161Z,64.33
2022-07-29T05:04:11.555Z,64.34
2022-07-29T05:06:13.091Z,63.72
2022-07-29T05:08:14.144Z,61.51
2022-07-29T05:10:58.884Z,57.11
2022-07-29T05:13:00.180Z,58.62
2022-07-29T05:15:01.240Z,56.39
2022-07-29T05:17:02.225Z,54
2022-07-29T05:19:03.193Z,56.01
2022-07-29T05:21:04.548Z,62.15
2022-07-29T05:23:06.000Z,64.07
2022-07-29T05:25:09.213Z,65.26
2022-07-29T05:27:08.898Z,64.57
2022-07-29T05:29:43.515Z,62.75
2022-07-29T05:31:12.026Z,63.85
2022-07-29T05:33:34.537Z,63.45
2022-07-29T05:35:13.914Z,62.3
2022-07-29T05:37:15.283Z,60.67
2022-07-29T05:39:16.786Z,61.15
2022-07-29T05:41:17.738Z,61.62
2022-07-29T05:43:18.881Z,59.57
2022-07-29T05:45:20.263Z,61.44
2022-07-29T05:47:21.506Z,59.8
2022-07-29T05:49:23.243Z,61.56
2022-07-29T05:51:24.349Z,60.89
2022-07-29T05:55:27.433Z,62.05
2022-07-29T05:57:28.925Z,60.67
2022-07-29T05:59:30.541Z,61.9
2022-07-29T06:01:31.669Z,59.15
2022-07-29T06:05:33.597Z,58.15
2022-07-29T06:07:34.715Z,55.95
2022-07-29T06:09:36.407Z,58.18
2022-07-29T06:11:37.467Z,59.43
2022-07-29T06:13:39.090Z,59.19
2022-07-29T06:15:40.034Z,58.15
2022-07-29T06:17:59.584Z,57.91
2022-07-29T06:21:43.747Z,53.01
2022-07-29T06:23:45.491Z,52.66
2022-07-29T06:25:46.806Z,54.55
2022-07-29T06:27:48.418Z,55.31
2022-07-29T06:29:49.892Z,56.33
2022-07-29T06:31:51.368Z,56.38
2022-07-29T06:33:54.632Z,54.21
2022-07-29T06:35:55.294Z,53.69
2022-07-29T06:37:55.853Z,52.66
2022-07-29T06:39:59.553Z,52.55
2022-07-29T06:41:58.800Z,53.36
2022-07-29T06:43:59.665Z,52.02
2022-07-29T06:48:02.345Z,48.62
2022-07-29T06:50:03.506Z,47.05
2022-07-29T06:52:04.979Z,48.13
2022-07-29T06:54:06.122Z,47.03
2022-07-29T06:56:07.865Z,48.66
2022-07-29T06:58:08.905Z,47.36
2022-07-29T07:00:10.237Z,47.01
2022-07-29T07:02:11.670Z,47.65
2022-07-29T07:04:13.572Z,48.68
2022-07-29T07:06:15.265Z,47.12
2022-07-29T07:08:16.079Z,45.44
2022-07-29T07:10:17.091Z,45.2
2022-07-29T07:12:17.877Z,45.59
2022-07-29T07:14:19.985Z,45.79
2022-07-29T07:16:21.007Z,45.42
2022-07-29T07:20:24.006Z,44.88
2022-07-29T07:22:25.335Z,45.61
2022-07-29T07:24:26.215Z,44.24
2022-07-29T07:26:27.878Z,43.25
2022-07-29T07:30:31.177Z,45.48
2022-07-29T07:32:32.483Z,46.5
2022-07-29T07:34:33.834Z,45.25
2022-07-29T07:36:35.297Z,43.46
2022-07-29T07:38:36.923Z,44.49
2022-07-29T07:40:39.522Z,44.99
2022-07-29T07:42:40.445Z,45.23
2022-07-29T07:44:57.457Z,44.25
2022-07-29T07:46:43.366Z,44.6
2022-07-29T07:48:44.497Z,45.22
2022-07-29T07:50:46.137Z,45.44
2022-07-29T07:52:47.134Z,44.5
2022-07-29T07:54:48.746Z,45.35
2022-07-29T07:56:50.855Z,45.45
2022-07-29T08:00:53.494Z,47.01
2022-07-29T08:02:55.271Z,46.16
2022-07-29T08:04:56.476Z,46.06
2022-07-29T08:06:57.852Z,45.51
2022-07-29T08:09:13.567Z,45.15
2022-07-29T08:11:03.163Z,46.32
2022-07-29T08:13:02.232Z,45.68
2022-07-29T08:15:03.500Z,46.13
2022-07-29T08:19:06.880Z,46.13
2022-07-29T08:21:08.262Z,45.58
2022-07-29T08:23:09.168Z,46.28
2022-07-29T08:25:10.247Z,44.87
2022-07-29T08:29:15.988Z,43.03
2022-07-29T08:31:14.589Z,41
2022-07-29T08:33:15.843Z,40.74
2022-07-29T08:35:16.803Z,41.27
2022-07-29T08:37:18.835Z,40
2022-07-29T08:39:20.346Z,41.58
2022-07-29T08:41:21.202Z,42.56
2022-07-29T08:43:22.260Z,42.95
2022-07-29T08:45:23.092Z,42.28
2022-07-29T08:47:24.157Z,43.53
2022-07-29T08:49:25.078Z,43.93
2022-07-29T08:51:26.361Z,43.95
2022-07-29T08:53:27.772Z,44.41
2022-07-29T08:55:28.852Z,44.57
2022-07-29T08:57:30.642Z,43.86
2022-07-29T09:01:35.350Z,44.05
2022-07-29T09:03:33.086Z,44.79
2022-07-29T09:05:36.863Z,45.09
2022-07-29T09:07:35.635Z,44.42
2022-07-29T09:09:37.312Z,44.22
2022-07-29T09:11:38.108Z,44.77
2022-07-29T09:13:39.025Z,45.72
2022-07-29T09:15:39.812Z,44.38
2022-07-29T09:17:41.314Z,44.05
2022-07-29T09:19:44.757Z,43.16
2022-07-29T09:21:44.118Z,43.25
2022-07-29T09:23:45.030Z,44.77
2022-07-29T09:25:46.185Z,43.02
2022-07-29T09:27:47.612Z,43.71
2022-07-29T09:29:48.527Z,43.33
2022-07-29T09:31:49.736Z,43.68
2022-07-29T09:33:50.586Z,44.09
2022-07-29T09:35:56.295Z,43.83
2022-07-29T09:37:53.283Z,44.13
2022-07-29T09:39:54.608Z,44.8
2022-07-29T09:41:55.588Z,44.88
2022-07-29T09:43:57.018Z,45.89
2022-07-29T09:45:58.595Z,43.16
2022-07-29T09:48:00.242Z,43.37
2022-07-29T09:50:02.567Z,43.15
2022-07-29T09:52:03.707Z,43.46
2022-07-29T09:54:05.358Z,41.91
2022-07-29T09:56:06.424Z,43.49
2022-07-29T10:00:09.095Z,41.55
2022-07-29T10:02:10.543Z,41.85
2022-07-29T10:04:11.692Z,42.14
2022-07-29T10:06:12.539Z,41.08
2022-07-29T10:10:15.557Z,40.52
2022-07-29T10:12:16.306Z,41.88
2022-07-29T10:14:17.698Z,41.43
2022-07-29T10:16:19.391Z,40.7
2022-07-29T10:18:20.902Z,40.38
2022-07-29T10:20:22.282Z,39.94
2022-07-29T10:22:50.612Z,40.1
2022-07-29T10:24:24.583Z,38.93
2022-07-29T10:26:25.865Z,38.45
2022-07-29T10:28:26.912Z,39.06
2022-07-29T10:32:29.733Z,38.22
2022-07-29T10:34:31.682Z,38.64
2022-07-29T10:36:33.081Z,40.03
2022-07-29T10:38:34.231Z,40.39
2022-07-29T10:40:35.690Z,39.06
2022-07-29T10:42:36.024Z,40.15
2022-07-29T10:44:37.380Z,38.97
2022-07-29T10:46:38.223Z,38.42
2022-07-29T10:48:39.242Z,39.46
2022-07-29T10:52:41.821Z,38.19
2022-07-29T10:54:43.930Z,39.35
2022-07-29T10:56:44.194Z,38.5
2022-07-29T10:58:49.997Z,38.7
2022-07-29T11:00:46.261Z,39.17
2022-07-29T11:02:47.234Z,39.45
2022-07-29T11:04:48.640Z,40.7
2022-07-29T11:06:49.840Z,40.14
2022-07-29T11:08:50.686Z,41.2
2022-07-29T11:10:51.627Z,41.71
2022-07-29T11:12:53.369Z,41.17
2022-07-29T11:14:54.795Z,40.87
2022-07-29T11:16:55.890Z,41.46
2022-07-29T11:18:57.015Z,41.8
2022-07-29T11:20:58.883Z,41.53
2022-07-29T11:23:00.593Z,41.32
2022-07-29T11:25:01.602Z,41.95
2022-07-29T11:27:03.458Z,40.89
2022-07-29T11:29:04.542Z,41.04
2022-07-29T11:31:05.743Z,40.94
2022-07-29T11:33:07.412Z,40.74
2022-07-29T11:35:16.978Z,40.52
2022-07-29T11:37:09.262Z,41.28
2022-07-29T11:39:10.141Z,41.21
2022-07-29T11:41:11.417Z,40.27
2022-07-29T11:43:13.107Z,39.63
2022-07-29T11:45:41.224Z,39.3
2022-07-29T11:47:16.700Z,39.27
2022-07-29T11:51:19.353Z,39.69
2022-07-29T11:53:20.350Z,40.38
2022-07-29T11:54:04.410Z,39.4
2022-07-29T11:56:04.830Z,39.11
2022-07-29T11:58:05.931Z,40.7
2022-07-29T12:00:09.365Z,40.59
2022-07-29T12:02:33.569Z,41.16
2022-07-29T12:04:09.048Z,40.46
2022-07-29T12:06:10.196Z,40.58
2022-07-29T12:08:12.555Z,40.71
2022-07-29T12:10:19.629Z,41.14
2022-07-29T12:12:14.178Z,40.77
2022-07-29T12:14:15.393Z,41.93
2022-07-29T12:16:25.235Z,41.8
2022-07-29T12:18:18.603Z,42.03
2022-07-29T12:20:20.441Z,40.99
2022-07-29T12:22:21.091Z,40.76
2022-07-29T12:24:23.603Z,41.22
2022-07-29T12:28:26.479Z,41.23
2022-07-29T12:30:27.773Z,41.31
2022-07-29T12:32:29.530Z,42.09
2022-07-29T12:34:30.538Z,42.58
2022-07-29T12:36:31.489Z,42.71
2022-07-29T12:38:32.740Z,42.68
2022-07-29T12:40:34.030Z,42.2
2022-07-29T12:42:35.010Z,42.67
2022-07-29T12:44:36.225Z,42.82
2022-07-29T12:46:37.581Z,42.81
2022-07-29T12:48:38.999Z,42.54
2022-07-29T12:50:40.827Z,42.85
2022-07-29T12:52:41.761Z,43.39
2022-07-29T12:54:43.259Z,42.9
2022-07-29T12:56:53.353Z,43.27
2022-07-29T12:58:49.378Z,43.65
2022-07-29T13:00:46.657Z,44.71
2022-07-29T13:02:48.094Z,44.86
2022-07-29T13:04:48.988Z,44.84
2022-07-29T13:06:50.921Z,44.31
2022-07-29T13:08:51.170Z,44.31
2022-07-29T13:10:52.464Z,44.26
2022-07-29T13:12:53.257Z,44.53
2022-07-29T13:14:54.302Z,45.08
2022-07-29T13:16:55.453Z,44.61
2022-07-29T13:18:56.590Z,44.71
2022-07-29T13:20:57.468Z,46.33
2022-07-29T13:22:58.728Z,47.6
2022-07-29T13:27:01.397Z,51.35
2022-07-29T13:29:03.078Z,52.21
2022-07-29T13:31:04.809Z,53.06
2022-07-29T13:33:06.362Z,56.29
2022-07-29T13:35:08.152Z,56.98
2022-07-29T13:37:09.909Z,64.48
2022-07-29T13:39:10.967Z,64.29
2022-07-29T13:41:12.218Z,65.47
2022-07-29T13:43:13.937Z,71.82
2022-07-29T13:45:15.516Z,72.57
2022-07-29T13:47:16.779Z,81.02
2022-07-29T13:49:17.963Z,82.19
2022-07-29T13:51:19.563Z,81.84
2022-07-29T13:53:26.717Z,81.23
2022-07-29T13:55:21.683Z,81.24
2022-07-29T13:57:23.495Z,81.38
2022-07-29T13:59:25.203Z,83.34
2022-07-29T14:01:26.563Z,81.47
2022-07-29T14:05:29.616Z,81.13
2022-07-29T14:09:37.519Z,83.75
2022-07-29T14:11:34.396Z,86.42
2022-07-29T14:13:35.505Z,85.74
2022-07-29T14:15:39.092Z,82.93
2022-07-29T14:17:38.477Z,79.55
2022-07-29T14:19:39.474Z,80.45
2022-07-29T14:21:41.257Z,80.2
2022-07-29T14:23:42.380Z,79.2
2022-07-29T14:25:43.134Z,79.88
2022-07-29T14:27:44.803Z,86.88
2022-07-29T14:29:46.447Z,86.34
2022-07-29T14:31:47.698Z,87.79
2022-07-29T14:33:49.203Z,86.18
2022-07-29T14:35:50.855Z,86.38
2022-07-29T14:37:52.681Z,87.23
2022-07-29T14:39:53.907Z,87.47
2022-07-29T14:41:55.591Z,89.08
2022-07-29T14:43:56.722Z,92.04
2022-07-29T14:46:02.063Z,92.47
2022-07-29T14:47:59.707Z,92.13
2022-07-29T14:50:01.416Z,91.16
2022-07-29T14:52:03.040Z,90
2022-07-29T14:54:04.394Z,90.88
2022-07-29T14:58:11.040Z,93.21
2022-07-29T15:00:09.437Z,92.68
2022-07-29T15:02:11.214Z,92.19
2022-07-29T15:04:12.096Z,91.79
2022-07-29T15:06:13.488Z,91.97
2022-07-29T15:08:14.645Z,93.4
2022-07-29T15:10:16.310Z,93.13
2022-07-29T15:12:17.327Z,92.54
2022-07-29T15:14:18.871Z,91.94
2022-07-29T15:16:19.857Z,92.53
2022-07-29T15:18:25.531Z,92.76
2022-07-29T15:20:22.758Z,93.57
2022-07-29T15:22:24.323Z,92.73
2022-07-29T15:24:25.485Z,92.34
2022-07-29T15:26:26.593Z,93.21
2022-07-29T15:28:28.490Z,94.31
2022-07-29T15:30:32.652Z,94.56
2022-07-29T15:32:31.469Z,94.58
2022-07-29T15:34:32.467Z,93.63
2022-07-29T15:36:50.547Z,93.7
2022-07-29T15:38:35.434Z,92.37
2022-07-29T15:40:36.895Z,92.13
2022-07-29T15:42:37.771Z,92.35
2022-07-29T15:44:39.054Z,93.72
2022-07-29T15:46:40.481Z,93.19
2022-07-29T15:50:43.767Z,91.43
2022-07-29T15:52:45.208Z,91.26
2022-07-29T15:54:46.108Z,91.09
2022-07-29T15:56:47.794Z,91.24
2022-07-29T15:58:48.782Z,91.28
2022-07-29T16:00:50.290Z,90.76
2022-07-29T16:02:51.824Z,90.46
2022-07-29T16:04:52.845Z,90.92
2022-07-29T16:06:54.121Z,89.59
2022-07-29T16:08:55.167Z,90.34
2022-07-29T16:10:56.865Z,90.6
2022-07-29T16:12:58.697Z,90.01
2022-07-29T16:15:00.490Z,90.42
2022-07-29T16:17:02.248Z,90.91
2022-07-29T16:19:03.379Z,91.36
2022-07-29T16:21:04.295Z,92.74
2022-07-29T16:25:07.524Z,94.38
2022-07-29T16:29:09.891Z,94.32
2022-07-29T16:31:11.435Z,95
2022-07-29T16:33:12.457Z,95.27
2022-07-29T16:35:13.883Z,95.43
2022-07-29T16:37:15.045Z,95.44
2022-07-29T16:39:16.520Z,94.84
2022-07-29T16:41:17.529Z,95.09
2022-07-29T16:43:18.934Z,95.22
2022-07-29T16:45:21.321Z,95.05
2022-07-29T16:47:21.853Z,95.02
2022-07-29T16:49:23.026Z,95.09
2022-07-29T16:51:24.417Z,94.86
2022-07-29T16:53:28.384Z,94.98
2022-07-29T16:55:27.043Z,95
2022-07-29T16:57:28.039Z,94.56
2022-07-29T16:59:29.622Z,94.48
2022-07-29T17:01:30.734Z,94.5
2022-07-29T17:03:31.597Z,94.6
2022-07-29T17:05:50.823Z,94.21
2022-07-29T17:07:33.967Z,94.7
2022-07-29T17:09:34.891Z,94.83
2022-07-29T17:11:52.091Z,95.12
2022-07-29T17:13:37.062Z,94.92
2022-07-29T17:15:38.431Z,95.15
2022-07-29T17:17:54.957Z,95.1
2022-07-29T17:19:41.252Z,94.8
2022-07-29T17:21:48.867Z,94.85
2022-07-29T17:23:44.257Z,95.28
2022-07-29T17:25:45.802Z,95.61
2022-07-29T17:27:46.793Z,95.76
2022-07-29T17:31:49.890Z,95.35
2022-07-29T17:33:50.845Z,95.62
2022-07-29T17:35:52.235Z,95.95
2022-07-29T17:37:53.514Z,96.2
2022-07-29T17:39:57.351Z,96.14
2022-07-29T17:41:56.550Z,95.78
2022-07-29T17:43:58.360Z,95.79
2022-07-29T17:45:59.657Z,95.8
2022-07-29T17:48:00.799Z,95.79
2022-07-29T17:50:02.169Z,96.01
2022-07-29T17:52:03.090Z,96.04
2022-07-29T17:54:04.887Z,96.27
2022-07-29T17:56:06.448Z,96.41
2022-07-29T17:58:08.118Z,96.42
2022-07-29T18:00:09.256Z,96.45
2022-07-29T18:02:10.524Z,96.35
2022-07-29T18:04:11.977Z,96.32
2022-07-29T18:06:13.736Z,96.3
2022-07-29T18:08:14.960Z,96.31
2022-07-29T18:10:16.679Z,96.27
2022-07-29T18:12:18.163Z,96.25
2022-07-29T18:14:19.250Z,96.3
2022-07-29T18:16:20.902Z,96.38
2022-07-29T18:18:22.578Z,96.47
2022-07-29T18:20:24.189Z,96.51
2022-07-29T18:22:25.691Z,96.49
2022-07-29T18:24:27.086Z,96.53
2022-07-29T18:26:30.382Z,96.55
2022-07-29T18:30:31.654Z,96.73
2022-07-29T18:32:33.494Z,96.71
2022-07-29T18:34:34.719Z,96.74
2022-07-29T18:36:35.676Z,96.7
2022-07-29T18:38:37.353Z,96.6
2022-07-29T18:41:22.092Z,96.59
2022-07-29T18:43:23.303Z,96.41
2022-07-29T18:45:26.476Z,96.2
2022-07-29T18:47:32.087Z,96.28
2022-07-29T18:51:28.325Z,96.29
2022-07-29T18:53:30.048Z,96.27
2022-07-29T18:57:53.477Z,96.38
2022-07-29T18:59:34.576Z,96.31
2022-07-29T19:01:35.770Z,96.21
2022-07-29T19:03:37.594Z,95.93
2022-07-29T19:07:40.495Z,96.27
2022-07-29T19:09:43.662Z,96.27
2022-07-29T19:11:43.070Z,96.23
2022-07-29T19:13:44.674Z,96.25
2022-07-29T19:15:46.238Z,96.42
2022-07-29T19:17:47.839Z,96.48
2022-07-29T19:19:48.791Z,96.16
2022-07-29T19:21:50.579Z,95.86
2022-07-29T19:24:00.585Z,95.55
2022-07-29T19:25:54.082Z,95.31
2022-07-29T19:27:54.561Z,92.32
2022-07-29T19:29:58.817Z,92
2022-07-29T19:31:57.427Z,92.17
2022-07-29T19:33:58.398Z,91.76
2022-07-29T19:36:00.080Z,90.44
2022-07-29T19:40:03.463Z,92.15
2022-07-29T19:42:04.915Z,94.31
2022-07-29T19:44:05.867Z,95.27
2022-07-29T19:46:07.134Z,95.75
2022-07-29T19:50:10.208Z,96
2022-07-29T19:52:11.179Z,96.21
2022-07-29T19:54:12.138Z,96.01
2022-07-29T19:56:13.203Z,96.12
2022-07-29T19:58:14.195Z,96.16
2022-07-29T20:00:15.957Z,96.14
2022-07-29T20:02:17.095Z,96.1
2022-07-29T20:04:18.056Z,96.12
2022-07-29T20:06:19.317Z,96.09
2022-07-29T20:08:20.273Z,96.04
2022-07-29T20:10:21.636Z,96.06
2022-07-29T20:12:23.048Z,96.59
2022-07-29T20:14:24.488Z,96.85
2022-07-29T20:16:25.587Z,97.08
2022-07-29T20:18:26.485Z,97.09
2022-07-29T20:22:28.327Z,97.2
2022-07-29T20:24:29.653Z,97.29
2022-07-29T20:26:30.623Z,97.33
2022-07-29T20:28:32.139Z,96.96
2022-07-29T20:32:34.746Z,96.48
2022-07-29T20:34:35.972Z,96.59
2022-07-29T20:36:45.619Z,96.58
2022-07-29T20:38:38.943Z,96.67
2022-07-29T20:40:39.995Z,96.58
2022-07-29T20:42:41.014Z,96.52
2022-07-29T20:44:42.349Z,96.11
2022-07-29T20:46:43.273Z,96.12
2022-07-29T20:48:44.168Z,96.3
2022-07-29T20:50:45.867Z,96.48
2022-07-29T20:52:46.748Z,96.53
2022-07-29T20:54:48.298Z,96.78
2022-07-29T20:56:49.759Z,96.6
2022-07-29T20:58:50.823Z,96.51
2022-07-29T21:00:52.184Z,96.19
2022-07-29T21:02:53.920Z,96.49
2022-07-29T21:04:55.374Z,96.67
2022-07-29T21:06:57.366Z,96.63
2022-07-29T21:08:58.315Z,96.86
2022-07-29T21:10:59.817Z,96.84
2022-07-29T21:13:01.248Z,96.9
2022-07-29T21:15:02.524Z,96.92
2022-07-29T21:17:04.160Z,96.96
2022-07-29T21:19:05.217Z,97.03
2022-07-29T21:21:06.852Z,97.1
2022-07-29T21:23:07.856Z,97.12
2022-07-29T21:25:09.231Z,97.22
2022-07-29T21:27:19.541Z,97.26
2022-07-29T21:31:13.995Z,97.27
2022-07-29T21:33:15.176Z,97.12
2022-07-29T21:35:27.349Z,97.31
2022-07-29T21:37:17.393Z,97.32
2022-07-29T21:39:19.046Z,97.16
2022-07-29T21:41:20.061Z,97.15
2022-07-29T21:43:21.509Z,97.25
2022-07-29T21:45:22.942Z,97.2
2022-07-29T21:47:24.799Z,97.27
2022-07-29T21:49:26.089Z,97.39
2022-07-29T21:51:27.055Z,97.49
2022-07-29T21:53:28.493Z,97.44
2022-07-29T21:55:29.703Z,97.5
2022-07-29T21:57:30.839Z,97.5
2022-07-29T21:59:31.822Z,97.58
2022-07-29T22:01:38.882Z,97.62
2022-07-29T22:03:34.444Z,97.64
2022-07-29T22:05:35.471Z,97.67
2022-07-29T22:09:38.732Z,97.71
2022-07-29T22:11:40.188Z,97.72
2022-07-29T22:13:41.381Z,97.76
2022-07-29T22:15:46.897Z,97.82
2022-07-29T22:17:43.580Z,97.66
2022-07-29T22:19:45.151Z,97.73
2022-07-29T22:21:46.251Z,97.63
2022-07-29T22:23:48.100Z,97.7
2022-07-29T22:25:49.778Z,97.79
2022-07-29T22:27:51.384Z,97.85
2022-07-29T22:29:53.098Z,97.78
2022-07-29T22:31:54.551Z,97.79
2022-07-29T22:33:56.235Z,97.87
2022-07-29T22:35:57.239Z,97.88
2022-07-29T22:37:58.800Z,97.9
2022-07-29T22:39:59.934Z,97.72
2022-07-29T22:42:00.737Z,97.72
2022-07-29T22:44:01.885Z,97.91
2022-07-29T22:46:03.151Z,98.03
2022-07-29T22:48:04.773Z,98.18
2022-07-29T22:50:06.139Z,98.18
2022-07-29T22:52:07.763Z,98.16
2022-07-29T22:54:09.512Z,97.78
2022-07-29T22:56:10.970Z,97.89
2022-07-29T22:58:12.045Z,98.02
2022-07-29T23:02:14.225Z,98.27
2022-07-29T23:04:15.870Z,98.22
2022-07-29T23:06:16.889Z,98.05
2022-07-29T23:08:18.690Z,98.24
2022-07-29T23:12:21.591Z,98.24
2022-07-29T23:14:23.344Z,98.22
2022-07-29T23:16:26.206Z,98.24
2022-07-29T23:18:26.150Z,98.41
2022-07-29T23:22:28.577Z,98.43
2022-07-29T23:24:30.298Z,98.49
2022-07-29T23:26:31.717Z,98.49
2022-07-29T23:28:33.428Z,98.43
2022-07-29T23:30:35.116Z,98.4
2022-07-29T23:32:36.385Z,98.43
2022-07-29T23:34:37.272Z,98.4
2022-07-29T23:36:39.128Z,98.37
2022-07-29T23:38:40.037Z,98.32
2022-07-29T23:40:41.584Z,98.37
2022-07-29T23:42:42.781Z,98.4
2022-07-29T23:44:44.192Z,98.44
2022-07-29T23:46:45.555Z,98.43
2022-07-29T23:48:47.067Z,98.42
2022-07-29T23:50:48.308Z,98.53
2022-07-29T23:52:49.645Z,98.52
2022-07-29T23:54:51.120Z,98.56
2022-07-29T23:56:52.777Z,98.57
2022-07-29T23:58:53.828Z,98.56
