createdAt,value
2023-05-06T00:00:53.302Z,48.77
2023-05-06T00:01:53.317Z,48.08
2023-05-06T00:02:53.464Z,46.85
2023-05-06T00:03:53.573Z,48.39
2023-05-06T00:04:53.509Z,47.29
2023-05-06T00:05:53.464Z,45.82
2023-05-06T00:06:53.585Z,49.42
2023-05-06T00:07:53.576Z,48.44
2023-05-06T00:08:53.564Z,48.06
2023-05-06T00:09:53.639Z,46.93
2023-05-06T00:10:53.724Z,46.32
2023-05-06T00:11:53.697Z,46.04
2023-05-06T00:12:53.953Z,48.32
2023-05-06T00:13:53.782Z,48.15
2023-05-06T00:14:53.826Z,48.58
2023-05-06T00:15:53.869Z,47.71
2023-05-06T00:16:53.895Z,46.98
2023-05-06T00:17:54.443Z,44.74
2023-05-06T00:18:53.968Z,46.64
2023-05-06T00:19:54.028Z,46.12
2023-05-06T00:20:54.069Z,47.72
2023-05-06T00:21:54.126Z,47.98
2023-05-06T00:22:54.211Z,44.21
2023-05-06T00:23:54.200Z,47.23
2023-05-06T00:24:54.269Z,48.71
2023-05-06T00:25:54.266Z,45.75
2023-05-06T00:26:54.333Z,41.14
2023-05-06T00:27:54.346Z,43.16
2023-05-06T00:28:54.386Z,44.91
2023-05-06T00:29:54.426Z,46.44
2023-05-06T00:30:54.487Z,44.15
2023-05-06T00:31:54.532Z,46.12
2023-05-06T00:32:54.727Z,46.95
2023-05-06T00:33:54.601Z,45.90
2023-05-06T00:34:54.636Z,45.71
2023-05-06T00:35:54.701Z,43.70
2023-05-06T00:36:54.710Z,45.65
2023-05-06T00:37:54.773Z,46.78
2023-05-06T00:38:55.001Z,45.22
2023-05-06T00:39:54.858Z,45.29
2023-05-06T00:40:54.923Z,44.29
2023-05-06T00:41:54.976Z,44.86
2023-05-06T00:42:54.992Z,44.58
2023-05-06T00:43:55.044Z,42.56
2023-05-06T00:44:55.081Z,43.08
2023-05-06T00:45:55.146Z,41.71
2023-05-06T00:46:55.177Z,44.86
2023-05-06T00:47:55.243Z,41.59
2023-05-06T00:48:55.276Z,44.72
2023-05-06T00:49:55.295Z,44.82
2023-05-06T00:50:55.347Z,41.99
2023-05-06T00:51:55.376Z,41.62
2023-05-06T00:52:55.423Z,42.75
2023-05-06T00:53:55.465Z,44.21
2023-05-06T00:54:55.527Z,41.82
2023-05-06T00:55:55.569Z,45.37
2023-05-06T00:56:55.626Z,43.14
2023-05-06T00:57:55.658Z,43.29
2023-05-06T00:58:55.777Z,44.29
2023-05-06T00:59:55.757Z,42.37
2023-05-06T01:00:55.822Z,42.11
2023-05-06T01:01:55.863Z,41.81
2023-05-06T01:02:55.917Z,40.42
2023-05-06T01:03:56.021Z,42.15
2023-05-06T01:04:55.996Z,43.10
2023-05-06T01:05:56.053Z,43.47
2023-05-06T01:06:56.098Z,40.35
2023-05-06T01:07:56.162Z,41.41
2023-05-06T01:08:56.173Z,40.94
2023-05-06T01:09:56.222Z,40.01
2023-05-06T01:10:56.290Z,40.08
2023-05-06T01:11:56.327Z,42.25
2023-05-06T01:12:56.412Z,41.04
2023-05-06T01:13:56.420Z,41.81
2023-05-06T01:14:56.459Z,40.82
2023-05-06T01:15:56.527Z,43.12
2023-05-06T01:16:56.608Z,40.70
2023-05-06T01:17:56.681Z,44.60
2023-05-06T01:18:56.652Z,39.19
2023-05-06T01:19:56.704Z,42.89
2023-05-06T01:20:56.804Z,42.07
2023-05-06T01:21:56.786Z,39.39
2023-05-06T01:22:56.877Z,39.97
2023-05-06T01:23:56.897Z,42.90
2023-05-06T01:24:56.955Z,41.70
2023-05-06T01:25:57.005Z,41.00
2023-05-06T01:26:57.073Z,39.87
2023-05-06T01:27:57.067Z,41.64
2023-05-06T01:28:57.113Z,41.47
2023-05-06T01:29:57.149Z,41.68
2023-05-06T01:30:57.216Z,40.57
2023-05-06T01:31:57.233Z,38.50
2023-05-06T01:32:57.370Z,41.19
2023-05-06T01:33:57.357Z,41.48
2023-05-06T01:34:57.408Z,41.61
2023-05-06T01:35:57.426Z,39.45
2023-05-06T01:36:57.481Z,39.00
2023-05-06T01:37:57.540Z,38.06
2023-05-06T01:38:57.589Z,36.93
2023-05-06T01:39:57.670Z,36.90
2023-05-06T01:40:57.637Z,38.85
2023-05-06T01:41:57.744Z,38.79
2023-05-06T01:42:57.947Z,37.20
2023-05-06T01:43:57.802Z,39.52
2023-05-06T01:44:57.863Z,40.19
2023-05-06T01:45:58.494Z,39.28
2023-05-06T01:46:57.971Z,42.81
2023-05-06T01:47:58.081Z,37.10
2023-05-06T01:48:58.058Z,39.93
2023-05-06T01:49:58.078Z,39.64
2023-05-06T01:50:58.117Z,38.33
2023-05-06T01:51:58.193Z,36.99
2023-05-06T01:52:58.253Z,37.56
2023-05-06T01:53:58.321Z,40.15
2023-05-06T01:54:58.330Z,40.43
2023-05-06T01:55:58.385Z,37.02
2023-05-06T01:56:58.434Z,37.33
2023-05-06T01:57:58.492Z,37.62
2023-05-06T01:58:59.493Z,34.38
2023-05-06T01:59:58.589Z,39.17
2023-05-06T02:00:58.660Z,38.60
2023-05-06T02:01:58.774Z,38.17
2023-05-06T02:02:58.791Z,38.90
2023-05-06T02:03:58.879Z,39.13
2023-05-06T02:04:58.840Z,36.28
2023-05-06T02:05:58.868Z,37.05
2023-05-06T02:06:58.912Z,38.54
2023-05-06T02:07:59.014Z,35.19
2023-05-06T02:08:59.036Z,36.43
2023-05-06T02:09:59.088Z,37.19
2023-05-06T02:10:59.122Z,37.37
2023-05-06T02:11:59.173Z,37.71
2023-05-06T02:12:59.277Z,38.63
2023-05-06T02:13:59.263Z,36.50
2023-05-06T02:14:59.442Z,36.73
2023-05-06T02:15:59.412Z,36.43
2023-05-06T02:16:59.391Z,36.45
2023-05-06T02:17:59.530Z,34.10
2023-05-06T02:18:59.504Z,35.71
2023-05-06T02:19:59.562Z,37.09
2023-05-06T02:20:59.604Z,38.65
2023-05-06T02:21:59.637Z,35.12
2023-05-06T02:22:59.962Z,34.50
2023-05-06T02:23:59.753Z,37.82
2023-05-06T02:24:59.773Z,37.62
2023-05-06T02:25:59.822Z,36.16
2023-05-06T02:26:59.880Z,36.12
2023-05-06T02:27:59.947Z,34.15
2023-05-06T02:28:59.955Z,33.73
2023-05-06T02:30:00.052Z,36.17
2023-05-06T02:31:00.244Z,36.77
2023-05-06T02:32:00.165Z,32.77
2023-05-06T02:33:00.502Z,35.55
2023-05-06T02:34:00.201Z,35.59
2023-05-06T02:35:00.247Z,38.14
2023-05-06T02:36:00.330Z,33.52
2023-05-06T02:37:00.373Z,34.21
2023-05-06T02:38:00.434Z,35.92
2023-05-06T02:39:00.435Z,32.85
2023-05-06T02:40:00.498Z,32.00
2023-05-06T02:41:00.575Z,36.60
2023-05-06T02:42:00.613Z,36.05
2023-05-06T02:43:00.659Z,34.34
2023-05-06T02:44:00.708Z,36.08
2023-05-06T02:45:00.735Z,35.11
2023-05-06T02:46:00.839Z,36.38
2023-05-06T02:47:00.905Z,33.59
2023-05-06T02:48:00.973Z,37.62
2023-05-06T02:49:00.965Z,33.93
2023-05-06T02:50:00.988Z,33.50
2023-05-06T02:51:01.062Z,35.51
2023-05-06T02:52:01.123Z,35.14
2023-05-06T02:53:01.153Z,31.00
2023-05-06T02:54:01.194Z,33.46
2023-05-06T02:55:01.273Z,35.55
2023-05-06T02:56:01.308Z,33.17
2023-05-06T02:57:01.340Z,34.67
2023-05-06T02:58:01.423Z,34.23
2023-05-06T02:59:01.512Z,34.79
2023-05-06T03:00:01.507Z,34.30
2023-05-06T03:01:01.564Z,32.14
2023-05-06T03:02:01.660Z,38.47
2023-05-06T03:03:01.785Z,31.19
2023-05-06T03:04:01.790Z,34.14
2023-05-06T03:05:01.814Z,32.70
2023-05-06T03:06:01.813Z,30.85
2023-05-06T03:07:01.860Z,31.96
2023-05-06T03:08:01.931Z,31.13
2023-05-06T03:09:01.985Z,32.60
2023-05-06T03:10:02.039Z,34.53
2023-05-06T03:11:02.080Z,32.15
2023-05-06T03:12:02.135Z,33.01
2023-05-06T03:13:02.339Z,30.70
2023-05-06T03:14:02.236Z,36.26
2023-05-06T03:15:02.283Z,32.83
2023-05-06T03:16:02.332Z,31.73
2023-05-06T03:17:02.383Z,33.58
2023-05-06T03:18:02.512Z,33.35
2023-05-06T03:19:02.569Z,30.95
2023-05-06T03:20:02.572Z,30.34
2023-05-06T03:21:02.645Z,30.71
2023-05-06T03:22:02.642Z,31.98
2023-05-06T03:23:02.667Z,34.52
2023-05-06T03:24:02.740Z,29.05
2023-05-06T03:25:02.760Z,27.35
2023-05-06T03:26:02.793Z,32.93
2023-05-06T03:27:02.864Z,32.86
2023-05-06T03:28:02.909Z,30.17
2023-05-06T03:29:02.947Z,32.38
2023-05-06T03:30:03.001Z,30.62
2023-05-06T03:31:03.169Z,28.24
2023-05-06T03:32:03.122Z,29.19
2023-05-06T03:33:03.170Z,30.86
2023-05-06T03:34:03.211Z,28.53
2023-05-06T03:35:03.237Z,30.12
2023-05-06T03:36:03.331Z,33.40
2023-05-06T03:37:03.371Z,34.62
2023-05-06T03:38:03.415Z,31.02
2023-05-06T03:39:03.476Z,26.69
2023-05-06T03:40:03.528Z,25.90
2023-05-06T03:41:03.557Z,31.06
2023-05-06T03:42:03.656Z,28.57
2023-05-06T03:43:03.681Z,27.97
2023-05-06T03:44:03.761Z,31.69
2023-05-06T03:45:03.818Z,30.67
2023-05-06T03:46:03.916Z,29.72
2023-05-06T03:47:03.898Z,29.13
2023-05-06T03:48:04.055Z,30.37
2023-05-06T03:49:04.014Z,29.89
2023-05-06T03:50:04.045Z,28.61
2023-05-06T03:51:04.127Z,31.08
2023-05-06T03:52:04.174Z,28.18
2023-05-06T03:53:04.251Z,28.93
2023-05-06T03:54:04.252Z,28.03
2023-05-06T03:55:04.274Z,28.75
2023-05-06T03:56:04.368Z,28.05
2023-05-06T03:57:04.412Z,28.33
2023-05-06T03:58:04.470Z,28.55
2023-05-06T03:59:04.507Z,29.85
2023-05-06T04:00:04.547Z,27.33
2023-05-06T04:01:04.615Z,28.84
2023-05-06T04:02:04.668Z,26.09
2023-05-06T04:03:04.853Z,26.17
2023-05-06T04:04:04.803Z,28.22
2023-05-06T04:05:04.838Z,28.58
2023-05-06T04:06:04.916Z,28.23
2023-05-06T04:07:04.944Z,29.28
2023-05-06T04:08:04.996Z,26.16
2023-05-06T04:09:05.040Z,29.36
2023-05-06T04:10:05.105Z,25.45
2023-05-06T04:11:05.149Z,25.35
2023-05-06T04:12:05.181Z,27.33
2023-05-06T04:13:05.285Z,25.13
2023-05-06T04:14:05.327Z,27.06
2023-05-06T04:15:05.364Z,26.42
2023-05-06T04:16:05.492Z,29.67
2023-05-06T04:17:05.502Z,31.01
2023-05-06T04:18:05.602Z,26.93
2023-05-06T04:19:06.460Z,26.04
2023-05-06T04:20:05.622Z,27.25
2023-05-06T04:21:05.686Z,29.58
2023-05-06T04:22:05.736Z,27.74
2023-05-06T04:23:05.869Z,30.01
2023-05-06T04:24:05.842Z,30.09
2023-05-06T04:25:05.918Z,30.92
2023-05-06T04:26:05.961Z,30.45
2023-05-06T04:27:06.054Z,31.23
2023-05-06T04:28:06.098Z,27.20
2023-05-06T04:29:06.102Z,27.69
2023-05-06T04:30:06.180Z,28.63
2023-05-06T04:31:06.241Z,25.84
2023-05-06T04:32:06.350Z,29.72
2023-05-06T04:33:06.347Z,28.90
2023-05-06T04:34:06.400Z,27.63
2023-05-06T04:35:06.484Z,30.84
2023-05-06T04:36:06.541Z,30.05
2023-05-06T04:37:06.545Z,31.75
2023-05-06T04:38:06.598Z,29.13
2023-05-06T04:39:06.797Z,29.32
2023-05-06T04:40:06.688Z,27.25
2023-05-06T04:41:06.765Z,25.04
2023-05-06T04:42:06.809Z,30.28
2023-05-06T04:43:06.870Z,27.41
2023-05-06T04:44:06.898Z,27.32
2023-05-06T04:45:06.970Z,27.23
2023-05-06T04:46:07.071Z,28.55
2023-05-06T04:47:07.038Z,29.40
2023-05-06T04:48:07.140Z,26.10
2023-05-06T04:49:07.147Z,28.26
2023-05-06T04:50:07.242Z,27.58
2023-05-06T04:51:07.318Z,26.74
2023-05-06T04:52:07.308Z,28.58
2023-05-06T04:53:07.401Z,27.51
2023-05-06T04:54:07.429Z,26.61
2023-05-06T04:55:07.591Z,26.51
2023-05-06T04:56:07.576Z,26.87
2023-05-06T04:57:07.624Z,29.04
2023-05-06T04:58:07.724Z,26.34
2023-05-06T04:59:07.713Z,27.80
2023-05-06T05:00:07.959Z,27.18
2023-05-06T05:01:07.889Z,31.29
2023-05-06T05:02:07.867Z,25.14
2023-05-06T05:03:08.073Z,28.01
2023-05-06T05:04:07.981Z,29.53
2023-05-06T05:05:08.124Z,27.80
2023-05-06T05:06:08.155Z,30.56
2023-05-06T05:07:08.137Z,28.73
2023-05-06T05:08:08.171Z,28.36
2023-05-06T05:09:08.266Z,27.53
2023-05-06T05:10:08.302Z,27.27
2023-05-06T05:11:08.337Z,25.39
2023-05-06T05:12:08.397Z,28.11
2023-05-06T05:13:08.493Z,27.89
2023-05-06T05:14:08.517Z,30.26
2023-05-06T05:15:08.776Z,27.90
2023-05-06T05:16:08.605Z,31.53
2023-05-06T05:17:08.719Z,31.56
2023-05-06T05:18:08.742Z,29.13
2023-05-06T05:19:09.514Z,30.69
2023-05-06T05:20:08.786Z,29.13
2023-05-06T05:21:08.855Z,29.97
2023-05-06T05:22:08.901Z,30.25
2023-05-06T05:23:08.941Z,29.57
2023-05-06T05:24:08.987Z,28.34
2023-05-06T05:25:09.115Z,30.20
2023-05-06T05:26:09.086Z,30.41
2023-05-06T05:27:09.215Z,30.23
2023-05-06T05:28:09.543Z,27.93
2023-05-06T05:29:09.235Z,29.84
2023-05-06T05:30:09.291Z,28.96
2023-05-06T05:31:10.678Z,27.68
2023-05-06T05:32:09.393Z,30.11
2023-05-06T05:33:09.701Z,28.56
2023-05-06T05:34:09.512Z,29.88
2023-05-06T05:35:09.762Z,28.14
2023-05-06T05:36:09.618Z,30.17
2023-05-06T05:37:09.647Z,27.36
2023-05-06T05:38:09.725Z,29.78
2023-05-06T05:39:09.771Z,28.35
2023-05-06T05:40:09.851Z,26.10
2023-05-06T05:41:09.860Z,27.28
2023-05-06T05:42:09.928Z,26.67
2023-05-06T05:43:09.955Z,27.25
2023-05-06T05:44:09.998Z,27.36
2023-05-06T05:45:10.192Z,29.89
2023-05-06T05:46:10.107Z,29.00
2023-05-06T05:47:10.130Z,29.19
2023-05-06T05:48:10.169Z,28.63
2023-05-06T05:49:10.169Z,29.27
2023-05-06T05:50:10.237Z,30.36
2023-05-06T05:51:10.297Z,28.68
2023-05-06T05:52:10.387Z,30.10
2023-05-06T05:53:10.386Z,28.79
2023-05-06T05:54:10.379Z,28.99
2023-05-06T05:55:10.553Z,30.92
2023-05-06T05:56:10.502Z,28.55
2023-05-06T05:57:10.532Z,30.19
2023-05-06T05:58:10.600Z,26.77
2023-05-06T05:59:10.711Z,30.83
2023-05-06T06:00:13.304Z,27.46
2023-05-06T06:01:10.676Z,28.28
2023-05-06T06:02:10.677Z,28.12
2023-05-06T06:03:10.715Z,29.09
2023-05-06T06:04:10.758Z,28.11
2023-05-06T06:05:10.868Z,25.83
2023-05-06T06:06:10.674Z,29.28
2023-05-06T06:07:10.671Z,29.38
2023-05-06T06:08:10.665Z,26.84
2023-05-06T06:09:10.645Z,26.72
2023-05-06T06:10:10.654Z,30.04
2023-05-06T06:11:10.641Z,29.54
2023-05-06T06:12:10.602Z,31.38
2023-05-06T06:13:10.646Z,27.30
2023-05-06T06:14:10.619Z,28.32
2023-05-06T06:15:10.892Z,28.97
2023-05-06T06:16:10.619Z,32.01
2023-05-06T06:17:10.559Z,29.48
2023-05-06T06:18:10.657Z,29.69
2023-05-06T06:19:10.583Z,32.81
2023-05-06T06:20:10.562Z,28.55
2023-05-06T06:21:10.565Z,28.35
2023-05-06T06:22:10.546Z,29.32
2023-05-06T06:23:10.558Z,29.69
2023-05-06T06:24:10.553Z,28.38
2023-05-06T06:25:10.840Z,29.08
2023-05-06T06:26:12.186Z,27.82
2023-05-06T06:27:10.505Z,32.08
2023-05-06T06:28:10.548Z,29.32
2023-05-06T06:29:10.501Z,26.91
2023-05-06T06:30:10.496Z,29.44
2023-05-06T06:31:10.553Z,28.10
2023-05-06T06:32:10.617Z,29.61
2023-05-06T06:33:10.494Z,27.14
2023-05-06T06:34:10.451Z,29.84
2023-05-06T06:35:10.624Z,28.64
2023-05-06T06:36:10.519Z,28.97
2023-05-06T06:37:10.539Z,25.83
2023-05-06T06:38:10.640Z,27.12
2023-05-06T06:39:10.647Z,27.75
2023-05-06T06:40:10.694Z,28.78
2023-05-06T06:41:10.765Z,30.98
2023-05-06T06:42:10.819Z,26.66
2023-05-06T06:43:10.861Z,25.47
2023-05-06T06:44:10.903Z,29.03
2023-05-06T06:45:11.150Z,28.45
2023-05-06T06:46:11.063Z,29.40
2023-05-06T06:47:11.136Z,30.01
2023-05-06T06:48:11.153Z,28.76
2023-05-06T06:49:11.168Z,25.54
2023-05-06T06:50:11.255Z,27.33
2023-05-06T06:51:11.302Z,29.18
2023-05-06T06:52:11.361Z,27.17
2023-05-06T06:53:11.384Z,28.52
2023-05-06T06:54:11.398Z,26.80
2023-05-06T06:55:11.701Z,28.69
2023-05-06T06:56:11.520Z,28.15
2023-05-06T06:57:11.569Z,26.98
2023-05-06T06:58:11.653Z,28.41
2023-05-06T06:59:11.646Z,27.63
2023-05-06T07:00:11.731Z,30.81
2023-05-06T07:01:11.832Z,27.63
2023-05-06T07:02:11.840Z,27.34
2023-05-06T07:03:11.965Z,31.35
2023-05-06T07:04:11.978Z,27.37
2023-05-06T07:05:12.229Z,29.73
2023-05-06T07:06:12.086Z,28.41
2023-05-06T07:07:12.085Z,27.15
2023-05-06T07:08:12.143Z,28.14
2023-05-06T07:09:12.207Z,28.83
2023-05-06T07:10:12.236Z,29.78
2023-05-06T07:11:12.296Z,28.84
2023-05-06T07:12:12.390Z,28.36
2023-05-06T07:13:12.482Z,27.03
2023-05-06T07:14:12.467Z,26.62
2023-05-06T07:15:12.624Z,31.28
2023-05-06T07:16:12.575Z,31.24
2023-05-06T07:17:12.672Z,26.28
2023-05-06T07:18:12.731Z,26.16
2023-05-06T07:19:12.806Z,29.47
2023-05-06T07:20:12.776Z,28.32
2023-05-06T07:21:12.815Z,29.35
2023-05-06T07:22:12.885Z,27.66
2023-05-06T07:23:12.916Z,29.81
2023-05-06T07:24:12.964Z,29.70
2023-05-06T07:25:13.202Z,26.21
2023-05-06T07:26:13.124Z,29.10
2023-05-06T07:27:13.149Z,29.39
2023-05-06T07:28:13.191Z,30.03
2023-05-06T07:29:13.257Z,27.24
2023-05-06T07:30:13.309Z,26.53
2023-05-06T07:31:13.386Z,27.01
2023-05-06T07:32:13.388Z,27.32
2023-05-06T07:33:13.421Z,29.39
2023-05-06T07:34:13.512Z,29.46
2023-05-06T07:35:13.636Z,27.85
2023-05-06T07:36:13.626Z,28.97
2023-05-06T07:37:13.657Z,30.35
2023-05-06T07:38:13.715Z,29.46
2023-05-06T07:39:13.780Z,31.13
2023-05-06T07:40:13.794Z,30.92
2023-05-06T07:41:13.933Z,30.75
2023-05-06T07:42:13.915Z,29.97
2023-05-06T07:43:13.998Z,30.31
2023-05-06T07:44:14.023Z,31.15
2023-05-06T07:45:14.070Z,29.62
2023-05-06T07:46:14.120Z,28.59
2023-05-06T07:47:14.204Z,30.26
2023-05-06T07:48:14.278Z,27.07
2023-05-06T07:49:14.258Z,28.26
2023-05-06T07:50:14.351Z,30.58
2023-05-06T07:51:14.519Z,28.93
2023-05-06T07:52:14.424Z,27.89
2023-05-06T07:53:14.475Z,27.85
2023-05-06T07:54:14.498Z,29.59
2023-05-06T07:55:14.558Z,25.31
2023-05-06T07:56:14.603Z,28.59
2023-05-06T07:57:14.660Z,28.88
2023-05-06T07:58:14.718Z,28.78
2023-05-06T07:59:14.741Z,27.62
2023-05-06T08:00:14.786Z,28.79
2023-05-06T08:01:14.837Z,27.59
2023-05-06T08:02:14.927Z,28.89
2023-05-06T08:03:15.022Z,26.22
2023-05-06T08:04:15.089Z,29.58
2023-05-06T08:05:15.036Z,30.86
2023-05-06T08:06:15.083Z,30.16
2023-05-06T08:07:15.196Z,30.50
2023-05-06T08:08:15.201Z,27.86
2023-05-06T08:09:22.688Z,25.59
2023-05-06T08:10:16.241Z,25.91
2023-05-06T08:11:16.103Z,26.60
2023-05-06T08:12:15.225Z,27.75
2023-05-06T08:13:15.250Z,28.12
2023-05-06T08:14:15.194Z,29.60
2023-05-06T08:15:15.171Z,30.26
2023-05-06T08:16:15.240Z,32.05
2023-05-06T08:17:15.187Z,28.62
2023-05-06T08:18:22.301Z,30.68
2023-05-06T08:19:16.171Z,30.84
2023-05-06T08:20:15.160Z,31.43
2023-05-06T08:21:15.161Z,30.83
2023-05-06T08:22:15.153Z,30.92
2023-05-06T08:23:15.189Z,29.15
2023-05-06T08:24:15.148Z,30.47
2023-05-06T08:25:15.106Z,29.13
2023-05-06T08:26:15.115Z,29.13
2023-05-06T08:27:15.113Z,26.35
2023-05-06T08:28:15.084Z,31.66
2023-05-06T08:29:15.097Z,29.80
2023-05-06T08:30:15.135Z,29.66
2023-05-06T08:31:15.259Z,28.47
2023-05-06T08:32:15.213Z,29.02
2023-05-06T08:33:15.338Z,27.59
2023-05-06T08:34:15.334Z,26.18
2023-05-06T08:35:15.393Z,29.01
2023-05-06T08:36:15.415Z,25.63
2023-05-06T08:37:15.505Z,28.32
2023-05-06T08:38:15.628Z,27.01
2023-05-06T08:39:15.604Z,28.29
2023-05-06T08:40:15.659Z,27.03
2023-05-06T08:41:15.699Z,26.91
2023-05-06T08:42:15.739Z,29.92
2023-05-06T08:43:15.785Z,25.58
2023-05-06T08:44:15.853Z,27.58
2023-05-06T08:45:15.890Z,27.13
2023-05-06T08:46:16.016Z,28.80
2023-05-06T08:47:15.983Z,29.62
2023-05-06T08:48:16.027Z,27.92
2023-05-06T08:49:16.074Z,27.76
2023-05-06T08:50:16.112Z,28.00
2023-05-06T08:51:16.186Z,26.71
2023-05-06T08:52:16.256Z,27.64
2023-05-06T08:53:16.295Z,31.94
2023-05-06T08:54:16.335Z,28.34
2023-05-06T08:55:16.412Z,28.19
2023-05-06T08:56:16.434Z,27.62
2023-05-06T08:57:16.475Z,30.74
2023-05-06T08:58:16.524Z,26.74
2023-05-06T08:59:16.543Z,27.34
2023-05-06T09:00:16.605Z,28.27
2023-05-06T09:01:16.732Z,27.54
2023-05-06T09:02:16.782Z,28.74
2023-05-06T09:03:16.869Z,30.36
2023-05-06T09:04:16.786Z,28.88
2023-05-06T09:05:16.819Z,27.81
2023-05-06T09:06:16.855Z,27.74
2023-05-06T09:07:16.945Z,27.59
2023-05-06T09:08:16.987Z,30.60
2023-05-06T09:09:17.024Z,26.25
2023-05-06T09:10:17.080Z,26.35
2023-05-06T09:11:17.112Z,28.86
2023-05-06T09:12:17.149Z,29.56
2023-05-06T09:13:17.207Z,30.57
2023-05-06T09:14:17.212Z,27.77
2023-05-06T09:15:17.283Z,27.48
2023-05-06T09:16:17.334Z,27.88
2023-05-06T09:17:17.384Z,27.61
2023-05-06T09:18:17.420Z,28.05
2023-05-06T09:19:17.491Z,29.78
2023-05-06T09:20:17.502Z,30.38
2023-05-06T09:21:17.560Z,27.48
2023-05-06T09:22:17.630Z,29.52
2023-05-06T09:23:17.679Z,28.32
2023-05-06T09:24:17.708Z,28.02
2023-05-06T09:25:17.759Z,28.31
2023-05-06T09:26:17.790Z,27.31
2023-05-06T09:27:17.914Z,26.59
2023-05-06T09:28:17.884Z,30.46
2023-05-06T09:29:17.950Z,27.59
2023-05-06T09:30:17.997Z,30.21
2023-05-06T09:31:18.103Z,27.83
2023-05-06T09:32:18.083Z,28.68
2023-05-06T09:33:18.150Z,27.22
2023-05-06T09:34:18.223Z,29.13
2023-05-06T09:35:18.258Z,25.14
2023-05-06T09:36:18.273Z,30.21
2023-05-06T09:37:18.341Z,26.84
2023-05-06T09:38:18.375Z,30.48
2023-05-06T09:39:18.470Z,28.60
2023-05-06T09:40:18.535Z,29.91
2023-05-06T09:41:18.582Z,29.38
2023-05-06T09:42:18.596Z,29.54
2023-05-06T09:43:18.931Z,27.21
2023-05-06T09:44:18.700Z,29.99
2023-05-06T09:45:18.738Z,28.36
2023-05-06T09:46:18.843Z,27.14
2023-05-06T09:47:18.871Z,27.60
2023-05-06T09:48:18.903Z,28.37
2023-05-06T09:49:18.984Z,29.28
2023-05-06T09:50:19.021Z,29.71
2023-05-06T09:51:19.053Z,27.30
2023-05-06T09:52:19.120Z,26.98
2023-05-06T09:53:19.310Z,26.93
2023-05-06T09:54:19.232Z,28.85
2023-05-06T09:55:19.292Z,26.62
2023-05-06T09:56:19.301Z,28.38
2023-05-06T09:57:19.382Z,28.15
2023-05-06T09:58:19.476Z,26.59
2023-05-06T09:59:19.679Z,28.18
2023-05-06T10:00:19.548Z,25.00
2023-05-06T10:01:32.577Z,31.64
2023-05-06T10:02:20.713Z,31.79
2023-05-06T10:03:19.614Z,31.82
2023-05-06T10:04:19.740Z,31.86
2023-05-06T10:05:19.617Z,31.15
2023-05-06T10:06:19.562Z,30.13
2023-05-06T10:07:19.543Z,30.00
2023-05-06T10:08:19.663Z,30.37
2023-05-06T10:09:19.541Z,31.82
2023-05-06T10:10:19.558Z,31.04
2023-05-06T10:11:19.514Z,34.50
2023-05-06T10:12:19.509Z,29.99
2023-05-06T10:13:19.577Z,29.45
2023-05-06T10:14:19.559Z,30.39
2023-05-06T10:15:19.797Z,30.59
2023-05-06T10:16:19.729Z,31.99
2023-05-06T10:17:19.725Z,30.28
2023-05-06T10:18:19.807Z,29.49
2023-05-06T10:19:19.868Z,31.59
2023-05-06T10:20:19.898Z,32.78
2023-05-06T10:21:19.919Z,32.84
2023-05-06T10:22:20.013Z,28.16
2023-05-06T10:23:20.214Z,29.79
2023-05-06T10:24:20.072Z,33.12
2023-05-06T10:25:20.161Z,25.44
2023-05-06T10:26:20.186Z,29.62
2023-05-06T10:27:20.253Z,29.22
2023-05-06T10:28:29.868Z,31.11
2023-05-06T10:29:21.328Z,31.26
2023-05-06T10:30:20.462Z,31.57
2023-05-06T10:31:20.572Z,31.49
2023-05-06T10:32:20.552Z,30.85
2023-05-06T10:33:20.679Z,30.58
2023-05-06T10:34:20.608Z,30.82
2023-05-06T10:35:20.680Z,30.82
2023-05-06T10:36:20.730Z,29.81
2023-05-06T10:37:20.757Z,31.51
2023-05-06T10:38:20.825Z,29.74
2023-05-06T10:39:20.819Z,30.05
2023-05-06T10:40:20.869Z,30.24
2023-05-06T10:41:20.880Z,34.18
2023-05-06T10:42:20.919Z,31.92
2023-05-06T10:43:20.952Z,32.02
2023-05-06T10:44:20.988Z,31.15
2023-05-06T10:45:21.009Z,31.78
2023-05-06T10:46:21.035Z,29.61
2023-05-06T10:47:21.091Z,28.41
2023-05-06T10:48:21.687Z,31.79
2023-05-06T10:49:21.208Z,29.01
2023-05-06T10:50:21.255Z,32.22
2023-05-06T10:51:21.267Z,30.61
2023-05-06T10:52:21.329Z,32.87
2023-05-06T10:53:21.366Z,29.98
2023-05-06T10:54:21.417Z,30.82
2023-05-06T10:55:21.444Z,31.44
2023-05-06T10:56:21.497Z,30.21
2023-05-06T10:57:21.560Z,32.03
2023-05-06T10:58:21.606Z,31.89
2023-05-06T10:59:21.630Z,31.19
2023-05-06T11:00:21.693Z,32.38
2023-05-06T11:01:21.781Z,30.04
2023-05-06T11:02:21.830Z,30.03
2023-05-06T11:03:22.219Z,28.27
2023-05-06T11:04:22.193Z,29.25
2023-05-06T11:05:21.927Z,32.57
2023-05-06T11:06:22.010Z,26.81
2023-05-06T11:07:22.042Z,30.01
2023-05-06T11:08:22.076Z,29.91
2023-05-06T11:09:22.172Z,29.50
2023-05-06T11:10:22.196Z,30.00
2023-05-06T11:11:22.237Z,28.47
2023-05-06T11:12:22.294Z,30.99
2023-05-06T11:13:22.411Z,31.83
2023-05-06T11:14:22.410Z,32.01
2023-05-06T11:15:22.453Z,31.38
2023-05-06T11:16:22.545Z,31.44
2023-05-06T11:17:22.562Z,29.90
2023-05-06T11:18:22.572Z,28.65
2023-05-06T11:19:22.761Z,30.94
2023-05-06T11:20:22.699Z,32.20
2023-05-06T11:21:22.712Z,32.09
2023-05-06T11:22:22.787Z,32.35
2023-05-06T11:23:22.831Z,29.10
2023-05-06T11:24:23.205Z,31.97
2023-05-06T11:25:22.941Z,27.13
2023-05-06T11:26:23.008Z,30.46
2023-05-06T11:27:23.007Z,27.82
2023-05-06T11:28:23.086Z,29.49
2023-05-06T11:29:23.123Z,28.62
2023-05-06T11:30:23.173Z,28.08
2023-05-06T11:31:23.300Z,30.98
2023-05-06T11:32:23.373Z,25.70
2023-05-06T11:33:23.327Z,29.88
2023-05-06T11:34:23.375Z,26.90
2023-05-06T11:35:23.471Z,29.43
2023-05-06T11:36:23.483Z,30.52
2023-05-06T11:37:23.560Z,29.69
2023-05-06T11:38:23.565Z,29.08
2023-05-06T11:39:23.625Z,32.16
2023-05-06T11:40:23.680Z,29.47
2023-05-06T11:41:23.750Z,30.98
2023-05-06T11:42:23.806Z,32.16
2023-05-06T11:43:23.850Z,30.46
2023-05-06T11:44:23.926Z,33.30
2023-05-06T11:45:23.961Z,30.49
2023-05-06T11:46:24.069Z,32.81
2023-05-06T11:47:24.073Z,31.67
2023-05-06T11:48:24.079Z,30.30
2023-05-06T11:49:24.153Z,31.83
2023-05-06T11:50:24.168Z,29.01
2023-05-06T11:51:24.303Z,29.64
2023-05-06T11:52:24.287Z,26.32
2023-05-06T11:53:24.328Z,29.10
2023-05-06T11:54:24.361Z,30.04
2023-05-06T11:55:24.433Z,27.11
2023-05-06T11:56:24.545Z,29.22
2023-05-06T11:57:24.505Z,31.22
2023-05-06T11:58:24.566Z,28.57
2023-05-06T11:59:24.596Z,31.49
2023-05-06T12:00:24.635Z,30.21
2023-05-06T12:01:24.686Z,25.52
2023-05-06T12:02:24.773Z,29.68
2023-05-06T12:03:24.959Z,31.10
2023-05-06T12:04:24.849Z,31.06
2023-05-06T12:05:24.872Z,29.96
2023-05-06T12:06:24.910Z,31.41
2023-05-06T12:07:24.949Z,27.02
2023-05-06T12:08:27.800Z,30.32
2023-05-06T12:09:25.000Z,33.38
2023-05-06T12:10:24.984Z,31.44
2023-05-06T12:11:24.967Z,31.11
2023-05-06T12:12:24.986Z,30.58
2023-05-06T12:13:25.035Z,30.62
2023-05-06T12:14:24.968Z,29.50
2023-05-06T12:15:24.963Z,32.60
2023-05-06T12:16:24.987Z,31.43
2023-05-06T12:17:24.980Z,30.64
2023-05-06T12:18:24.942Z,32.21
2023-05-06T12:19:24.930Z,31.88
2023-05-06T12:20:24.916Z,30.50
2023-05-06T12:21:24.891Z,32.66
2023-05-06T12:22:24.959Z,30.77
2023-05-06T12:23:24.983Z,31.59
2023-05-06T12:24:25.251Z,27.16
2023-05-06T12:25:24.906Z,25.39
2023-05-06T12:26:24.872Z,25.61
2023-05-06T12:27:24.873Z,25.18
2023-05-06T12:28:24.940Z,31.33
2023-05-06T12:29:24.852Z,28.73
2023-05-06T12:30:24.859Z,28.86
2023-05-06T12:31:24.863Z,28.85
2023-05-06T12:32:24.846Z,28.81
2023-05-06T12:33:24.813Z,30.22
2023-05-06T12:34:24.823Z,33.91
2023-05-06T12:35:24.824Z,34.98
2023-05-06T12:36:24.827Z,37.22
2023-05-06T12:37:24.803Z,33.81
2023-05-06T12:38:24.806Z,34.38
2023-05-06T12:39:25.305Z,34.27
2023-05-06T12:40:24.811Z,34.25
2023-05-06T12:41:24.813Z,35.17
2023-05-06T12:42:24.784Z,33.94
2023-05-06T12:43:24.755Z,35.48
2023-05-06T12:44:24.791Z,35.51
2023-05-06T12:45:24.754Z,34.68
2023-05-06T12:46:24.772Z,35.02
2023-05-06T12:47:24.835Z,36.37
2023-05-06T12:48:24.725Z,35.39
2023-05-06T12:49:24.716Z,35.25
2023-05-06T12:50:24.733Z,36.42
2023-05-06T12:51:24.727Z,35.54
2023-05-06T12:52:24.725Z,35.58
2023-05-06T12:53:24.698Z,36.77