createdAt,value
2019-05-12T00:01:02.668Z,10.00
2019-05-12T00:03:32.186Z,13.33
2019-05-12T00:06:02.063Z,10.77
2019-05-12T00:08:32.054Z,11.47
2019-05-12T00:11:01.476Z,11.13
2019-05-12T00:13:30.957Z,11.47
2019-05-12T00:16:00.360Z,10.47
2019-05-12T00:18:29.918Z,11.70
2019-05-12T00:21:00.138Z,15.27
2019-05-12T00:23:31.180Z,11.57
2019-05-12T00:26:01.307Z,14.77
2019-05-12T00:28:31.248Z,12.63
2019-05-12T00:31:01.045Z,13.10
2019-05-12T00:33:30.551Z,12.23
2019-05-12T00:35:59.893Z,12.23
2019-05-12T00:38:29.424Z,11.50
2019-05-12T00:40:58.870Z,12.23
2019-05-12T00:43:28.379Z,12.53
2019-05-12T00:45:58.709Z,11.87
2019-05-12T00:48:28.585Z,12.27
2019-05-12T00:50:58.473Z,14.13
2019-05-12T00:53:37.247Z,13.67
2019-05-12T00:55:59.455Z,13.50
2019-05-12T00:58:28.870Z,12.07
2019-05-12T01:00:59.595Z,12.90
2019-05-12T01:03:29.441Z,15.67
2019-05-12T01:05:58.952Z,13.40
2019-05-12T01:08:28.555Z,13.30
2019-05-12T01:10:58.476Z,13.17
2019-05-12T01:13:28.197Z,15.93
2019-05-12T01:15:58.718Z,12.73
2019-05-12T01:18:28.476Z,14.03
2019-05-12T01:20:58.441Z,15.70
2019-05-12T01:23:28.256Z,11.80
2019-05-12T01:25:58.610Z,12.63
2019-05-12T01:28:28.305Z,13.13
2019-05-12T01:30:59.330Z,15.67
2019-05-12T01:33:28.883Z,16.17
2019-05-12T01:35:58.776Z,16.67
2019-05-12T01:38:28.860Z,15.43
2019-05-12T01:40:58.573Z,19.73
2019-05-12T01:43:30.862Z,15.30
2019-05-12T01:46:00.490Z,14.53
2019-05-12T01:48:30.031Z,16.13
2019-05-12T01:50:59.631Z,17.67
2019-05-12T01:53:29.144Z,16.63
2019-05-12T01:55:58.664Z,17.77
2019-05-12T01:58:28.163Z,15.10
2019-05-12T02:00:58.855Z,14.47
2019-05-12T02:03:28.600Z,17.90
2019-05-12T02:05:59.036Z,14.83
2019-05-12T02:08:38.387Z,19.43
2019-05-12T02:11:28.739Z,16.07
2019-05-12T02:13:57.984Z,18.50
2019-05-12T02:16:28.163Z,18.13
2019-05-12T02:18:58.321Z,18.57
2019-05-12T02:21:28.169Z,20.20
2019-05-12T02:23:58.325Z,20.00
2019-05-12T02:26:29.045Z,17.70
2019-05-12T02:28:58.752Z,17.07
2019-05-12T02:31:29.445Z,17.30
2019-05-12T02:33:59.144Z,17.37
2019-05-12T02:36:28.437Z,18.20
2019-05-12T02:38:57.778Z,19.23
2019-05-12T02:41:27.227Z,18.13
2019-05-12T02:43:56.827Z,17.60
2019-05-12T02:46:26.381Z,18.57
2019-05-12T02:48:55.797Z,18.63
2019-05-12T02:51:25.725Z,19.10
2019-05-12T02:53:56.412Z,18.07
2019-05-12T02:56:27.804Z,21.50
2019-05-12T02:58:58.497Z,19.33
2019-05-12T03:01:29.613Z,21.90
2019-05-12T03:04:00.868Z,19.63
2019-05-12T03:06:31.435Z,18.77
2019-05-12T03:09:06.832Z,20.50
2019-05-12T03:11:37.420Z,17.57
2019-05-12T03:14:07.118Z,17.27
2019-05-12T03:16:36.568Z,20.53
2019-05-12T03:19:06.084Z,18.57
2019-05-12T03:21:35.895Z,19.17
2019-05-12T03:24:07.115Z,17.10
2019-05-12T03:26:37.143Z,17.33
2019-05-12T03:29:06.612Z,20.57
2019-05-12T03:31:39.712Z,20.87
2019-05-12T03:34:09.986Z,16.93
2019-05-12T03:36:42.082Z,18.47
2019-05-12T03:39:10.310Z,18.30
2019-05-12T03:41:39.880Z,16.67
2019-05-12T03:44:09.306Z,16.97
2019-05-12T03:46:38.743Z,24.73
2019-05-12T03:49:08.271Z,19.20
2019-05-12T03:51:37.836Z,16.67
2019-05-12T03:54:07.230Z,20.23
2019-05-12T03:56:37.028Z,20.83
2019-05-12T03:59:06.739Z,18.50
2019-05-12T04:01:36.857Z,17.20
2019-05-12T04:04:06.788Z,17.13
2019-05-12T04:06:36.328Z,19.27
2019-05-12T04:09:08.250Z,16.83
2019-05-12T04:11:38.004Z,17.03
2019-05-12T04:14:07.511Z,17.20
2019-05-12T04:16:37.003Z,19.57
2019-05-12T04:19:06.672Z,16.80
2019-05-12T04:21:36.074Z,17.93
2019-05-12T04:24:06.235Z,21.87
2019-05-12T04:26:36.823Z,16.27
2019-05-12T04:29:06.847Z,15.20
2019-05-12T04:31:37.190Z,18.00
2019-05-12T04:34:06.697Z,18.20
2019-05-12T04:36:36.148Z,14.57
2019-05-12T04:39:07.926Z,14.93
2019-05-12T04:41:38.272Z,15.80
2019-05-12T04:44:07.709Z,18.47
2019-05-12T04:46:37.272Z,14.53
2019-05-12T04:49:06.794Z,18.80
2019-05-12T04:51:36.384Z,17.10
2019-05-12T04:54:06.535Z,16.13
2019-05-12T04:56:36.528Z,15.47
2019-05-12T04:59:06.088Z,18.33
2019-05-12T05:01:35.679Z,19.77
2019-05-12T05:04:06.891Z,17.17
2019-05-12T05:06:36.611Z,15.10
2019-05-12T05:09:09.668Z,15.27
2019-05-12T05:11:39.571Z,15.13
2019-05-12T05:14:09.172Z,13.97
2019-05-12T05:20:44.523Z,18.13
2019-05-12T05:23:14.426Z,17.23
2019-05-12T05:25:44.240Z,14.57
2019-05-12T05:28:14.635Z,17.67
2019-05-12T05:30:44.700Z,14.93
2019-05-12T05:33:14.651Z,15.67
2019-05-12T05:35:45.679Z,16.07
2019-05-12T05:38:20.521Z,13.67
2019-05-12T05:40:46.616Z,14.43
2019-05-12T05:43:18.411Z,13.87
2019-05-12T05:45:47.422Z,15.60
2019-05-12T05:48:17.067Z,16.63
2019-05-12T05:50:46.651Z,11.43
2019-05-12T05:53:19.588Z,13.47
2019-05-12T05:55:50.441Z,13.57
2019-05-12T05:58:19.094Z,14.00
2019-05-12T06:00:48.632Z,12.67
2019-05-12T06:03:23.380Z,13.33
2019-05-12T06:05:49.637Z,16.40
2019-05-12T06:08:20.754Z,19.70
2019-05-12T06:10:50.638Z,16.93
2019-05-12T06:13:21.286Z,12.80
2019-05-12T06:15:53.616Z,11.80
2019-05-12T06:18:23.991Z,11.80
2019-05-12T06:20:54.143Z,13.70
2019-05-12T06:23:24.120Z,11.50
2019-05-12T06:25:54.871Z,11.70
2019-05-12T06:28:24.452Z,12.33
2019-05-12T06:30:54.883Z,12.83
2019-05-12T06:33:31.589Z,18.00
2019-05-12T06:35:56.683Z,13.77
2019-05-12T06:38:31.031Z,13.63
2019-05-12T06:40:57.771Z,12.93
2019-05-12T06:43:29.226Z,13.33
2019-05-12T06:45:58.941Z,11.47
2019-05-12T06:48:30.198Z,11.57
2019-05-12T06:50:59.914Z,13.87
2019-05-12T06:53:31.027Z,8.30
2019-05-12T06:56:01.227Z,8.23
2019-05-12T06:58:32.093Z,8.50
2019-05-12T07:01:10.128Z,10.00
2019-05-12T07:03:37.053Z,9.57
2019-05-12T07:06:09.149Z,11.60
2019-05-12T07:08:38.488Z,10.10
2019-05-12T07:11:07.774Z,11.83
2019-05-12T07:13:37.240Z,10.13
2019-05-12T07:16:23.002Z,10.77
2019-05-12T07:18:49.055Z,11.60
2019-05-12T07:21:21.100Z,15.43
2019-05-12T07:23:50.203Z,14.40
2019-05-12T07:26:19.820Z,64.50
2019-05-12T07:28:49.462Z,45.50
2019-05-12T07:31:19.450Z,27.93
2019-05-12T07:33:49.169Z,10.00
2019-05-12T07:36:20.011Z,7.87
2019-05-12T07:38:58.100Z,9.43
2019-05-12T07:41:23.826Z,13.00
2019-05-12T07:43:58.981Z,7.93
2019-05-12T07:46:28.027Z,10.60
2019-05-12T07:48:57.931Z,23.03
2019-05-12T07:51:30.377Z,9.10
2019-05-12T07:53:59.148Z,15.77
2019-05-12T07:56:32.889Z,12.50
2019-05-12T07:59:00.122Z,10.63
2019-05-12T08:01:29.835Z,10.13
2019-05-12T08:04:01.299Z,8.03
2019-05-12T08:06:34.700Z,8.07
2019-05-12T08:09:04.118Z,7.73
2019-05-12T08:11:34.700Z,8.17
2019-05-12T08:14:05.136Z,9.97
2019-05-12T08:16:37.011Z,8.03
2019-05-12T08:19:08.432Z,6.70
2019-05-12T08:21:43.537Z,7.67
2019-05-12T08:24:09.530Z,8.10
2019-05-12T08:26:39.212Z,7.57
2019-05-12T08:29:10.366Z,6.63
2019-05-12T08:31:40.924Z,9.10
2019-05-12T08:34:10.616Z,8.87
2019-05-12T08:36:45.073Z,7.70
2019-05-12T08:39:11.759Z,12.13
2019-05-12T08:41:44.428Z,6.97
2019-05-12T08:44:17.415Z,7.57
2019-05-12T08:46:51.880Z,10.07
2019-05-12T08:49:17.514Z,6.27
2019-05-12T08:51:49.711Z,7.40
2019-05-12T08:54:18.441Z,5.83
2019-05-12T08:56:51.134Z,5.43
2019-05-12T08:59:24.996Z,7.67
2019-05-12T09:01:50.931Z,8.60
2019-05-12T09:04:20.428Z,6.53
2019-05-12T09:06:55.441Z,5.37
2019-05-12T09:09:23.261Z,4.33
2019-05-12T09:11:54.228Z,6.00
2019-05-12T09:14:24.028Z,5.50
2019-05-12T09:17:02.024Z,4.80
2019-05-12T09:19:27.121Z,5.23
2019-05-12T09:21:56.196Z,6.03
2019-05-12T09:24:27.395Z,5.73
2019-05-12T09:26:58.963Z,6.37
2019-05-12T09:29:28.476Z,6.27
2019-05-12T09:31:59.126Z,8.60
2019-05-12T09:34:29.465Z,8.03
2019-05-12T09:37:00.878Z,5.97
2019-05-12T09:39:34.043Z,9.13
2019-05-12T09:42:03.714Z,8.50
2019-05-12T09:44:34.039Z,6.43
2019-05-12T09:47:12.776Z,8.60
2019-05-12T09:49:39.468Z,5.93
2019-05-12T09:52:08.085Z,5.87
2019-05-12T09:54:40.748Z,4.80
2019-05-12T09:57:08.788Z,8.03
2019-05-12T09:59:38.696Z,6.37
2019-05-12T10:02:10.430Z,8.13
2019-05-12T10:04:39.466Z,7.73
2019-05-12T10:07:09.131Z,7.90
2019-05-12T10:09:38.620Z,6.10
2019-05-12T10:12:08.972Z,9.03
2019-05-12T10:14:40.726Z,7.60
2019-05-12T10:17:14.097Z,4.17
2019-05-12T10:19:43.462Z,6.13
2019-05-12T10:22:13.758Z,6.47
2019-05-12T10:24:55.105Z,6.50
2019-05-12T10:27:15.722Z,6.70
2019-05-12T10:29:45.655Z,4.53
2019-05-12T10:32:15.269Z,5.77
2019-05-12T10:34:44.780Z,6.13
2019-05-12T10:37:14.381Z,5.20
2019-05-12T10:39:45.811Z,6.53
2019-05-12T10:42:16.424Z,5.07
2019-05-12T10:44:46.303Z,6.70
2019-05-12T10:47:16.396Z,4.20
2019-05-12T10:49:45.974Z,5.90
2019-05-12T10:52:16.816Z,5.57
2019-05-12T10:55:05.568Z,4.87
2019-05-12T10:57:35.687Z,4.50
2019-05-12T11:00:06.909Z,8.60
2019-05-12T11:02:36.412Z,6.57
2019-05-12T11:05:12.533Z,3.73
2019-05-12T11:07:38.338Z,5.73
2019-05-12T11:10:15.438Z,4.73
2019-05-12T11:12:39.507Z,4.10
2019-05-12T11:15:09.658Z,5.13
2019-05-12T11:17:58.339Z,6.63
2019-05-12T11:20:27.993Z,4.27
2019-05-12T11:22:57.508Z,4.00
2019-05-12T11:25:26.935Z,5.17
2019-05-12T11:27:56.507Z,5.63
2019-05-12T11:30:26.096Z,22.07
2019-05-12T11:32:55.696Z,8.17
2019-05-12T11:35:26.629Z,3.37
2019-05-12T11:37:56.423Z,8.10
2019-05-12T11:40:26.081Z,6.30
2019-05-12T11:43:00.883Z,6.80
2019-05-12T11:45:26.976Z,4.37
2019-05-12T11:48:05.037Z,3.97
2019-05-12T11:50:27.960Z,5.23
2019-05-12T11:52:57.628Z,5.40
2019-05-12T11:55:31.333Z,45.53
2019-05-12T11:58:00.442Z,9.97
2019-05-12T12:00:33.670Z,5.00
2019-05-12T12:03:12.342Z,6.27
2019-05-12T12:05:38.096Z,3.10
2019-05-12T12:08:06.566Z,5.60
2019-05-12T12:10:39.769Z,6.27
2019-05-12T12:13:07.679Z,4.67
2019-05-12T12:15:37.361Z,4.27
2019-05-12T12:18:13.241Z,4.57
2019-05-12T12:20:38.174Z,5.70
2019-05-12T12:23:11.047Z,5.83
2019-05-12T12:25:43.102Z,6.73
2019-05-12T12:28:10.748Z,5.50
2019-05-12T12:30:40.349Z,5.00
2019-05-12T12:33:10.288Z,3.17
2019-05-12T12:35:40.381Z,4.57
2019-05-12T12:38:10.091Z,4.43
2019-05-12T12:40:39.713Z,3.20
2019-05-12T12:43:09.593Z,4.40
2019-05-12T12:46:02.999Z,2.87
2019-05-12T12:48:33.346Z,3.77
2019-05-12T12:51:03.953Z,4.60
2019-05-12T12:53:34.402Z,5.50
2019-05-12T12:56:04.519Z,3.30
2019-05-12T12:58:34.649Z,4.33
2019-05-12T13:01:04.906Z,5.27
2019-05-12T13:03:34.568Z,3.10
2019-05-12T13:06:04.675Z,4.80
2019-05-12T13:08:34.608Z,5.43
2019-05-12T13:11:04.416Z,3.40
2019-05-12T13:13:34.418Z,7.43
2019-05-12T13:16:04.287Z,3.00
2019-05-12T13:18:36.395Z,4.77
2019-05-12T13:21:06.396Z,2.40
2019-05-12T13:23:40.633Z,4.60
2019-05-12T13:26:07.239Z,5.47
2019-05-12T13:28:36.916Z,5.43
2019-05-12T13:31:11.708Z,4.83
2019-05-12T13:33:37.783Z,5.07
2019-05-12T13:36:07.479Z,4.63
2019-05-12T13:38:40.501Z,3.77
2019-05-12T13:41:09.557Z,4.87
2019-05-12T13:43:40.080Z,7.67
2019-05-12T13:46:10.504Z,4.90
2019-05-12T13:48:40.452Z,6.37
2019-05-12T13:51:13.328Z,3.87
2019-05-12T13:53:46.452Z,5.27
2019-05-12T13:56:13.658Z,5.10
2019-05-12T13:58:45.864Z,3.77
2019-05-12T14:01:19.881Z,2.80
2019-05-12T14:03:50.518Z,3.87
2019-05-12T14:06:17.130Z,3.20
2019-05-12T14:08:46.657Z,3.30
2019-05-12T14:11:18.814Z,6.13
2019-05-12T14:13:47.931Z,5.13
2019-05-12T14:16:17.494Z,5.17
2019-05-12T14:18:51.052Z,3.63
2019-05-12T14:21:18.855Z,4.27
2019-05-12T14:23:48.429Z,3.80
2019-05-12T14:26:18.394Z,6.97
2019-05-12T14:28:49.734Z,4.70
2019-05-12T14:31:29.243Z,4.47
2019-05-12T14:33:50.950Z,4.70
2019-05-12T14:36:22.114Z,2.73
2019-05-12T14:38:53.513Z,2.63
2019-05-12T14:41:26.488Z,1.97
2019-05-12T14:44:01.562Z,2.63
2019-05-12T14:46:26.122Z,3.50
2019-05-12T14:48:55.851Z,4.87
2019-05-12T14:51:25.301Z,3.07
2019-05-12T14:53:54.962Z,4.93
2019-05-12T14:56:24.904Z,2.90
2019-05-12T14:58:56.393Z,4.60
2019-05-12T15:01:38.611Z,2.10
2019-05-12T15:03:57.218Z,3.37
2019-05-12T15:06:29.603Z,1.83
2019-05-12T15:08:58.324Z,1.97
2019-05-12T15:11:27.950Z,3.63
2019-05-12T15:13:58.132Z,3.80
2019-05-12T15:16:31.870Z,1.63
2019-05-12T15:18:59.797Z,2.20
2019-05-12T15:21:31.213Z,5.40
2019-05-12T15:24:03.801Z,2.70
2019-05-12T15:26:33.319Z,4.03
2019-05-12T15:29:05.304Z,1.63
2019-05-12T15:31:35.239Z,2.30
2019-05-12T15:34:05.119Z,4.17
2019-05-12T15:36:37.759Z,1.70
2019-05-12T15:39:08.778Z,1.50
2019-05-12T15:41:38.652Z,5.57
2019-05-12T15:44:08.638Z,5.27
2019-05-12T15:46:41.159Z,3.17
2019-05-12T15:49:09.791Z,2.53
2019-05-12T15:51:50.938Z,2.60
2019-05-12T15:54:11.763Z,5.93
2019-05-12T15:56:42.797Z,19.33
2019-05-12T15:59:14.637Z,6.37
2019-05-12T16:01:44.137Z,2.03
2019-05-12T16:04:15.162Z,3.43
2019-05-12T16:06:53.448Z,1.73
2019-05-12T16:09:16.995Z,3.40
2019-05-12T16:11:46.937Z,3.47
2019-05-12T16:14:16.761Z,2.60
2019-05-12T16:16:47.432Z,1.77
2019-05-12T16:19:17.480Z,2.20
2019-05-12T16:21:49.347Z,2.40
2019-05-12T16:24:19.012Z,2.17
2019-05-12T16:26:51.895Z,1.70
2019-05-12T16:29:23.327Z,1.73
2019-05-12T16:31:57.431Z,3.20
2019-05-12T16:34:36.140Z,2.63
2019-05-12T16:37:05.845Z,2.33
2019-05-12T16:39:47.254Z,1.67
2019-05-12T16:42:16.005Z,2.27
2019-05-12T16:44:46.171Z,3.20
2019-05-12T16:47:18.841Z,28.40
2019-05-12T16:49:48.923Z,13.10
2019-05-12T16:52:21.059Z,6.60
2019-05-12T16:54:54.047Z,27.30
2019-05-12T16:57:23.838Z,3.10
2019-05-12T17:00:02.435Z,85.43
2019-05-12T17:02:38.402Z,10.37
2019-05-12T17:04:56.481Z,3.10
2019-05-12T17:07:27.218Z,2.33
2019-05-12T17:10:02.926Z,2.50
2019-05-12T17:12:31.922Z,2.57
2019-05-12T17:15:00.723Z,2.70
2019-05-12T17:17:30.480Z,1.27
2019-05-12T17:20:00.483Z,2.30
2019-05-12T17:22:30.525Z,3.77
2019-05-12T17:25:00.529Z,1.47
2019-05-12T17:27:30.527Z,2.27
2019-05-12T17:30:00.858Z,1.80
2019-05-12T17:32:30.800Z,3.33
2019-05-12T17:35:01.139Z,3.50
2019-05-12T17:37:36.376Z,2.90
2019-05-12T17:40:03.814Z,1.13
2019-05-12T17:42:33.533Z,1.10
2019-05-12T17:45:04.060Z,1.20
2019-05-12T17:47:33.875Z,3.73
2019-05-12T17:50:06.723Z,1.37
2019-05-12T17:52:36.341Z,6.10
2019-05-12T17:55:10.589Z,1.07
2019-05-12T17:57:39.644Z,3.27
2019-05-12T18:00:11.005Z,4.07
2019-05-12T18:02:43.642Z,3.43
2019-05-12T18:05:15.622Z,3.17
2019-05-12T18:07:50.943Z,1.53
2019-05-12T18:10:17.634Z,2.63
2019-05-12T18:12:47.597Z,3.07
2019-05-12T18:15:25.693Z,1.53
2019-05-12T18:17:50.031Z,8.90
2019-05-12T18:20:20.616Z,2.50
2019-05-12T18:22:50.984Z,4.63
2019-05-12T18:25:30.162Z,3.40
2019-05-12T18:27:54.175Z,2.17
2019-05-12T18:30:24.672Z,4.00
2019-05-12T18:33:04.178Z,1.23
2019-05-12T18:35:26.523Z,2.93
2019-05-12T18:37:56.691Z,1.83
2019-05-12T18:40:28.234Z,2.57
2019-05-12T18:42:57.937Z,2.13
2019-05-12T18:45:27.611Z,2.00
2019-05-12T18:47:57.530Z,1.43
2019-05-12T18:50:31.465Z,3.10
2019-05-12T18:52:59.427Z,2.27
2019-05-12T18:55:35.020Z,1.30
2019-05-12T18:58:01.017Z,1.53
2019-05-12T19:00:30.601Z,2.47
2019-05-12T19:03:08.036Z,3.93
2019-05-12T19:05:32.535Z,1.90
2019-05-12T19:08:03.695Z,1.73
2019-05-12T19:10:38.674Z,1.40
2019-05-12T19:13:06.620Z,3.47
2019-05-12T19:15:36.695Z,1.87
2019-05-12T19:18:06.641Z,2.30
2019-05-12T19:20:37.770Z,3.93
2019-05-12T19:23:07.835Z,1.37
2019-05-12T19:25:40.739Z,2.13
2019-05-12T19:28:10.546Z,3.40
2019-05-12T19:30:40.759Z,2.63
2019-05-12T19:33:13.087Z,2.17
2019-05-12T19:35:42.280Z,4.67
2019-05-12T19:38:15.207Z,1.73
2019-05-12T19:40:47.346Z,1.80
2019-05-12T19:43:15.529Z,3.93
2019-05-12T19:45:45.557Z,2.00
2019-05-12T19:48:23.889Z,2.40
2019-05-12T19:50:52.869Z,2.07
2019-05-12T19:53:18.306Z,1.77
2019-05-12T19:55:48.186Z,3.83
2019-05-12T19:58:18.284Z,2.27
2019-05-12T20:00:49.334Z,2.70
2019-05-12T20:03:19.002Z,2.27
2019-05-12T20:05:48.707Z,1.60
2019-05-12T20:08:18.572Z,3.17
2019-05-12T20:10:49.640Z,5.07
2019-05-12T20:13:20.325Z,2.77
2019-05-12T20:15:50.351Z,4.63
2019-05-12T20:18:19.985Z,1.60
2019-05-12T20:20:49.642Z,1.90
2019-05-12T20:23:20.009Z,1.80
2019-05-12T20:25:50.138Z,3.73
2019-05-12T20:28:19.868Z,2.03
2019-05-12T20:30:54.299Z,1.77
2019-05-12T20:33:21.262Z,3.33
2019-05-12T20:35:50.897Z,1.50
2019-05-12T20:38:27.142Z,1.67
2019-05-12T20:40:54.065Z,2.60
2019-05-12T20:43:31.810Z,3.97
2019-05-12T20:45:55.078Z,2.37
2019-05-12T20:48:30.803Z,2.83
2019-05-12T20:50:56.946Z,1.90
2019-05-12T20:53:31.894Z,1.67
2019-05-12T20:55:58.336Z,3.43
2019-05-12T20:58:34.161Z,3.37
2019-05-12T21:01:02.102Z,2.30
2019-05-12T21:03:33.436Z,3.53
2019-05-12T21:06:04.411Z,2.10
2019-05-12T21:08:34.065Z,6.00
2019-05-12T21:11:03.801Z,1.50
2019-05-12T21:13:34.532Z,3.00
2019-05-12T21:16:15.883Z,3.53
2019-05-12T21:18:46.871Z,1.93
2019-05-12T21:21:07.554Z,1.87
2019-05-12T21:23:37.052Z,1.60
2019-05-12T21:26:06.899Z,2.40
2019-05-12T21:28:37.295Z,1.97
2019-05-12T21:31:08.865Z,4.20
2019-05-12T21:33:41.576Z,3.50
2019-05-12T21:36:15.809Z,2.47
2019-05-12T21:38:41.394Z,1.70
2019-05-12T21:41:15.326Z,2.50
2019-05-12T21:43:43.775Z,1.50
2019-05-12T21:46:15.503Z,1.63
2019-05-12T21:48:44.955Z,1.87
2019-05-12T21:51:16.663Z,2.53
2019-05-12T21:53:50.628Z,2.07
2019-05-12T21:56:17.224Z,3.13
2019-05-12T21:58:53.919Z,2.03
2019-05-12T22:01:18.749Z,5.97
2019-05-12T22:03:58.159Z,1.77
2019-05-12T22:06:21.774Z,6.03
2019-05-12T22:08:55.464Z,2.63
2019-05-12T22:11:23.976Z,2.60
2019-05-12T22:13:59.832Z,1.93
2019-05-12T22:16:29.729Z,2.60
2019-05-12T22:18:59.538Z,1.70
2019-05-12T22:21:29.472Z,1.50
2019-05-12T22:23:59.226Z,3.70
2019-05-12T22:26:30.755Z,2.10
2019-05-12T22:29:00.156Z,4.63
2019-05-12T22:31:29.718Z,3.20
2019-05-12T22:33:59.180Z,2.17
2019-05-12T22:36:30.199Z,2.17
2019-05-12T22:39:01.095Z,1.63
2019-05-12T22:41:36.893Z,4.27
2019-05-12T22:44:02.637Z,1.53
2019-05-12T22:46:33.592Z,1.77
2019-05-12T22:49:04.209Z,1.70
2019-05-12T22:51:33.892Z,2.57
2019-05-12T22:54:08.573Z,1.70
2019-05-12T22:56:34.726Z,2.07
2019-05-12T22:59:04.700Z,2.27
2019-05-12T23:01:41.324Z,1.90
2019-05-12T23:04:05.971Z,1.73
2019-05-12T23:06:42.102Z,1.57
2019-05-12T23:09:08.058Z,3.80
2019-05-12T23:11:38.018Z,2.50
2019-05-12T23:14:12.796Z,10.70
2019-05-12T23:16:38.879Z,2.07
2019-05-12T23:19:11.935Z,1.60
2019-05-12T23:21:39.755Z,2.13
2019-05-12T23:24:09.327Z,2.03
2019-05-12T23:26:42.052Z,1.97
2019-05-12T23:29:09.965Z,3.53
2019-05-12T23:31:39.372Z,1.90
2019-05-12T23:34:12.407Z,2.93
2019-05-12T23:36:39.816Z,2.27
2019-05-12T23:39:09.345Z,4.53
2019-05-12T23:41:39.046Z,2.30
2019-05-12T23:44:08.424Z,1.50
2019-05-12T23:46:38.045Z,5.57
2019-05-12T23:49:07.496Z,1.87
2019-05-12T23:51:37.183Z,3.07
2019-05-12T23:54:06.547Z,1.67
2019-05-12T23:56:36.294Z,2.90
2019-05-12T23:59:05.722Z,2.00
