createdAt,value
2023-03-22T00:01:22.747Z,6.10
2023-03-22T00:03:52.771Z,6.10
2023-03-22T00:06:20.346Z,6.10
2023-03-22T00:08:51.140Z,6.10
2023-03-22T00:11:20.611Z,6.10
2023-03-22T00:13:47.586Z,6.00
2023-03-22T00:16:15.548Z,6.00
2023-03-22T00:18:42.528Z,6.80
2023-03-22T00:21:15.373Z,6.00
2023-03-22T00:23:43.087Z,6.00
2023-03-22T00:26:11.777Z,8.10
2023-03-22T00:28:38.923Z,6.10
2023-03-22T00:31:07.721Z,6.10
2023-03-22T00:33:35.577Z,6.10
2023-03-22T00:36:09.623Z,6.10
2023-03-22T00:38:44.048Z,6.10
2023-03-22T00:41:17.026Z,8.00
2023-03-22T00:43:44.054Z,6.10
2023-03-22T00:46:12.826Z,6.20
2023-03-22T00:48:40.246Z,6.20
2023-03-22T00:51:08.357Z,6.20
2023-03-22T00:53:36.976Z,6.10
2023-03-22T00:56:06.407Z,6.20
2023-03-22T00:58:33.464Z,6.30
2023-03-22T01:01:00.521Z,8.40
2023-03-22T01:03:27.540Z,6.30
2023-03-22T01:05:57.897Z,6.30
2023-03-22T01:08:25.378Z,6.30
2023-03-22T01:10:52.416Z,6.30
2023-03-22T01:13:19.422Z,8.60
2023-03-22T01:15:47.915Z,6.30
2023-03-22T01:18:14.922Z,8.20
2023-03-22T01:20:42.130Z,6.40
2023-03-22T01:23:09.259Z,6.80
2023-03-22T01:25:36.209Z,7.60
2023-03-22T01:28:03.235Z,6.40
2023-03-22T01:30:30.671Z,6.40
2023-03-22T01:32:57.618Z,6.40
2023-03-22T01:35:24.734Z,6.40
2023-03-22T01:37:52.065Z,6.50
2023-03-22T01:40:19.056Z,6.50
2023-03-22T01:42:46.276Z,6.70
2023-03-22T01:45:18.780Z,6.50
2023-03-22T01:47:58.197Z,6.50
2023-03-22T01:50:26.503Z,6.50
2023-03-22T01:52:56.680Z,6.50
2023-03-22T01:55:27.835Z,6.50
2023-03-22T01:57:55.527Z,6.40
2023-03-22T02:00:22.660Z,6.40
2023-03-22T02:02:51.581Z,6.30
2023-03-22T02:05:22.196Z,7.00
2023-03-22T02:07:50.709Z,6.30
2023-03-22T02:10:24.969Z,6.30
2023-03-22T02:13:13.766Z,6.30
2023-03-22T02:16:16.259Z,6.30
2023-03-22T02:19:29.177Z,6.20
2023-03-22T02:22:39.090Z,6.10
2023-03-22T02:25:48.522Z,6.10
2023-03-22T02:28:32.290Z,6.00
2023-03-22T02:31:28.126Z,6.00
2023-03-22T02:34:23.924Z,5.90
2023-03-22T02:37:33.711Z,5.80
2023-03-22T02:40:11.893Z,5.80
2023-03-22T02:42:58.103Z,5.80
2023-03-22T02:45:44.432Z,5.70
2023-03-22T02:48:25.835Z,5.60
2023-03-22T02:50:59.998Z,5.60
2023-03-22T02:54:09.270Z,5.50
2023-03-22T02:56:56.789Z,5.30
2023-03-22T02:59:25.599Z,5.30
2023-03-22T03:01:56.687Z,5.20
2023-03-22T03:04:32.167Z,5.20
2023-03-22T03:07:07.014Z,5.10
2023-03-22T03:09:35.288Z,5.10
2023-03-22T03:12:02.235Z,5.00
2023-03-22T03:14:32.184Z,5.00
2023-03-22T03:17:13.817Z,5.00
2023-03-22T03:20:30.456Z,4.90
2023-03-22T03:23:16.853Z,5.00
2023-03-22T03:26:29.848Z,5.00
2023-03-22T03:29:16.708Z,4.90
2023-03-22T03:32:28.088Z,4.90
2023-03-22T03:35:27.172Z,4.80
2023-03-22T03:38:17.392Z,4.70
2023-03-22T03:40:49.675Z,4.60
2023-03-22T03:43:17.930Z,4.60
2023-03-22T03:45:45.696Z,4.60
2023-03-22T03:48:19.912Z,4.50
2023-03-22T03:50:51.004Z,4.60
2023-03-22T03:53:17.867Z,4.60
2023-03-22T03:55:44.948Z,6.40
2023-03-22T03:58:11.828Z,4.60
2023-03-22T04:00:39.577Z,4.60
2023-03-22T04:03:07.018Z,4.70
2023-03-22T04:05:33.957Z,4.70
2023-03-22T04:08:01.338Z,4.70
2023-03-22T04:10:28.219Z,7.20
2023-03-22T04:12:55.172Z,4.60
2023-03-22T04:15:22.106Z,4.60
2023-03-22T04:17:49.009Z,4.50
2023-03-22T04:20:16.043Z,4.50
2023-03-22T04:22:43.096Z,4.40
2023-03-22T04:25:13.387Z,4.50
2023-03-22T04:27:42.410Z,4.40
2023-03-22T04:30:22.343Z,4.40
2023-03-22T04:32:50.208Z,4.40
2023-03-22T04:35:17.578Z,4.30
2023-03-22T04:37:45.747Z,4.30
2023-03-22T04:40:16.118Z,4.30
2023-03-22T04:42:44.356Z,4.20
2023-03-22T04:45:13.447Z,4.20
2023-03-22T04:47:40.736Z,4.30
2023-03-22T04:50:09.227Z,4.20
2023-03-22T04:52:36.209Z,4.20
2023-03-22T04:55:03.161Z,4.20
2023-03-22T04:57:30.066Z,4.20
2023-03-22T04:59:57.011Z,6.10
2023-03-22T05:02:23.917Z,5.90
2023-03-22T05:04:50.977Z,4.10
2023-03-22T05:07:17.909Z,4.20
2023-03-22T05:09:44.818Z,4.20
2023-03-22T05:12:12.065Z,4.20
2023-03-22T05:14:41.144Z,4.20
2023-03-22T05:17:08.111Z,4.20
2023-03-22T05:19:34.990Z,4.10
2023-03-22T05:22:02.084Z,4.10
2023-03-22T05:24:30.952Z,4.20
2023-03-22T05:27:00.854Z,4.20
2023-03-22T05:29:28.618Z,4.10
2023-03-22T05:31:55.762Z,4.20
2023-03-22T05:34:22.664Z,4.20
2023-03-22T05:36:51.503Z,4.30
2023-03-22T05:39:18.478Z,4.30
2023-03-22T05:41:46.269Z,6.50
2023-03-22T05:44:13.225Z,5.20
2023-03-22T05:46:40.218Z,4.30
2023-03-22T05:49:07.137Z,4.40
2023-03-22T05:51:36.809Z,4.50
2023-03-22T05:54:03.862Z,4.50
2023-03-22T05:56:30.847Z,4.50
2023-03-22T05:58:58.215Z,4.60
2023-03-22T06:01:25.463Z,4.70
2023-03-22T06:03:52.449Z,4.70
2023-03-22T06:06:19.500Z,7.00
2023-03-22T06:08:46.368Z,6.80
2023-03-22T06:11:13.444Z,4.70
2023-03-22T06:13:40.396Z,4.80
2023-03-22T06:16:08.030Z,6.00
2023-03-22T06:18:34.997Z,4.90
2023-03-22T06:21:02.276Z,4.90
2023-03-22T06:23:29.993Z,5.10
2023-03-22T06:25:56.970Z,5.10
2023-03-22T06:28:24.058Z,5.10
2023-03-22T06:30:50.997Z,5.20
2023-03-22T06:33:18.005Z,5.30
2023-03-22T06:35:45.104Z,7.40
2023-03-22T06:38:12.101Z,5.40
2023-03-22T06:40:39.439Z,5.60
2023-03-22T06:43:07.412Z,5.50
2023-03-22T06:45:35.960Z,5.50
2023-03-22T06:48:03.112Z,5.60
2023-03-22T06:50:30.621Z,5.60
2023-03-22T06:52:57.596Z,5.70
2023-03-22T06:55:24.609Z,5.80
2023-03-22T06:57:51.555Z,5.90
2023-03-22T07:00:18.976Z,5.90
2023-03-22T07:02:46.030Z,6.00
2023-03-22T07:05:12.928Z,6.00
2023-03-22T07:07:39.849Z,6.10
2023-03-22T07:10:07.915Z,8.80
2023-03-22T07:12:35.277Z,6.30
2023-03-22T07:15:03.130Z,6.60
2023-03-22T07:17:30.457Z,6.50
2023-03-22T07:19:57.719Z,6.70
2023-03-22T07:22:24.941Z,6.80
2023-03-22T07:24:57.261Z,7.00
2023-03-22T07:27:26.264Z,7.10
2023-03-22T07:29:53.288Z,7.20
2023-03-22T07:32:20.529Z,7.20
2023-03-22T07:34:47.558Z,7.30
2023-03-22T07:37:14.915Z,7.40
2023-03-22T07:39:42.038Z,7.50
2023-03-22T07:42:09.521Z,7.60
2023-03-22T07:44:36.715Z,7.70
2023-03-22T07:47:03.880Z,7.70
2023-03-22T07:49:31.641Z,7.80
2023-03-22T07:51:58.877Z,7.90
2023-03-22T07:54:33.515Z,9.60
2023-03-22T07:57:01.593Z,9.40
2023-03-22T07:59:28.559Z,8.10
2023-03-22T08:01:55.611Z,8.10
2023-03-22T08:04:22.911Z,8.20
2023-03-22T08:06:51.314Z,8.30
2023-03-22T08:09:18.631Z,10.40
2023-03-22T08:11:45.766Z,10.20
2023-03-22T08:14:12.957Z,11.20
2023-03-22T08:16:41.557Z,8.60
2023-03-22T08:19:08.508Z,8.60
2023-03-22T08:21:35.344Z,9.00
2023-03-22T08:24:02.379Z,10.20
2023-03-22T08:26:29.611Z,11.50
2023-03-22T08:28:57.172Z,11.90
2023-03-22T08:31:24.187Z,9.40
2023-03-22T08:33:51.164Z,9.50
2023-03-22T08:36:22.724Z,10.80
2023-03-22T08:38:50.217Z,9.70
2023-03-22T08:41:17.179Z,9.80
2023-03-22T08:43:44.229Z,11.70
2023-03-22T08:46:11.196Z,11.70
2023-03-22T08:48:38.488Z,12.50
2023-03-22T08:51:06.726Z,12.20
2023-03-22T08:53:33.825Z,10.00
2023-03-22T08:56:02.134Z,11.20
2023-03-22T08:58:29.104Z,10.10
2023-03-22T09:00:56.114Z,10.10
2023-03-22T09:03:24.825Z,10.10
2023-03-22T09:05:52.064Z,10.10
2023-03-22T09:08:20.082Z,10.10
2023-03-22T09:10:51.444Z,10.20
2023-03-22T09:13:19.583Z,12.70
2023-03-22T09:15:47.094Z,11.00
2023-03-22T09:18:15.261Z,10.40
2023-03-22T09:20:44.659Z,10.40
2023-03-22T09:23:17.777Z,12.20
2023-03-22T09:25:45.674Z,11.90
2023-03-22T09:28:13.035Z,11.70
2023-03-22T09:30:40.303Z,12.00
2023-03-22T09:33:07.334Z,12.50
2023-03-22T09:35:34.611Z,11.60
2023-03-22T09:38:03.713Z,10.90
2023-03-22T09:40:33.929Z,12.00
2023-03-22T09:43:11.780Z,11.30
2023-03-22T09:45:43.392Z,11.30
2023-03-22T09:48:21.683Z,11.80
2023-03-22T09:50:53.195Z,11.10
2023-03-22T09:53:24.357Z,11.80
2023-03-22T09:55:57.220Z,11.20
2023-03-22T09:58:52.551Z,12.30
2023-03-22T10:01:57.313Z,11.20
2023-03-22T10:04:51.517Z,11.40
2023-03-22T10:07:30.236Z,11.40
2023-03-22T10:10:09.491Z,11.40
2023-03-22T10:13:21.580Z,11.50
2023-03-22T10:15:54.088Z,11.50
2023-03-22T10:18:31.339Z,11.80
2023-03-22T10:21:09.840Z,11.80
2023-03-22T10:23:47.023Z,11.70
2023-03-22T10:26:39.065Z,11.90
2023-03-22T10:29:27.343Z,11.70
2023-03-22T10:31:55.116Z,11.80
2023-03-22T10:34:31.009Z,12.20
2023-03-22T10:37:01.655Z,11.80
2023-03-22T10:39:39.792Z,12.60
2023-03-22T10:42:18.162Z,11.90
2023-03-22T10:44:50.589Z,11.90
2023-03-22T10:47:33.846Z,13.40
2023-03-22T10:50:05.912Z,13.30
2023-03-22T10:52:50.023Z,13.00
2023-03-22T10:55:17.556Z,13.50
2023-03-22T10:58:16.903Z,12.00
2023-03-22T11:00:47.346Z,12.10
2023-03-22T11:03:31.908Z,12.10
2023-03-22T11:06:10.706Z,12.30
2023-03-22T11:08:51.642Z,12.10
2023-03-22T11:11:30.221Z,12.10
2023-03-22T11:14:31.856Z,11.70
2023-03-22T11:17:02.555Z,12.10
2023-03-22T11:19:35.616Z,13.30
2023-03-22T11:22:08.096Z,13.30
2023-03-22T11:24:35.814Z,12.10
2023-03-22T11:27:09.901Z,12.20
2023-03-22T11:29:50.998Z,13.10
2023-03-22T11:32:33.010Z,12.50
2023-03-22T11:35:26.840Z,12.20
2023-03-22T11:37:56.022Z,12.20
2023-03-22T11:40:32.547Z,12.20
2023-03-22T11:43:18.928Z,12.30
2023-03-22T11:45:47.118Z,12.50
2023-03-22T11:48:27.512Z,13.30
2023-03-22T11:51:03.578Z,12.20
2023-03-22T11:53:35.210Z,12.20
2023-03-22T11:56:07.396Z,12.50
2023-03-22T11:59:13.065Z,12.80
2023-03-22T12:02:00.553Z,12.30
2023-03-22T12:04:32.966Z,12.30
2023-03-22T12:07:04.214Z,12.70
2023-03-22T12:09:48.685Z,12.60
2023-03-22T12:12:30.536Z,12.40
2023-03-22T12:15:23.507Z,12.50
2023-03-22T12:18:07.836Z,12.60
2023-03-22T12:20:58.225Z,12.70
2023-03-22T12:23:29.231Z,12.70
2023-03-22T12:26:20.679Z,12.80
2023-03-22T12:29:07.153Z,12.90
2023-03-22T12:31:42.562Z,13.00
2023-03-22T12:34:19.755Z,13.10
2023-03-22T12:36:57.388Z,13.40
2023-03-22T12:39:53.986Z,13.10
2023-03-22T12:42:47.615Z,13.20
2023-03-22T12:45:29.022Z,13.20
2023-03-22T12:48:21.208Z,13.30
2023-03-22T12:50:55.574Z,13.40
2023-03-22T12:53:26.991Z,13.50
2023-03-22T12:55:56.055Z,14.60
2023-03-22T12:58:25.833Z,14.40
2023-03-22T13:01:33.236Z,14.00
2023-03-22T13:04:00.603Z,14.10
2023-03-22T13:06:56.857Z,14.20
2023-03-22T13:09:29.503Z,14.40
2023-03-22T13:12:15.275Z,14.60
2023-03-22T13:15:00.334Z,15.70
2023-03-22T13:17:27.541Z,14.80
2023-03-22T13:20:00.306Z,14.90
2023-03-22T13:22:50.113Z,15.00
2023-03-22T13:25:18.658Z,15.10
2023-03-22T13:27:45.524Z,15.20
2023-03-22T13:30:20.332Z,15.40
2023-03-22T13:33:10.484Z,15.30
2023-03-22T13:36:15.642Z,17.20
2023-03-22T13:38:43.605Z,15.30
2023-03-22T13:41:30.068Z,15.30
2023-03-22T13:44:21.365Z,15.40
2023-03-22T13:46:53.819Z,15.40
2023-03-22T13:49:50.000Z,15.60
2023-03-22T13:52:40.326Z,15.90
2023-03-22T13:55:57.371Z,16.10
2023-03-22T13:58:31.024Z,16.30
2023-03-22T14:00:58.347Z,16.60
2023-03-22T14:03:34.897Z,16.80
2023-03-22T14:06:14.981Z,17.10
2023-03-22T14:08:44.549Z,17.40
2023-03-22T14:11:24.440Z,17.70
2023-03-22T14:13:59.796Z,17.90
2023-03-22T14:16:40.762Z,18.20
2023-03-22T14:19:16.302Z,18.20
