createdAt,value
2023-01-30T00:01:29.793Z,13.43
2023-01-30T00:06:32.490Z,15.20
2023-01-30T00:11:36.468Z,14.77
2023-01-30T00:16:39.214Z,13.05
2023-01-30T00:21:41.913Z,13.32
2023-01-30T00:26:45.959Z,13.05
2023-01-30T00:31:48.734Z,12.70
2023-01-30T00:37:07.147Z,12.52
2023-01-30T00:42:29.823Z,17.58
2023-01-30T00:47:32.663Z,12.32
2023-01-30T00:52:35.382Z,11.38
2023-01-30T00:57:39.451Z,12.75
2023-01-30T01:02:42.256Z,17.75
2023-01-30T01:07:45.068Z,14.95
2023-01-30T01:12:52.205Z,13.27
2023-01-30T01:17:55.398Z,12.23
2023-01-30T01:22:58.365Z,11.02
2023-01-30T01:28:02.388Z,15.18
2023-01-30T01:33:05.247Z,12.73
2023-01-30T01:38:07.985Z,14.32
2023-01-30T01:43:17.887Z,12.75
2023-01-30T01:48:26.135Z,12.63
2023-01-30T01:53:31.378Z,12.27
2023-01-30T01:58:38.824Z,15.50
2023-01-30T02:03:44.718Z,13.80
2023-01-30T02:08:50.227Z,11.45
2023-01-30T02:13:56.475Z,11.00
2023-01-30T02:18:59.769Z,11.85
2023-01-30T02:24:32.399Z,11.90
2023-01-30T02:30:17.174Z,10.15
2023-01-30T02:35:26.940Z,13.48
2023-01-30T02:40:41.369Z,11.43
2023-01-30T02:45:54.308Z,9.65
2023-01-30T02:51:00.863Z,10.65
2023-01-30T02:56:03.838Z,8.80
2023-01-30T03:01:33.134Z,11.35
2023-01-30T03:06:48.661Z,14.07
2023-01-30T03:11:58.676Z,11.98
2023-01-30T03:17:02.964Z,10.68
2023-01-30T03:22:07.100Z,12.43
2023-01-30T03:27:12.124Z,10.57
2023-01-30T03:32:14.787Z,9.35
2023-01-30T03:37:19.031Z,15.15
2023-01-30T03:42:21.869Z,9.18
2023-01-30T03:47:24.835Z,11.05
2023-01-30T03:52:30.155Z,9.52
2023-01-30T03:57:32.868Z,9.02
2023-01-30T04:02:35.828Z,10.30
2023-01-30T04:07:39.958Z,8.85
2023-01-30T04:12:44.896Z,9.25
2023-01-30T04:17:48.307Z,8.02
2023-01-30T04:23:10.971Z,8.68
2023-01-30T04:28:14.657Z,9.57
2023-01-30T04:33:19.830Z,10.45
2023-01-30T04:38:24.851Z,8.43
2023-01-30T04:43:29.474Z,9.05
2023-01-30T04:48:54.171Z,8.75
2023-01-30T04:53:58.326Z,8.88
2023-01-30T04:59:01.068Z,9.20
2023-01-30T05:04:09.212Z,9.90
2023-01-30T05:09:13.248Z,8.48
2023-01-30T05:14:16.106Z,7.53
2023-01-30T05:19:18.794Z,7.30
2023-01-30T05:24:22.873Z,8.10
2023-01-30T05:29:25.619Z,9.18
2023-01-30T05:34:28.508Z,9.38
2023-01-30T05:39:32.612Z,10.75
2023-01-30T05:44:35.304Z,7.38
2023-01-30T05:49:37.928Z,7.38
2023-01-30T05:54:41.977Z,6.65
2023-01-30T05:59:44.750Z,6.63
2023-01-30T06:04:47.384Z,7.85
2023-01-30T06:09:51.399Z,6.90
2023-01-30T06:14:54.104Z,7.63
2023-01-30T06:19:56.779Z,7.38
2023-01-30T06:25:00.861Z,8.43
2023-01-30T06:30:03.680Z,6.85
2023-01-30T06:35:07.110Z,6.60
2023-01-30T06:40:13.036Z,7.72
2023-01-30T06:45:17.561Z,6.97
2023-01-30T06:50:22.095Z,6.60
2023-01-30T06:55:28.387Z,6.45
2023-01-30T07:00:31.463Z,7.45
2023-01-30T07:05:34.168Z,7.45
2023-01-30T07:10:38.463Z,6.68
2023-01-30T07:15:41.377Z,6.95
2023-01-30T07:20:47.995Z,6.63
2023-01-30T07:25:52.023Z,7.57
2023-01-30T07:30:54.734Z,5.78
2023-01-30T07:35:57.443Z,6.90
2023-01-30T07:41:01.457Z,6.32
2023-01-30T07:46:04.724Z,6.68
2023-01-30T07:51:07.714Z,5.30
2023-01-30T07:56:14.101Z,6.47
2023-01-30T08:01:16.929Z,5.53
2023-01-30T08:06:19.937Z,7.47
2023-01-30T08:11:23.912Z,5.97
2023-01-30T08:16:26.885Z,7.30
2023-01-30T08:21:29.576Z,5.93
2023-01-30T08:26:33.649Z,5.20
2023-01-30T08:31:36.426Z,4.35
2023-01-30T08:36:39.107Z,5.75
2023-01-30T08:41:43.261Z,5.30
2023-01-30T08:46:46.001Z,4.57
2023-01-30T08:51:48.660Z,5.07
2023-01-30T08:56:52.711Z,4.68
2023-01-30T09:01:55.379Z,4.88
2023-01-30T09:06:58.275Z,7.10
2023-01-30T09:12:02.266Z,5.40
2023-01-30T09:17:04.954Z,5.25
2023-01-30T09:22:08.336Z,4.00
2023-01-30T09:27:12.383Z,5.45
2023-01-30T09:32:15.066Z,4.80
2023-01-30T09:37:17.923Z,4.57
2023-01-30T09:42:35.142Z,5.50
2023-01-30T09:47:46.785Z,5.18
2023-01-30T09:52:57.042Z,4.60
2023-01-30T09:58:01.733Z,4.05
2023-01-30T10:03:10.292Z,5.10
2023-01-30T10:08:35.720Z,4.75
2023-01-30T10:14:00.302Z,4.15
2023-01-30T10:19:35.723Z,3.88
2023-01-30T10:24:48.899Z,5.43
2023-01-30T10:29:56.456Z,6.32
2023-01-30T10:35:01.986Z,4.40
2023-01-30T10:40:08.419Z,6.40
2023-01-30T10:45:16.252Z,4.47
2023-01-30T10:50:20.980Z,4.18
2023-01-30T10:55:37.084Z,4.55
2023-01-30T11:00:44.651Z,4.00
2023-01-30T11:05:50.347Z,4.68
2023-01-30T11:10:54.502Z,3.63
2023-01-30T11:16:00.325Z,4.63
2023-01-30T11:21:07.688Z,3.90
2023-01-30T11:26:20.648Z,4.32
2023-01-30T11:31:40.287Z,4.55
2023-01-30T11:36:44.033Z,6.50
2023-01-30T11:41:58.497Z,3.47
2023-01-30T11:47:04.324Z,3.05
2023-01-30T11:52:07.367Z,3.70
2023-01-30T11:57:13.247Z,4.43
2023-01-30T12:02:22.065Z,5.43
2023-01-30T12:07:26.631Z,5.35
2023-01-30T12:12:32.153Z,3.38
2023-01-30T12:17:43.740Z,4.22
2023-01-30T12:22:52.954Z,5.45
2023-01-30T12:28:00.004Z,5.32
2023-01-30T12:33:06.487Z,4.78
2023-01-30T12:38:18.376Z,3.55
2023-01-30T12:43:36.074Z,4.22
2023-01-30T12:49:13.986Z,4.85
2023-01-30T12:54:26.312Z,4.30
2023-01-30T12:59:34.994Z,4.28
2023-01-30T13:05:01.942Z,4.35
2023-01-30T13:10:10.705Z,5.93
2023-01-30T13:15:19.746Z,4.28
2023-01-30T13:20:37.752Z,5.32
2023-01-30T13:25:43.879Z,3.95
2023-01-30T13:30:47.358Z,3.22
2023-01-30T13:35:53.843Z,3.85
2023-01-30T13:40:58.605Z,6.22
2023-01-30T13:46:03.981Z,4.70
2023-01-30T13:51:17.566Z,6.65
2023-01-30T13:56:40.729Z,5.15
2023-01-30T14:02:10.841Z,9.18
2023-01-30T14:07:18.838Z,6.72
2023-01-30T14:12:23.977Z,7.05
2023-01-30T14:17:26.697Z,8.75
2023-01-30T14:22:35.288Z,8.50
2023-01-30T14:27:37.981Z,7.78
2023-01-30T14:32:56.816Z,8.90
2023-01-30T14:38:21.911Z,7.30
2023-01-30T14:43:48.190Z,8.80
2023-01-30T14:48:55.684Z,6.30
2023-01-30T14:54:01.650Z,3.67
2023-01-30T14:59:06.693Z,7.40
2023-01-30T15:04:15.190Z,8.40
2023-01-30T15:09:19.878Z,5.15
2023-01-30T15:14:28.716Z,3.83
2023-01-30T15:19:55.348Z,6.53
2023-01-30T15:25:30.731Z,7.55
2023-01-30T15:30:44.752Z,7.35
2023-01-30T15:35:47.563Z,6.65
2023-01-30T15:40:52.044Z,6.22
2023-01-30T15:46:06.339Z,7.57
2023-01-30T15:51:12.978Z,5.90
2023-01-30T15:56:21.864Z,6.28
2023-01-30T16:01:25.030Z,8.23
2023-01-30T16:06:32.571Z,7.85
2023-01-30T16:11:39.985Z,9.52
2023-01-30T16:16:44.171Z,4.53
2023-01-30T16:21:47.254Z,4.90
2023-01-30T16:26:55.233Z,4.07
2023-01-30T16:31:58.086Z,5.10
2023-01-30T16:37:04.779Z,4.38
2023-01-30T16:42:24.035Z,4.55
2023-01-30T16:47:28.852Z,4.38
2023-01-30T16:52:34.574Z,4.65
2023-01-30T16:57:40.462Z,3.22
2023-01-30T17:02:43.753Z,3.90
2023-01-30T17:07:47.489Z,6.70
2023-01-30T17:12:53.119Z,4.57
2023-01-30T17:17:55.924Z,4.72
2023-01-30T17:23:02.388Z,5.75
2023-01-30T17:28:08.210Z,4.15
2023-01-30T17:33:11.916Z,8.52
2023-01-30T17:38:14.777Z,4.63
2023-01-30T17:43:18.936Z,3.40
2023-01-30T17:48:21.781Z,3.97
2023-01-30T17:53:24.541Z,3.63
2023-01-30T17:58:28.633Z,4.07
2023-01-30T18:03:31.316Z,5.15
2023-01-30T18:08:34.016Z,3.83
2023-01-30T18:13:38.837Z,5.97
2023-01-30T18:18:41.592Z,2.95
2023-01-30T18:23:44.725Z,4.53
2023-01-30T18:28:49.136Z,3.42
2023-01-30T18:33:55.096Z,3.38
2023-01-30T18:38:57.756Z,4.68
2023-01-30T18:44:03.663Z,6.38
2023-01-30T18:49:08.195Z,3.75
2023-01-30T18:54:10.886Z,5.10
2023-01-30T18:59:14.977Z,4.20
2023-01-30T19:04:17.818Z,4.03
2023-01-30T19:09:21.393Z,6.55
2023-01-30T19:14:25.608Z,3.33
2023-01-30T19:19:28.371Z,5.78
2023-01-30T19:24:31.108Z,5.72
2023-01-30T19:29:35.145Z,4.38
2023-01-30T19:34:38.514Z,3.63
2023-01-30T19:39:41.290Z,4.00
2023-01-30T19:44:45.338Z,4.95
2023-01-30T19:49:48.022Z,5.05
2023-01-30T19:54:50.821Z,5.20
2023-01-30T19:59:54.819Z,5.07
2023-01-30T20:04:58.193Z,5.10
2023-01-30T20:10:00.901Z,4.82
2023-01-30T20:48:39.364Z,7.15
2023-01-30T20:53:47.644Z,3.50
2023-01-30T20:58:55.851Z,3.58
2023-01-30T21:04:00.594Z,3.42
2023-01-30T21:09:03.652Z,5.25
2023-01-30T21:14:06.587Z,5.72
2023-01-30T21:19:15.043Z,10.27
2023-01-30T21:24:19.420Z,3.70
2023-01-30T21:29:25.167Z,10.73
2023-01-30T21:34:29.489Z,5.18
2023-01-30T21:39:49.834Z,6.43
2023-01-30T21:44:52.589Z,5.57
2023-01-30T21:49:56.644Z,4.53
2023-01-30T21:54:59.513Z,5.15
2023-01-30T22:00:02.286Z,4.32
2023-01-30T22:05:14.862Z,5.95
2023-01-30T22:10:17.878Z,7.35
2023-01-30T22:15:21.770Z,4.60
2023-01-30T22:20:26.196Z,6.47
2023-01-30T22:25:29.014Z,3.45
2023-01-30T22:30:31.906Z,4.55
2023-01-30T22:35:36.119Z,6.35
2023-01-30T22:40:38.833Z,6.00
2023-01-30T22:45:41.534Z,4.15
2023-01-30T22:50:45.612Z,4.80
2023-01-30T22:55:48.737Z,3.78
2023-01-30T23:00:51.471Z,4.68
2023-01-30T23:05:59.369Z,3.67
2023-01-30T23:11:07.312Z,5.63
2023-01-30T23:16:10.484Z,6.70
2023-01-30T23:21:15.528Z,3.58
2023-01-30T23:26:18.218Z,4.53
2023-01-30T23:31:22.794Z,3.70
2023-01-30T23:36:27.352Z,3.83
2023-01-30T23:41:31.466Z,3.20
2023-01-30T23:46:35.626Z,6.22
2023-01-30T23:51:41.787Z,5.90
2023-01-30T23:56:45.341Z,4.03
