createdAt,value
2018-12-26T00:00:28.283Z,13.53
2018-12-26T00:03:10.367Z,13.07
2018-12-26T00:05:52.822Z,17.27
2018-12-26T00:08:34.497Z,16.00
2018-12-26T00:11:16.616Z,12.53
2018-12-26T00:13:58.652Z,12.03
2018-12-26T00:16:39.815Z,12.70
2018-12-26T00:19:21.887Z,10.87
2018-12-26T00:22:03.885Z,9.40
2018-12-26T00:24:45.891Z,9.70
2018-12-26T00:27:27.829Z,9.13
2018-12-26T00:30:09.793Z,9.63
2018-12-26T00:32:50.940Z,10.40
2018-12-26T00:35:32.191Z,9.63
2018-12-26T00:38:13.418Z,11.20
2018-12-26T00:40:55.007Z,9.20
2018-12-26T00:43:36.135Z,10.23
2018-12-26T00:46:17.360Z,11.33
2018-12-26T00:48:59.290Z,8.67
2018-12-26T00:51:40.464Z,14.97
2018-12-26T00:54:21.646Z,16.57
2018-12-26T00:57:03.757Z,9.40
2018-12-26T00:59:44.906Z,9.87
2018-12-26T01:02:26.239Z,8.10
2018-12-26T01:05:08.259Z,11.07
2018-12-26T01:07:37.652Z,13.37
2018-12-26T01:10:26.363Z,13.83
2018-12-26T01:13:07.628Z,16.10
2018-12-26T01:15:48.775Z,14.67
2018-12-26T01:18:41.388Z,14.87
2018-12-26T01:21:23.057Z,11.70
2018-12-26T01:24:04.889Z,8.57
2018-12-26T01:26:46.504Z,8.73
2018-12-26T01:29:28.495Z,7.83
2018-12-26T01:32:10.521Z,7.70
2018-12-26T01:34:52.325Z,11.57
2018-12-26T01:37:34.259Z,13.13
2018-12-26T01:40:16.118Z,11.40
2018-12-26T01:43:00.209Z,8.97
2018-12-26T01:45:41.812Z,8.43
2018-12-26T01:48:23.767Z,8.87
2018-12-26T01:51:05.196Z,10.50
2018-12-26T01:53:46.432Z,14.80
2018-12-26T01:56:28.459Z,10.27
2018-12-26T01:59:09.929Z,10.50
2018-12-26T02:01:51.654Z,10.67
2018-12-26T02:04:35.441Z,9.97
2018-12-26T02:07:19.450Z,9.77
2018-12-26T02:10:01.419Z,11.47
2018-12-26T02:12:42.665Z,12.33
2018-12-26T02:15:24.700Z,12.77
2018-12-26T02:18:06.598Z,9.50
2018-12-26T02:20:49.567Z,9.67
2018-12-26T02:23:31.161Z,11.17
2018-12-26T02:26:12.629Z,10.77
2018-12-26T02:28:54.013Z,14.27
2018-12-26T02:31:35.269Z,13.57
2018-12-26T02:34:16.810Z,13.43
2018-12-26T02:36:58.838Z,10.80
2018-12-26T02:39:40.860Z,10.83
2018-12-26T02:42:22.815Z,11.97
2018-12-26T02:45:04.668Z,10.90
2018-12-26T02:47:46.753Z,9.00
2018-12-26T02:50:35.314Z,11.03
2018-12-26T02:53:17.498Z,13.07
2018-12-26T02:55:59.234Z,13.13
2018-12-26T02:58:41.178Z,13.67
2018-12-26T03:01:24.699Z,13.13
2018-12-26T03:04:08.391Z,8.33
2018-12-26T03:06:57.165Z,8.60
2018-12-26T03:09:41.735Z,13.07
2018-12-26T03:12:22.690Z,11.97
2018-12-26T03:15:05.395Z,10.40
2018-12-26T03:17:46.767Z,12.70
2018-12-26T03:20:28.814Z,11.63
2018-12-26T03:23:10.203Z,7.77
2018-12-26T03:25:39.569Z,7.80
2018-12-26T03:28:21.550Z,8.83
2018-12-26T03:31:03.543Z,10.37
2018-12-26T03:33:46.314Z,11.37
2018-12-26T03:36:27.664Z,13.87
2018-12-26T03:39:11.277Z,11.50
2018-12-26T03:41:53.168Z,10.37
2018-12-26T03:44:34.410Z,11.30
2018-12-26T03:47:15.831Z,11.03
2018-12-26T03:49:55.632Z,10.87
2018-12-26T03:52:44.340Z,8.33
2018-12-26T03:55:13.823Z,9.23
2018-12-26T03:58:16.581Z,9.70
2018-12-26T04:00:54.829Z,12.10
2018-12-26T04:03:36.839Z,11.37
2018-12-26T04:06:18.292Z,10.13
2018-12-26T04:08:59.698Z,10.13
2018-12-26T04:11:41.301Z,8.57
2018-12-26T04:14:23.195Z,8.00
2018-12-26T04:17:04.924Z,9.03
2018-12-26T04:19:46.521Z,7.67
2018-12-26T04:22:28.425Z,8.93
2018-12-26T04:25:15.518Z,7.40
2018-12-26T04:27:58.486Z,8.50
2018-12-26T04:30:47.866Z,10.97
2018-12-26T04:33:29.543Z,9.77
2018-12-26T04:36:11.644Z,10.13
2018-12-26T04:38:55.234Z,12.40
2018-12-26T04:41:36.450Z,9.73
2018-12-26T04:44:18.358Z,9.63
2018-12-26T04:46:47.804Z,9.40
2018-12-26T04:49:38.520Z,8.03
2018-12-26T04:52:19.753Z,7.33
2018-12-26T04:55:02.230Z,10.67
2018-12-26T04:57:43.866Z,10.93
2018-12-26T05:00:26.110Z,10.10
2018-12-26T05:03:08.137Z,11.93
2018-12-26T05:05:49.826Z,11.20
2018-12-26T05:08:31.590Z,9.07
2018-12-26T05:11:13.326Z,10.00
2018-12-26T05:13:55.324Z,9.43
2018-12-26T05:16:40.149Z,9.60
2018-12-26T05:19:21.616Z,8.07
2018-12-26T05:22:03.709Z,9.73
2018-12-26T05:24:43.379Z,8.83
2018-12-26T05:27:33.913Z,8.70
2018-12-26T05:30:08.442Z,8.07
2018-12-26T05:33:00.362Z,8.57
2018-12-26T05:35:41.615Z,8.80
2018-12-26T05:38:22.774Z,11.47
2018-12-26T05:41:04.068Z,10.83
2018-12-26T05:43:46.012Z,10.03
2018-12-26T05:46:27.657Z,8.97
2018-12-26T05:49:09.560Z,9.57
2018-12-26T05:51:51.274Z,9.80
2018-12-26T05:54:33.014Z,11.43
2018-12-26T05:57:15.075Z,10.90
2018-12-26T05:59:54.757Z,9.37
2018-12-26T06:02:43.447Z,11.40
2018-12-26T06:05:25.227Z,11.23
2018-12-26T06:08:06.423Z,17.80
2018-12-26T06:10:48.395Z,15.30
2018-12-26T06:13:30.158Z,13.40
2018-12-26T06:16:12.063Z,11.77
2018-12-26T06:18:53.859Z,12.17
2018-12-26T06:21:34.974Z,12.57
2018-12-26T06:24:16.159Z,11.73
2018-12-26T06:26:58.253Z,12.33
2018-12-26T06:29:40.177Z,12.93
2018-12-26T06:32:24.107Z,13.10
2018-12-26T06:35:05.578Z,13.13
2018-12-26T06:37:47.580Z,12.53
2018-12-26T06:40:29.156Z,12.80
2018-12-26T06:43:10.986Z,12.33
2018-12-26T06:45:52.375Z,10.83
2018-12-26T06:48:33.828Z,10.83
2018-12-26T06:51:15.829Z,11.53
2018-12-26T06:53:57.528Z,11.53
2018-12-26T06:56:39.384Z,10.37
2018-12-26T06:59:19.083Z,12.93
2018-12-26T07:02:08.793Z,10.87
2018-12-26T07:04:50.599Z,11.30
2018-12-26T07:07:32.625Z,12.80
2018-12-26T07:10:15.457Z,11.33
2018-12-26T07:12:56.687Z,10.90
2018-12-26T07:15:38.776Z,10.37
2018-12-26T07:18:20.790Z,9.53
2018-12-26T07:21:02.612Z,9.37
2018-12-26T07:23:44.574Z,9.80
2018-12-26T07:26:26.275Z,10.13
2018-12-26T07:29:07.996Z,11.07
2018-12-26T07:31:49.334Z,11.27
2018-12-26T07:34:30.732Z,11.27
2018-12-26T07:37:12.795Z,10.80
2018-12-26T07:39:52.485Z,11.00
2018-12-26T07:42:41.230Z,10.63
2018-12-26T07:45:22.703Z,10.90
2018-12-26T07:48:04.653Z,11.40
2018-12-26T07:50:46.563Z,10.93
2018-12-26T07:53:28.572Z,10.93
2018-12-26T07:56:10.401Z,10.80
2018-12-26T07:58:52.288Z,11.73
2018-12-26T08:01:34.163Z,11.30
2018-12-26T08:04:16.048Z,11.60
2018-12-26T08:06:57.984Z,10.93
2018-12-26T08:09:40.189Z,12.17
2018-12-26T08:12:21.467Z,12.60
2018-12-26T08:15:10.435Z,12.53
2018-12-26T08:17:46.397Z,12.30
2018-12-26T08:20:28.207Z,12.00
2018-12-26T08:23:09.692Z,12.13
2018-12-26T08:25:51.323Z,12.27
2018-12-26T08:28:33.254Z,13.17
2018-12-26T08:31:14.517Z,13.43
2018-12-26T08:33:56.428Z,21.10
2018-12-26T08:36:38.217Z,14.53
2018-12-26T08:39:20.155Z,32.00
2018-12-26T08:42:02.188Z,38.90
2018-12-26T08:44:44.571Z,15.13
2018-12-26T08:47:26.494Z,14.43
2018-12-26T08:50:08.373Z,32.20
2018-12-26T08:52:50.326Z,28.20
2018-12-26T08:55:19.795Z,25.17
2018-12-26T08:58:08.518Z,16.63
2018-12-26T09:00:49.891Z,17.00
2018-12-26T09:03:31.088Z,15.77
2018-12-26T09:06:13.098Z,15.83
2018-12-26T09:08:55.194Z,16.10
2018-12-26T09:11:36.992Z,16.87
2018-12-26T09:14:18.933Z,16.87
2018-12-26T09:17:00.340Z,16.20
2018-12-26T09:19:41.943Z,15.30
2018-12-26T09:22:21.660Z,16.00
2018-12-26T09:25:10.372Z,15.77
2018-12-26T09:27:50.118Z,20.70
2018-12-26T09:30:38.842Z,14.93
2018-12-26T09:33:20.482Z,15.43
2018-12-26T09:36:02.209Z,14.50
2018-12-26T09:38:43.437Z,15.50
2018-12-26T09:41:23.177Z,15.63
2018-12-26T09:44:11.999Z,16.20
2018-12-26T09:46:53.711Z,14.63
2018-12-26T09:49:33.356Z,15.47
2018-12-26T09:52:22.086Z,14.87
2018-12-26T09:55:03.411Z,15.33
2018-12-26T09:57:44.645Z,15.27
2018-12-26T10:00:26.343Z,14.40
2018-12-26T10:03:08.360Z,14.37
2018-12-26T10:05:37.751Z,14.57
2018-12-26T10:08:26.598Z,14.87
2018-12-26T10:11:08.030Z,14.63
2018-12-26T10:13:50.858Z,15.73
2018-12-26T10:16:32.110Z,24.60
2018-12-26T10:19:14.319Z,16.33
2018-12-26T10:21:56.344Z,15.67
2018-12-26T10:24:38.447Z,16.33
2018-12-26T10:27:19.663Z,15.73
2018-12-26T10:30:01.241Z,17.37
2018-12-26T10:32:42.828Z,16.33
2018-12-26T10:35:24.772Z,15.50
2018-12-26T10:38:06.462Z,15.90
2018-12-26T10:40:46.083Z,16.40
2018-12-26T10:43:34.812Z,15.70
2018-12-26T10:46:17.629Z,15.43
2018-12-26T10:48:58.918Z,16.40
2018-12-26T10:51:40.875Z,14.90
2018-12-26T10:54:21.988Z,14.90
2018-12-26T10:57:03.961Z,15.37
2018-12-26T10:59:45.211Z,14.70
2018-12-26T11:02:27.194Z,15.17
2018-12-26T11:05:09.149Z,14.53
2018-12-26T11:07:51.231Z,15.60
2018-12-26T11:10:33.228Z,14.77
2018-12-26T11:13:15.231Z,14.60
2018-12-26T11:15:57.301Z,14.73
2018-12-26T11:18:39.152Z,14.70
2018-12-26T11:21:23.923Z,21.80
2018-12-26T11:24:05.268Z,14.17
2018-12-26T11:26:48.194Z,15.30
2018-12-26T11:29:31.592Z,14.10
2018-12-26T11:32:13.164Z,14.30
2018-12-26T11:34:52.922Z,13.37
2018-12-26T11:37:41.693Z,13.30
2018-12-26T11:40:22.945Z,13.90
2018-12-26T11:43:04.730Z,14.13
2018-12-26T11:45:44.406Z,14.07
2018-12-26T11:48:33.099Z,13.63
2018-12-26T11:51:14.888Z,14.17
2018-12-26T11:53:56.564Z,14.27
2018-12-26T11:56:38.515Z,13.80
2018-12-26T11:59:27.168Z,14.43
2018-12-26T12:02:03.786Z,14.50
2018-12-26T12:04:44.960Z,15.07
2018-12-26T12:07:27.058Z,14.40
2018-12-26T12:10:09.104Z,15.07
2018-12-26T12:12:50.278Z,14.50
2018-12-26T12:15:32.198Z,16.27
2018-12-26T12:18:13.571Z,17.20
2018-12-26T12:20:55.391Z,16.27
2018-12-26T12:23:36.819Z,16.77
2018-12-26T12:26:18.228Z,16.97
2018-12-26T12:28:59.996Z,15.97
2018-12-26T12:31:41.665Z,17.03
2018-12-26T12:34:22.879Z,17.50
2018-12-26T12:37:04.790Z,17.60
2018-12-26T12:39:46.656Z,17.00
2018-12-26T12:42:29.104Z,17.53
2018-12-26T12:45:10.616Z,18.43
2018-12-26T12:47:52.467Z,18.77
2018-12-26T12:50:34.330Z,18.47
2018-12-26T12:53:16.082Z,18.03
2018-12-26T12:55:58.081Z,18.63
2018-12-26T12:58:39.663Z,17.50
2018-12-26T13:01:21.859Z,16.93
2018-12-26T13:04:03.409Z,16.93
2018-12-26T13:06:45.210Z,17.50
2018-12-26T13:09:26.725Z,17.20
2018-12-26T13:12:08.516Z,17.30
2018-12-26T13:14:50.528Z,16.90
2018-12-26T13:17:32.272Z,16.60
2018-12-26T13:20:13.918Z,15.67
2018-12-26T13:22:55.898Z,15.57
2018-12-26T13:25:37.857Z,16.90
2018-12-26T13:28:19.031Z,17.07
2018-12-26T13:31:05.041Z,16.97
2018-12-26T13:33:43.439Z,16.83
2018-12-26T13:36:25.559Z,17.40
2018-12-26T13:39:07.491Z,17.03
2018-12-26T13:41:49.105Z,18.97
2018-12-26T13:44:30.635Z,17.73
2018-12-26T13:50:20.903Z,16.07
2018-12-26T13:53:03.024Z,16.57
2018-12-26T13:55:44.220Z,18.23
2018-12-26T13:58:26.144Z,17.53
2018-12-26T14:01:11.622Z,18.93
2018-12-26T14:03:51.432Z,18.53
2018-12-26T14:06:40.240Z,18.77
2018-12-26T14:09:22.362Z,18.97
2018-12-26T14:12:05.884Z,23.53
2018-12-26T14:14:35.291Z,20.50
2018-12-26T14:17:24.015Z,20.53
2018-12-26T14:20:05.658Z,20.17
2018-12-26T14:22:47.524Z,20.73
2018-12-26T14:25:27.200Z,19.63
2018-12-26T14:28:15.900Z,20.10
2018-12-26T14:30:57.460Z,18.20
2018-12-26T14:33:38.697Z,20.07
2018-12-26T14:36:20.036Z,20.87
2018-12-26T14:39:01.509Z,20.43
2018-12-26T14:41:43.359Z,20.73
2018-12-26T14:44:25.341Z,21.13
2018-12-26T14:47:06.690Z,20.80
2018-12-26T14:49:47.778Z,20.00
2018-12-26T14:52:31.285Z,20.90
2018-12-26T14:55:14.647Z,21.47
2018-12-26T14:57:56.130Z,22.20
2018-12-26T15:00:37.735Z,20.53
2018-12-26T15:03:19.682Z,21.83
2018-12-26T15:06:01.593Z,20.93
2018-12-26T15:08:43.688Z,20.40
2018-12-26T15:11:25.497Z,20.57
2018-12-26T15:14:07.648Z,20.47
2018-12-26T15:16:48.965Z,20.03
2018-12-26T15:19:30.929Z,21.50
2018-12-26T15:22:12.921Z,19.93
2018-12-26T15:24:54.762Z,19.07
2018-12-26T15:27:36.582Z,19.07
2018-12-26T15:30:18.640Z,20.83
2018-12-26T15:32:59.873Z,21.80
2018-12-26T15:35:41.754Z,24.73
2018-12-26T15:38:23.774Z,22.97
2018-12-26T15:41:05.324Z,19.87
2018-12-26T15:43:47.653Z,21.73
2018-12-26T15:46:28.860Z,20.87
2018-12-26T15:49:10.844Z,21.23
2018-12-26T15:51:52.787Z,20.33
2018-12-26T15:54:33.967Z,20.30
2018-12-26T15:57:15.819Z,18.87
2018-12-26T15:59:57.589Z,19.97
2018-12-26T16:02:39.223Z,19.50
2018-12-26T16:05:20.409Z,20.13
2018-12-26T16:08:01.564Z,19.10
2018-12-26T16:10:43.586Z,18.23
2018-12-26T16:13:25.562Z,17.33
2018-12-26T16:16:07.237Z,17.43
2018-12-26T16:18:49.499Z,16.03
2018-12-26T16:21:32.898Z,17.87
2018-12-26T16:24:14.205Z,16.83
2018-12-26T16:26:55.645Z,17.60
2018-12-26T16:29:36.769Z,18.50
2018-12-26T16:32:18.710Z,17.93
2018-12-26T16:35:00.538Z,16.80
2018-12-26T16:37:42.553Z,18.03
2018-12-26T16:40:24.456Z,17.80
2018-12-26T16:43:06.112Z,18.97
2018-12-26T16:45:48.004Z,19.23
2018-12-26T16:48:29.993Z,18.57
2018-12-26T16:51:11.746Z,19.77
2018-12-26T16:53:52.944Z,20.23
2018-12-26T16:56:34.839Z,18.80
2018-12-26T16:59:16.246Z,18.93
2018-12-26T17:01:58.462Z,18.87
2018-12-26T17:04:40.533Z,17.77
2018-12-26T17:07:22.378Z,18.53
2018-12-26T17:10:04.300Z,17.63
2018-12-26T17:12:46.332Z,16.90
2018-12-26T17:15:27.547Z,17.70
2018-12-26T17:18:09.847Z,17.90
2018-12-26T17:20:51.067Z,18.07
2018-12-26T17:23:32.816Z,18.67
2018-12-26T17:26:14.257Z,18.37
2018-12-26T17:28:56.080Z,18.83
2018-12-26T17:31:37.797Z,18.47
2018-12-26T17:34:19.736Z,19.33
2018-12-26T17:37:01.589Z,20.10
2018-12-26T17:39:43.480Z,19.77
2018-12-26T17:42:25.004Z,19.70
2018-12-26T17:45:06.445Z,17.70
2018-12-26T17:47:48.033Z,23.20
2018-12-26T17:50:29.916Z,22.60
2018-12-26T17:53:11.462Z,23.03
2018-12-26T17:55:52.637Z,19.00
2018-12-26T17:58:34.480Z,19.60
2018-12-26T18:01:16.338Z,17.70
2018-12-26T18:03:58.075Z,19.30
2018-12-26T18:06:39.600Z,20.23
2018-12-26T18:09:21.863Z,20.33
2018-12-26T18:14:32.227Z,18.67
2018-12-26T18:17:20.927Z,19.57
2018-12-26T18:20:02.299Z,20.63
2018-12-26T18:22:43.444Z,18.30
2018-12-26T18:25:25.297Z,18.33
2018-12-26T18:28:07.152Z,17.83
2018-12-26T18:30:49.540Z,19.50
2018-12-26T18:33:34.585Z,17.70
2018-12-26T18:36:16.639Z,17.87
2018-12-26T18:38:58.660Z,16.37
2018-12-26T18:44:31.085Z,17.87
2018-12-26T18:47:12.251Z,18.67
2018-12-26T18:49:51.932Z,18.00
2018-12-26T18:52:40.663Z,17.20
2018-12-26T18:55:10.024Z,17.60
2018-12-26T18:57:51.969Z,19.53
2018-12-26T19:00:33.707Z,18.63
2018-12-26T19:03:15.099Z,19.97
2018-12-26T19:05:44.814Z,17.90
2018-12-26T19:08:33.606Z,20.23
2018-12-26T19:11:13.336Z,20.87
2018-12-26T19:14:02.077Z,19.63
2018-12-26T19:16:44.093Z,19.47
2018-12-26T19:19:26.052Z,17.60
2018-12-26T19:22:07.277Z,18.43
2018-12-26T19:24:49.081Z,17.63
2018-12-26T19:27:30.814Z,18.63
2018-12-26T19:30:12.176Z,18.03
2018-12-26T19:32:53.980Z,19.13
2018-12-26T19:35:36.114Z,20.47
2018-12-26T19:38:17.935Z,19.37
2018-12-26T19:40:59.113Z,20.00
2018-12-26T19:44:08.714Z,21.10
2018-12-26T19:46:57.655Z,18.03
2018-12-26T19:49:40.349Z,20.70
2018-12-26T19:52:22.327Z,19.07
2018-12-26T19:55:04.302Z,19.20
2018-12-26T19:57:45.839Z,18.70
2018-12-26T20:00:28.363Z,19.37
2018-12-26T20:03:10.105Z,19.50
2018-12-26T20:05:51.344Z,20.20
2018-12-26T20:08:32.687Z,20.43
2018-12-26T20:11:14.177Z,21.87
2018-12-26T20:13:55.498Z,19.40
2018-12-26T20:16:37.013Z,20.37
2018-12-26T20:19:18.937Z,21.63
2018-12-26T20:22:00.789Z,17.60
2018-12-26T20:24:42.289Z,18.90
2018-12-26T20:27:24.382Z,21.20
2018-12-26T20:30:05.637Z,21.07
2018-12-26T20:32:47.395Z,21.50
2018-12-26T20:35:29.332Z,22.10
2018-12-26T20:38:10.533Z,23.07
2018-12-26T20:40:52.524Z,20.90
2018-12-26T20:43:34.544Z,21.93
2018-12-26T20:46:16.037Z,20.30
2018-12-26T20:48:57.383Z,21.17
2018-12-26T20:51:39.998Z,23.43
2018-12-26T20:54:21.259Z,23.83
2018-12-26T20:57:00.968Z,22.97
2018-12-26T20:59:49.697Z,23.70
2018-12-26T21:02:31.572Z,24.37
2018-12-26T21:05:12.696Z,23.80
2018-12-26T21:07:54.784Z,24.33
2018-12-26T21:10:34.394Z,25.67
2018-12-26T21:13:23.116Z,25.70
2018-12-26T21:16:04.618Z,24.63
2018-12-26T21:18:46.637Z,22.10
2018-12-26T21:21:28.633Z,21.83
2018-12-26T21:24:09.944Z,19.77
2018-12-26T21:26:51.228Z,22.63
2018-12-26T21:29:32.794Z,20.20
2018-12-26T21:32:14.493Z,18.63
2018-12-26T21:34:56.242Z,18.33
2018-12-26T21:37:38.173Z,22.10
2018-12-26T21:40:19.579Z,18.83
2018-12-26T21:42:48.966Z,16.77
2018-12-26T21:45:37.693Z,17.03
2018-12-26T21:48:19.575Z,16.40
2018-12-26T21:51:01.426Z,15.60
2018-12-26T21:53:43.234Z,17.23
2018-12-26T21:56:12.627Z,15.60
2018-12-26T21:59:13.000Z,18.63
2018-12-26T22:01:50.354Z,19.00
2018-12-26T22:04:31.955Z,18.60
2018-12-26T22:07:13.849Z,17.77
2018-12-26T22:09:55.907Z,20.10
2018-12-26T22:12:37.784Z,21.77
2018-12-26T22:15:19.604Z,21.77
2018-12-26T22:18:01.297Z,21.13
2018-12-26T22:20:42.640Z,22.43
2018-12-26T22:23:24.297Z,21.97
2018-12-26T22:26:06.171Z,23.20
2018-12-26T22:28:48.167Z,21.57
2018-12-26T22:31:29.993Z,22.23
2018-12-26T22:34:11.673Z,22.13
2018-12-26T22:36:52.924Z,20.50
2018-12-26T22:39:34.869Z,21.27
2018-12-26T22:42:16.023Z,23.03
2018-12-26T22:44:58.878Z,22.03
2018-12-26T22:47:40.264Z,20.40
2018-12-26T22:50:22.097Z,23.00
2018-12-26T22:53:04.139Z,20.37
2018-12-26T22:55:45.878Z,22.00
2018-12-26T22:58:27.648Z,21.20
2018-12-26T23:01:08.911Z,21.27
2018-12-26T23:03:50.582Z,20.50
2018-12-26T23:06:32.399Z,20.50
2018-12-26T23:09:14.386Z,21.50
2018-12-26T23:11:56.091Z,20.80
2018-12-26T23:14:38.157Z,22.43
2018-12-26T23:17:20.187Z,22.57
2018-12-26T23:20:02.141Z,23.43
2018-12-26T23:22:43.764Z,22.60
2018-12-26T23:25:25.841Z,23.40
2018-12-26T23:28:07.173Z,21.43
2018-12-26T23:30:48.943Z,22.53
2018-12-26T23:33:28.664Z,22.73
2018-12-26T23:36:17.363Z,21.30
2018-12-26T23:38:58.827Z,23.00
2018-12-26T23:41:40.854Z,24.87
2018-12-26T23:44:22.752Z,27.17
2018-12-26T23:47:04.812Z,25.80
2018-12-26T23:49:46.717Z,24.60
2018-12-26T23:52:28.741Z,23.67
2018-12-26T23:55:10.754Z,26.10
2018-12-26T23:57:40.147Z,23.97
