createdAt,value
2022-10-17T00:00:10.820Z,9.30
2022-10-17T00:03:00.512Z,8.35
2022-10-17T00:05:28.541Z,8.80
2022-10-17T00:07:58.718Z,9.05
2022-10-17T00:10:27.534Z,9.80
2022-10-17T00:12:56.947Z,9.30
2022-10-17T00:15:24.834Z,8.80
2022-10-17T00:17:55.132Z,8.73
2022-10-17T00:20:22.688Z,9.40
2022-10-17T00:22:50.913Z,9.02
2022-10-17T00:25:20.707Z,9.63
2022-10-17T00:27:49.376Z,8.55
2022-10-17T00:30:17.731Z,9.95
2022-10-17T00:32:50.466Z,9.25
2022-10-17T00:35:18.040Z,8.68
2022-10-17T00:37:48.427Z,9.40
2022-10-17T00:40:18.368Z,8.77
2022-10-17T00:45:27.415Z,8.55
2022-10-17T00:48:16.591Z,8.90
2022-10-17T00:50:50.741Z,8.55
2022-10-17T00:53:20.765Z,8.65
2022-10-17T00:55:53.751Z,8.45
2022-10-17T01:00:55.522Z,8.30
2022-10-17T01:03:23.749Z,8.90
2022-10-17T01:05:54.526Z,7.85
2022-10-17T01:08:27.558Z,7.80
2022-10-17T01:11:17.543Z,8.27
2022-10-17T01:14:24.677Z,7.95
2022-10-17T01:17:20.242Z,8.65
2022-10-17T01:20:05.485Z,9.15
2022-10-17T01:22:38.962Z,8.57
2022-10-17T01:25:34.822Z,8.85
2022-10-17T01:28:48.340Z,8.25
2022-10-17T01:31:37.684Z,8.23
2022-10-17T01:34:23.753Z,8.20
2022-10-17T01:40:17.764Z,8.55
2022-10-17T01:43:09.541Z,8.38
2022-10-17T01:45:50.382Z,8.35
2022-10-17T01:48:34.023Z,9.15
2022-10-17T01:54:32.658Z,8.43
2022-10-17T01:57:05.872Z,8.68
2022-10-17T01:59:45.928Z,9.15
2022-10-17T02:05:09.384Z,8.20
2022-10-17T02:07:43.097Z,8.23
2022-10-17T02:10:26.367Z,7.90
2022-10-17T02:13:10.646Z,7.83
2022-10-17T02:15:51.698Z,7.70
2022-10-17T02:18:24.230Z,7.75
2022-10-17T02:21:18.200Z,8.23
2022-10-17T02:24:01.172Z,8.10
2022-10-17T02:27:12.129Z,8.45
2022-10-17T02:30:07.521Z,8.18
2022-10-17T02:33:15.729Z,8.63
2022-10-17T02:35:54.789Z,7.70
2022-10-17T02:38:29.389Z,9.00
2022-10-17T02:40:57.849Z,7.88
2022-10-17T02:43:26.039Z,7.60
2022-10-17T02:45:55.072Z,8.27
2022-10-17T02:48:43.915Z,8.63
2022-10-17T02:51:55.784Z,7.75
2022-10-17T02:54:37.300Z,8.60
2022-10-17T02:57:12.850Z,9.23
2022-10-17T02:59:45.199Z,8.00
2022-10-17T03:02:13.287Z,8.60
2022-10-17T03:04:45.567Z,8.35
2022-10-17T03:07:15.947Z,8.52
2022-10-17T03:09:45.590Z,8.65
2022-10-17T03:12:14.590Z,8.65
2022-10-17T03:14:42.170Z,9.15
2022-10-17T03:17:09.526Z,9.68
2022-10-17T03:19:56.192Z,9.88
2022-10-17T03:22:25.432Z,8.13
2022-10-17T03:24:54.283Z,8.48
2022-10-17T03:27:23.797Z,8.30
2022-10-17T03:29:54.576Z,8.38
2022-10-17T03:32:28.575Z,9.27
2022-10-17T03:34:58.850Z,8.10
2022-10-17T03:37:28.124Z,9.20
2022-10-17T03:39:58.440Z,8.60
2022-10-17T03:42:27.736Z,8.43
2022-10-17T03:44:57.654Z,9.85
2022-10-17T03:47:28.855Z,10.20
2022-10-17T03:50:00.995Z,8.85
2022-10-17T03:52:30.846Z,9.55
2022-10-17T03:55:02.123Z,9.13
2022-10-17T03:57:31.420Z,8.77
2022-10-17T04:00:00.784Z,7.70
2022-10-17T04:02:30.740Z,8.73
2022-10-17T04:05:08.831Z,9.80
2022-10-17T04:07:37.730Z,9.40
2022-10-17T04:10:11.753Z,8.70
2022-10-17T04:12:41.535Z,9.13
2022-10-17T04:15:16.800Z,8.60
2022-10-17T04:17:48.640Z,8.77
2022-10-17T04:20:26.626Z,8.63
2022-10-17T04:22:55.890Z,8.90
2022-10-17T04:25:29.667Z,9.25
2022-10-17T04:28:01.570Z,11.23
2022-10-17T04:30:31.935Z,9.50
2022-10-17T04:33:00.748Z,9.48
2022-10-17T04:35:31.195Z,8.77
2022-10-17T04:38:04.654Z,9.32
2022-10-17T04:40:34.872Z,10.60
2022-10-17T04:43:08.153Z,9.10
2022-10-17T04:45:38.541Z,9.27
2022-10-17T04:48:07.140Z,10.25
2022-10-17T04:50:36.559Z,9.18
2022-10-17T04:53:20.296Z,8.50
2022-10-17T04:55:54.818Z,8.45
2022-10-17T04:58:22.939Z,9.05
2022-10-17T05:00:53.024Z,10.25
2022-10-17T05:03:23.752Z,10.07
2022-10-17T05:05:53.644Z,8.95
2022-10-17T05:08:21.883Z,10.55
2022-10-17T05:10:52.126Z,11.32
2022-10-17T05:13:25.700Z,9.45
2022-10-17T05:16:04.543Z,11.52
2022-10-17T05:18:53.041Z,9.82
2022-10-17T05:24:20.340Z,10.32
2022-10-17T05:26:58.008Z,12.07
2022-10-17T05:29:26.841Z,11.88
2022-10-17T05:32:07.232Z,15.57
2022-10-17T05:34:40.142Z,10.93
2022-10-17T05:37:08.998Z,17.17
2022-10-17T05:39:36.928Z,15.43
2022-10-17T05:42:07.656Z,19.67
2022-10-17T05:44:36.757Z,21.63
2022-10-17T05:47:18.844Z,25.60
2022-10-17T05:49:52.458Z,9.88
2022-10-17T05:52:32.137Z,9.63
2022-10-17T05:55:12.088Z,10.13
2022-10-17T05:57:44.309Z,9.23
2022-10-17T06:00:20.203Z,9.75
2022-10-17T06:03:13.258Z,8.88
2022-10-17T06:06:15.505Z,11.10
2022-10-17T06:08:48.559Z,8.95
2022-10-17T06:11:27.059Z,9.13
2022-10-17T06:14:22.660Z,10.90
2022-10-17T06:16:57.744Z,8.50
2022-10-17T06:19:26.914Z,8.30
2022-10-17T06:21:58.168Z,8.57
2022-10-17T06:24:34.842Z,7.90
2022-10-17T06:27:11.889Z,8.82
2022-10-17T06:29:43.488Z,8.40
2022-10-17T06:32:39.315Z,13.95
2022-10-17T06:35:11.207Z,8.85
2022-10-17T06:37:49.954Z,7.80
2022-10-17T06:40:22.395Z,8.35
2022-10-17T06:42:56.456Z,8.07
2022-10-17T06:45:50.033Z,7.68
2022-10-17T06:49:04.326Z,8.27
2022-10-17T06:52:01.513Z,7.95
2022-10-17T06:54:45.596Z,7.15
2022-10-17T06:57:52.273Z,7.78
2022-10-17T07:00:46.738Z,7.75
2022-10-17T07:03:21.156Z,6.85
2022-10-17T07:05:54.611Z,7.55
2022-10-17T07:08:24.936Z,9.38
2022-10-17T07:10:56.097Z,8.77
2022-10-17T07:13:28.786Z,10.40
2022-10-17T07:16:02.503Z,8.32
2022-10-17T07:18:39.059Z,9.45
2022-10-17T07:21:12.562Z,10.88
2022-10-17T07:23:45.571Z,9.65
2022-10-17T07:26:17.403Z,8.35
2022-10-17T07:28:48.793Z,8.05
2022-10-17T07:31:36.457Z,7.57
2022-10-17T07:34:05.754Z,8.25
2022-10-17T07:37:01.794Z,9.60
2022-10-17T07:39:30.265Z,8.70
2022-10-17T07:42:00.038Z,8.77
2022-10-17T07:44:32.251Z,8.60
2022-10-17T07:47:03.852Z,8.38
2022-10-17T07:49:48.100Z,7.88
2022-10-17T07:52:17.220Z,8.35
2022-10-17T07:54:46.798Z,8.98
2022-10-17T07:57:15.747Z,9.57
2022-10-17T07:59:46.219Z,7.53
2022-10-17T08:02:28.160Z,8.40
2022-10-17T08:05:04.901Z,8.35
2022-10-17T08:07:35.618Z,7.60
2022-10-17T08:10:04.761Z,8.07
2022-10-17T08:12:34.537Z,8.60
2022-10-17T08:15:26.809Z,8.75
2022-10-17T08:18:06.096Z,8.23
2022-10-17T08:20:36.283Z,8.65
2022-10-17T08:23:03.916Z,8.13
2022-10-17T08:25:38.628Z,8.32
2022-10-17T08:30:38.943Z,8.05
2022-10-17T08:33:34.057Z,7.30
2022-10-17T08:36:05.920Z,7.65
2022-10-17T08:38:36.360Z,7.65
2022-10-17T08:41:31.794Z,7.75
2022-10-17T08:44:47.170Z,8.13
2022-10-17T08:47:28.351Z,8.38
2022-10-17T08:50:03.596Z,8.45
2022-10-17T08:55:45.547Z,8.02
2022-10-17T08:58:17.326Z,6.82
2022-10-17T09:01:02.424Z,7.50
2022-10-17T09:04:00.788Z,7.20
2022-10-17T09:06:40.534Z,6.70
2022-10-17T09:09:28.425Z,7.45
2022-10-17T09:12:14.907Z,6.80
2022-10-17T09:15:00.559Z,7.03
2022-10-17T09:17:55.886Z,6.45
2022-10-17T09:21:02.779Z,7.63
2022-10-17T09:24:09.674Z,6.72
2022-10-17T09:29:43.965Z,7.68
2022-10-17T09:32:23.678Z,7.00
2022-10-17T09:34:54.303Z,6.82
2022-10-17T09:37:31.786Z,7.15
2022-10-17T09:40:01.283Z,7.65
2022-10-17T09:42:38.044Z,6.47
2022-10-17T09:45:27.722Z,6.70
2022-10-17T09:48:10.718Z,6.45
2022-10-17T09:50:40.316Z,6.68
2022-10-17T09:53:41.570Z,6.38
2022-10-17T09:56:21.211Z,6.50
2022-10-17T09:58:58.632Z,5.85
2022-10-17T10:01:32.161Z,7.18
2022-10-17T10:04:15.545Z,6.57
2022-10-17T10:07:06.396Z,6.90
2022-10-17T10:09:39.479Z,7.15
2022-10-17T10:12:23.441Z,7.85
2022-10-17T10:14:54.739Z,6.88
2022-10-17T10:17:44.142Z,7.28
2022-10-17T10:20:46.948Z,7.57
2022-10-17T10:23:21.232Z,19.27
2022-10-17T10:25:56.421Z,24.63
2022-10-17T10:28:29.039Z,11.15
2022-10-17T10:31:00.537Z,13.70
2022-10-17T10:33:31.859Z,17.30
2022-10-17T10:36:07.960Z,7.55
2022-10-17T10:38:39.322Z,6.60
2022-10-17T10:41:12.730Z,7.28
2022-10-17T10:43:59.066Z,6.70
2022-10-17T10:46:28.656Z,7.38
2022-10-17T10:48:59.798Z,6.65
2022-10-17T10:51:53.702Z,6.28
2022-10-17T10:54:47.994Z,6.25
2022-10-17T10:57:21.649Z,7.40
2022-10-17T11:00:21.154Z,6.20
2022-10-17T11:03:14.038Z,6.47
2022-10-17T11:05:52.335Z,6.60
2022-10-17T11:08:36.851Z,8.10
2022-10-17T11:11:18.155Z,5.50
2022-10-17T11:13:56.243Z,6.00
2022-10-17T11:16:40.365Z,6.15
2022-10-17T11:19:44.193Z,6.15
2022-10-17T11:22:26.645Z,6.70
2022-10-17T11:25:08.128Z,6.15
2022-10-17T11:27:35.702Z,7.20
2022-10-17T11:30:06.524Z,6.28
2022-10-17T11:32:59.723Z,5.85
2022-10-17T11:35:34.392Z,6.07
2022-10-17T11:38:04.708Z,6.28
2022-10-17T11:40:38.629Z,6.65
2022-10-17T11:43:15.077Z,6.30
2022-10-17T11:45:50.700Z,6.43
2022-10-17T11:48:43.696Z,6.05
2022-10-17T11:54:15.048Z,6.68
2022-10-17T11:57:12.711Z,5.72
2022-10-17T12:00:06.256Z,6.18
2022-10-17T12:02:52.236Z,6.47
2022-10-17T12:05:47.503Z,6.40
2022-10-17T12:08:46.001Z,5.95
2022-10-17T12:11:39.763Z,6.38
2022-10-17T12:14:46.608Z,5.93
2022-10-17T12:17:41.939Z,5.30
2022-10-17T12:20:28.592Z,6.25
2022-10-17T12:23:11.437Z,7.03
2022-10-17T12:26:05.439Z,5.80
2022-10-17T12:28:48.027Z,6.13
2022-10-17T12:31:33.630Z,6.32
2022-10-17T12:34:05.224Z,5.93
2022-10-17T12:36:39.858Z,6.50
2022-10-17T12:39:13.730Z,5.90
2022-10-17T12:41:46.978Z,5.95
2022-10-17T12:44:18.737Z,6.20
2022-10-17T12:47:19.679Z,4.95
2022-10-17T12:49:56.469Z,4.97
2022-10-17T12:52:39.466Z,5.85
2022-10-17T12:55:34.282Z,5.93
2022-10-17T12:58:15.004Z,5.60
2022-10-17T13:01:23.064Z,5.78
2022-10-17T13:04:09.552Z,5.25
2022-10-17T13:06:44.187Z,5.05
2022-10-17T13:09:34.537Z,4.80
2022-10-17T13:12:12.009Z,5.53
2022-10-17T13:14:43.197Z,5.50
2022-10-17T13:17:30.826Z,5.30
2022-10-17T13:19:59.892Z,5.50
2022-10-17T13:22:31.027Z,5.50
2022-10-17T13:25:14.011Z,4.63
2022-10-17T13:27:42.150Z,4.50
2022-10-17T13:30:34.255Z,4.57
2022-10-17T13:33:03.328Z,5.18
2022-10-17T13:38:34.138Z,5.35
2022-10-17T13:41:33.755Z,5.50
2022-10-17T13:43:54.516Z,4.70
2022-10-17T13:46:39.893Z,5.53
2022-10-17T13:49:16.367Z,5.10
2022-10-17T13:51:49.637Z,4.68
2022-10-17T13:54:33.837Z,5.60
2022-10-17T13:57:04.727Z,4.65
2022-10-17T13:59:41.175Z,4.10
2022-10-17T14:02:23.843Z,5.35
2022-10-17T14:05:17.169Z,5.35
2022-10-17T14:08:12.792Z,4.05
2022-10-17T14:13:36.060Z,5.05
2022-10-17T14:16:05.787Z,5.15
2022-10-17T14:18:39.272Z,4.63
2022-10-17T14:21:42.992Z,4.70
2022-10-17T14:24:16.877Z,5.13
2022-10-17T14:26:54.246Z,5.63
2022-10-17T14:29:35.111Z,4.78
2022-10-17T14:32:08.792Z,5.97
2022-10-17T14:34:44.088Z,4.93
2022-10-17T14:37:21.171Z,5.43
2022-10-17T14:39:55.700Z,6.28
2022-10-17T14:42:23.980Z,5.90
2022-10-17T14:44:54.814Z,5.57
2022-10-17T14:47:43.106Z,4.88
2022-10-17T14:50:11.392Z,5.25
2022-10-17T14:52:40.001Z,5.40
2022-10-17T14:55:29.290Z,6.80
2022-10-17T14:57:56.900Z,5.88
2022-10-17T15:00:25.831Z,5.80
2022-10-17T15:02:56.613Z,5.50
2022-10-17T15:05:26.514Z,6.22
2022-10-17T15:07:57.837Z,5.68
2022-10-17T15:10:51.301Z,6.65
2022-10-17T15:13:29.036Z,5.90
2022-10-17T15:15:57.877Z,5.75
2022-10-17T15:18:26.774Z,6.45
2022-10-17T15:21:04.964Z,6.65
2022-10-17T15:23:36.394Z,6.10
2022-10-17T15:26:33.704Z,6.32
2022-10-17T15:29:02.840Z,6.45
2022-10-17T15:31:59.097Z,6.75
2022-10-17T15:34:31.916Z,7.50
2022-10-17T15:37:01.475Z,6.70
2022-10-17T15:39:33.477Z,7.35
2022-10-17T15:42:03.483Z,7.45
2022-10-17T15:44:34.011Z,8.27
2022-10-17T15:47:03.883Z,6.90
2022-10-17T15:49:31.810Z,8.13
2022-10-17T15:52:02.655Z,21.25
2022-10-17T15:54:35.363Z,23.65
2022-10-17T15:57:27.380Z,29.90
2022-10-17T16:00:01.581Z,26.08
2022-10-17T16:02:31.283Z,22.80
2022-10-17T16:05:02.813Z,16.23
2022-10-17T16:07:32.717Z,10.82
2022-10-17T16:10:00.179Z,11.13
2022-10-17T16:12:41.640Z,10.45
2022-10-17T16:15:23.368Z,9.57
2022-10-17T16:17:55.527Z,8.68
2022-10-17T16:20:25.238Z,9.32
2022-10-17T16:22:59.934Z,8.95
2022-10-17T16:25:29.880Z,8.90
2022-10-17T16:27:59.048Z,9.35
2022-10-17T16:30:31.751Z,8.23
2022-10-17T16:35:36.581Z,8.68
2022-10-17T16:38:08.707Z,8.85
2022-10-17T16:40:39.396Z,8.32
2022-10-17T16:43:11.510Z,8.82
2022-10-17T16:45:40.026Z,8.25
2022-10-17T16:48:09.969Z,9.23
2022-10-17T16:50:41.309Z,8.57
2022-10-17T16:53:10.675Z,9.32
2022-10-17T16:55:58.635Z,9.10
2022-10-17T16:58:27.586Z,9.88
2022-10-17T17:00:57.596Z,11.02
2022-10-17T17:03:28.064Z,10.90
2022-10-17T17:05:56.664Z,14.95
2022-10-17T17:08:26.511Z,20.50
2022-10-17T17:10:56.719Z,27.17
2022-10-17T17:13:28.405Z,39.30
2022-10-17T17:16:14.573Z,50.80
2022-10-17T17:18:54.495Z,51.40
2022-10-17T17:21:27.943Z,53.83
2022-10-17T17:23:59.400Z,54.55
2022-10-17T17:26:41.075Z,43.53
2022-10-17T17:29:10.589Z,34.65
2022-10-17T17:31:42.136Z,28.33
2022-10-17T17:34:11.096Z,23.05
2022-10-17T17:36:43.614Z,19.17
2022-10-17T17:39:14.760Z,15.82
2022-10-17T17:41:45.693Z,15.73
2022-10-17T17:44:16.980Z,16.60
2022-10-17T17:46:50.752Z,17.73
2022-10-17T17:49:20.124Z,19.65
2022-10-17T17:51:47.615Z,18.13
2022-10-17T17:54:19.061Z,22.02
2022-10-17T17:56:50.991Z,17.15
2022-10-17T17:59:26.363Z,17.17
2022-10-17T18:04:29.999Z,13.18
2022-10-17T18:06:59.063Z,14.18
2022-10-17T18:09:29.125Z,13.32
2022-10-17T18:11:57.844Z,14.82
2022-10-17T18:14:25.919Z,12.20
2022-10-17T18:16:55.861Z,10.80
2022-10-17T18:19:24.934Z,11.32
2022-10-17T18:21:53.874Z,10.88
2022-10-17T18:24:22.918Z,12.05
2022-10-17T18:26:56.447Z,12.57
2022-10-17T18:29:24.267Z,14.15
2022-10-17T18:31:51.674Z,13.68
2022-10-17T18:34:20.796Z,16.27
2022-10-17T18:36:57.444Z,19.63
2022-10-17T18:39:26.672Z,17.50
2022-10-17T18:41:55.795Z,15.68
2022-10-17T18:44:27.242Z,12.10
2022-10-17T18:46:55.202Z,13.32
2022-10-17T18:49:29.341Z,15.35
2022-10-17T18:52:00.977Z,15.43
2022-10-17T18:54:32.245Z,16.67
2022-10-17T18:57:01.578Z,13.63
2022-10-17T18:59:30.797Z,18.20
2022-10-17T19:02:00.198Z,16.67
2022-10-17T19:04:28.867Z,15.40
2022-10-17T19:06:59.393Z,14.65
2022-10-17T19:09:27.190Z,14.05
2022-10-17T19:11:54.793Z,14.15
2022-10-17T19:14:23.189Z,13.95
2022-10-17T19:16:53.465Z,13.07
2022-10-17T19:19:25.963Z,13.23
2022-10-17T19:21:57.735Z,13.13
2022-10-17T19:24:57.108Z,15.90
2022-10-17T19:27:26.493Z,15.73
2022-10-17T19:29:56.646Z,14.88
2022-10-17T19:32:25.678Z,13.48
2022-10-17T19:34:56.559Z,15.95
2022-10-17T19:37:24.746Z,15.43
2022-10-17T19:39:53.748Z,18.92
2022-10-17T19:42:21.863Z,17.25
2022-10-17T19:44:53.464Z,20.23
2022-10-17T19:47:21.917Z,14.95
2022-10-17T19:49:54.645Z,11.65
2022-10-17T19:52:22.114Z,12.90
2022-10-17T19:54:55.463Z,15.02
2022-10-17T19:57:26.746Z,32.35
2022-10-17T20:00:21.679Z,16.38
2022-10-17T20:02:50.569Z,16.98
2022-10-17T20:05:44.023Z,21.23
2022-10-17T20:08:17.074Z,20.38
2022-10-17T20:11:20.551Z,20.02
2022-10-17T20:13:55.763Z,16.35
2022-10-17T20:16:26.084Z,16.33
2022-10-17T20:18:59.164Z,14.50
2022-10-17T20:21:33.115Z,15.63
2022-10-17T20:24:04.646Z,14.38
2022-10-17T20:26:38.267Z,14.50
2022-10-17T20:29:17.528Z,15.98
2022-10-17T20:31:46.426Z,17.60
2022-10-17T20:34:17.543Z,17.13
2022-10-17T20:36:48.889Z,15.52
2022-10-17T20:39:20.061Z,17.95
2022-10-17T20:41:49.083Z,26.63
2022-10-17T20:44:17.148Z,23.55
2022-10-17T20:47:00.656Z,36.30
2022-10-17T20:49:34.634Z,21.15
2022-10-17T20:52:03.553Z,25.77
2022-10-17T20:54:30.791Z,17.00
2022-10-17T20:57:02.573Z,15.65
2022-10-17T20:59:35.484Z,16.42
2022-10-17T21:02:05.866Z,14.30
2022-10-17T21:04:45.836Z,14.88
2022-10-17T21:07:14.405Z,15.85
2022-10-17T21:09:43.374Z,14.65
2022-10-17T21:12:18.114Z,14.27
2022-10-17T21:14:53.589Z,16.75
2022-10-17T21:17:24.355Z,17.98
2022-10-17T21:19:51.830Z,15.05
2022-10-17T21:22:19.503Z,16.42
2022-10-17T21:24:47.056Z,17.42
2022-10-17T21:27:18.592Z,13.88
2022-10-17T21:29:48.064Z,14.65
2022-10-17T21:32:31.982Z,13.02
2022-10-17T21:35:07.932Z,12.70
2022-10-17T21:37:37.356Z,12.52
2022-10-17T21:40:09.193Z,14.23
2022-10-17T21:42:41.164Z,13.10
2022-10-17T21:45:15.934Z,12.55
2022-10-17T21:48:12.937Z,13.80
2022-10-17T21:50:42.225Z,14.65
2022-10-17T21:53:13.917Z,14.20
2022-10-17T21:55:41.825Z,12.63
2022-10-17T21:58:09.400Z,14.07
2022-10-17T22:00:36.978Z,13.02
2022-10-17T22:03:07.245Z,12.27
2022-10-17T22:05:40.505Z,12.00
2022-10-17T22:08:09.906Z,11.88
2022-10-17T22:10:40.619Z,11.93
2022-10-17T22:13:27.312Z,11.88
2022-10-17T22:16:03.795Z,12.88
2022-10-17T22:18:32.592Z,14.45
2022-10-17T22:21:08.864Z,13.25
2022-10-17T22:23:38.632Z,13.30
2022-10-17T22:26:07.294Z,12.40
2022-10-17T22:28:40.178Z,12.65
2022-10-17T22:31:09.836Z,13.52
2022-10-17T22:33:41.573Z,11.60
2022-10-17T22:36:27.060Z,13.38
2022-10-17T22:38:54.720Z,13.43
2022-10-17T22:41:23.151Z,12.27
2022-10-17T22:43:53.070Z,13.50
2022-10-17T22:46:21.443Z,12.55
2022-10-17T22:48:51.270Z,14.63
2022-10-17T22:53:53.774Z,12.18
2022-10-17T22:56:26.013Z,12.00
2022-10-17T22:58:56.486Z,12.90
2022-10-17T23:01:25.676Z,12.95
2022-10-17T23:03:55.663Z,12.80
2022-10-17T23:06:24.481Z,13.50
2022-10-17T23:08:53.002Z,13.25
2022-10-17T23:11:23.017Z,13.45
2022-10-17T23:13:53.343Z,13.27
2022-10-17T23:16:23.493Z,12.82
2022-10-17T23:18:51.872Z,12.52
2022-10-17T23:21:19.749Z,13.05
2022-10-17T23:23:47.911Z,13.23
2022-10-17T23:26:15.748Z,12.45
2022-10-17T23:28:44.919Z,12.82
2022-10-17T23:31:21.764Z,12.23
2022-10-17T23:33:51.883Z,14.23
2022-10-17T23:36:20.991Z,12.80
2022-10-17T23:38:52.661Z,13.77
2022-10-17T23:41:22.643Z,13.50
2022-10-17T23:43:51.334Z,12.10
2022-10-17T23:46:19.540Z,12.70
2022-10-17T23:48:47.823Z,12.77
2022-10-17T23:51:16.274Z,14.52
2022-10-17T23:53:45.000Z,12.50
2022-10-17T23:56:12.847Z,12.90
2022-10-17T23:58:40.829Z,12.07
