createdAt,value
2023-05-03T00:00:13.145Z,12.20
2023-05-03T00:03:00.293Z,12.19
2023-05-03T00:05:27.334Z,12.18
2023-05-03T00:08:10.708Z,12.19
2023-05-03T00:10:38.831Z,12.16
2023-05-03T00:13:07.590Z,12.15
2023-05-03T00:15:35.615Z,12.14
2023-05-03T00:18:03.720Z,12.12
2023-05-03T00:20:32.237Z,12.11
2023-05-03T00:23:00.238Z,12.09
2023-05-03T00:25:28.207Z,12.06
2023-05-03T00:27:56.188Z,12.03
2023-05-03T00:30:25.543Z,12.00
2023-05-03T00:32:53.612Z,11.97
2023-05-03T00:35:21.701Z,11.94
2023-05-03T00:37:49.658Z,11.91
2023-05-03T00:40:18.901Z,11.88
2023-05-03T00:42:47.052Z,11.86
2023-05-03T00:45:15.134Z,11.84
2023-05-03T00:47:43.933Z,11.83
2023-05-03T00:50:12.166Z,11.81
2023-05-03T00:52:40.948Z,11.80
2023-05-03T00:55:10.376Z,11.77
2023-05-03T00:57:38.370Z,11.76
2023-05-03T01:00:09.573Z,11.75
2023-05-03T01:02:37.747Z,11.74
2023-05-03T01:05:07.479Z,11.71
2023-05-03T01:07:41.368Z,11.67
2023-05-03T01:10:21.550Z,11.63
2023-05-03T01:13:38.713Z,11.55
2023-05-03T01:16:15.152Z,11.46
2023-05-03T01:18:49.004Z,11.37
2023-05-03T01:21:19.324Z,11.28
2023-05-03T01:24:11.759Z,11.22
2023-05-03T01:26:39.748Z,11.17
2023-05-03T01:29:07.650Z,11.11
2023-05-03T01:31:52.885Z,11.06
2023-05-03T01:34:38.119Z,10.99
2023-05-03T01:37:10.480Z,10.90
2023-05-03T01:39:56.291Z,10.84
2023-05-03T01:42:25.244Z,10.78
2023-05-03T01:44:54.980Z,10.72
2023-05-03T01:47:23.460Z,10.68
2023-05-03T01:49:51.569Z,10.62
2023-05-03T01:52:19.531Z,10.56
2023-05-03T01:54:47.533Z,10.51
2023-05-03T01:57:15.474Z,10.42
2023-05-03T01:59:43.390Z,10.35
2023-05-03T02:02:11.418Z,10.30
2023-05-03T02:04:39.401Z,10.24
2023-05-03T02:07:07.422Z,10.19
2023-05-03T02:09:35.341Z,10.14
2023-05-03T02:12:03.306Z,10.10
2023-05-03T02:14:33.116Z,10.05
2023-05-03T02:17:03.440Z,9.99
2023-05-03T02:19:31.555Z,9.91
2023-05-03T02:21:59.509Z,9.84
2023-05-03T02:24:27.421Z,9.75
2023-05-03T02:26:55.795Z,9.66
2023-05-03T02:29:23.763Z,9.57
2023-05-03T02:31:51.816Z,9.49
2023-05-03T02:34:19.785Z,9.42
2023-05-03T02:36:48.912Z,9.36
2023-05-03T02:39:17.866Z,9.30
2023-05-03T02:41:45.976Z,9.26
2023-05-03T02:44:14.704Z,9.23
2023-05-03T02:46:43.032Z,9.20
2023-05-03T02:49:11.009Z,9.17
2023-05-03T02:51:38.972Z,9.14
2023-05-03T02:54:07.081Z,9.12
2023-05-03T02:56:34.962Z,9.10
2023-05-03T02:59:02.869Z,9.07
2023-05-03T03:01:31.047Z,9.02
2023-05-03T03:03:59.270Z,8.99
2023-05-03T03:06:28.260Z,8.95
2023-05-03T03:08:56.584Z,8.93
2023-05-03T03:11:25.235Z,8.94
2023-05-03T03:13:53.886Z,8.94
2023-05-03T03:16:22.016Z,8.97
2023-05-03T03:18:50.069Z,9.07
2023-05-03T03:21:18.127Z,9.15
2023-05-03T03:23:46.107Z,9.25
2023-05-03T03:26:14.129Z,9.33
2023-05-03T03:28:42.480Z,9.39
2023-05-03T03:31:11.370Z,9.45
2023-05-03T03:33:39.661Z,9.49
2023-05-03T03:36:10.317Z,9.53
2023-05-03T03:38:38.549Z,9.59
2023-05-03T03:41:08.020Z,9.69
2023-05-03T03:43:36.215Z,9.75
2023-05-03T03:46:05.557Z,9.80
2023-05-03T03:48:34.067Z,9.82
2023-05-03T03:51:02.257Z,9.83
2023-05-03T03:53:33.950Z,9.87
2023-05-03T03:56:02.520Z,9.88
2023-05-03T03:58:31.983Z,9.86
2023-05-03T04:01:00.827Z,9.85
2023-05-03T04:03:29.529Z,9.84
2023-05-03T04:05:58.335Z,9.85
2023-05-03T04:08:26.629Z,9.86
2023-05-03T04:10:54.616Z,9.89
2023-05-03T04:13:22.627Z,9.94
2023-05-03T04:15:55.905Z,10.03
2023-05-03T04:18:24.180Z,10.13
2023-05-03T04:20:53.855Z,10.22
2023-05-03T04:23:22.036Z,10.32
2023-05-03T04:25:50.291Z,10.40
2023-05-03T04:28:19.560Z,10.41
2023-05-03T04:30:49.390Z,10.38
2023-05-03T04:33:22.237Z,10.35
2023-05-03T04:35:52.752Z,10.28
2023-05-03T04:38:20.902Z,10.20
2023-05-03T04:40:49.816Z,10.16
2023-05-03T04:43:18.576Z,10.20
2023-05-03T04:45:47.566Z,10.31
2023-05-03T04:48:19.296Z,10.33
2023-05-03T04:50:47.698Z,10.29
2023-05-03T04:53:17.836Z,10.29
2023-05-03T04:55:50.719Z,10.29
2023-05-03T04:58:18.758Z,10.29
2023-05-03T05:00:47.625Z,10.39
2023-05-03T05:03:21.036Z,10.52
2023-05-03T05:05:49.764Z,10.73
2023-05-03T05:08:17.962Z,11.07
2023-05-03T05:10:49.954Z,11.37
2023-05-03T05:13:21.165Z,11.55
2023-05-03T05:15:49.115Z,11.65
2023-05-03T05:18:18.301Z,11.82
2023-05-03T05:20:46.769Z,11.96
2023-05-03T05:23:15.336Z,12.02
2023-05-03T05:25:45.500Z,12.02
2023-05-03T05:28:13.523Z,12.07
2023-05-03T05:30:42.048Z,12.15
2023-05-03T05:33:10.222Z,12.22
2023-05-03T05:35:38.414Z,12.27
2023-05-03T05:38:07.508Z,12.30
2023-05-03T05:40:35.865Z,12.37
2023-05-03T05:43:03.956Z,12.44
2023-05-03T05:45:34.658Z,12.49
2023-05-03T05:48:04.816Z,12.55
2023-05-03T05:50:33.176Z,12.63
2023-05-03T05:53:04.148Z,12.72
2023-05-03T05:55:36.381Z,12.83
2023-05-03T05:58:04.447Z,12.93
2023-05-03T06:00:42.495Z,13.03
2023-05-03T06:03:10.496Z,13.10
2023-05-03T06:05:39.763Z,13.20
2023-05-03T06:08:11.501Z,13.31
2023-05-03T06:10:40.278Z,13.41
2023-05-03T06:13:09.891Z,13.50
2023-05-03T06:15:38.009Z,13.59
2023-05-03T06:18:06.221Z,13.66
2023-05-03T06:20:34.398Z,13.68
2023-05-03T06:23:03.055Z,13.68
2023-05-03T06:25:31.310Z,13.70
2023-05-03T06:27:59.966Z,13.75
2023-05-03T06:30:31.746Z,13.80
2023-05-03T06:33:05.998Z,13.90
2023-05-03T06:35:34.119Z,14.00
2023-05-03T06:38:02.297Z,14.09
2023-05-03T06:40:30.363Z,14.21
2023-05-03T06:42:58.317Z,14.32
2023-05-03T06:45:41.811Z,14.43
2023-05-03T06:48:10.077Z,14.52
2023-05-03T06:50:39.973Z,14.58
2023-05-03T06:53:08.169Z,14.67
2023-05-03T06:55:36.310Z,14.76
2023-05-03T06:58:10.166Z,14.87
2023-05-03T07:00:41.270Z,14.97
2023-05-03T07:03:09.330Z,15.10
2023-05-03T07:05:37.580Z,15.23
2023-05-03T07:08:05.651Z,15.37
2023-05-03T07:10:34.623Z,15.53
2023-05-03T07:13:02.574Z,15.66
2023-05-03T07:15:31.742Z,15.75
2023-05-03T07:17:59.885Z,15.80
2023-05-03T07:20:27.985Z,15.89
2023-05-03T07:22:55.888Z,15.98
2023-05-03T07:25:25.034Z,16.06
2023-05-03T07:27:53.034Z,16.08
2023-05-03T07:30:22.355Z,16.19
2023-05-03T07:32:53.624Z,16.45
2023-05-03T07:35:23.274Z,16.71
2023-05-03T07:37:51.146Z,16.93
2023-05-03T07:40:19.410Z,17.15
2023-05-03T07:42:47.336Z,17.32
2023-05-03T07:45:15.312Z,17.49
2023-05-03T07:47:43.186Z,17.67
2023-05-03T07:50:11.177Z,17.82
2023-05-03T07:52:39.970Z,17.99
2023-05-03T07:55:08.411Z,18.15
2023-05-03T07:57:36.659Z,18.28
2023-05-03T08:00:06.301Z,18.39
2023-05-03T08:02:41.096Z,18.53
2023-05-03T08:05:11.596Z,18.61
2023-05-03T08:07:39.654Z,18.64
2023-05-03T08:10:08.576Z,18.68
2023-05-03T08:12:36.789Z,18.67
2023-05-03T08:15:07.159Z,18.64
2023-05-03T08:17:43.198Z,18.61
2023-05-03T08:20:12.516Z,18.65
2023-05-03T08:22:41.392Z,18.70
2023-05-03T08:25:10.018Z,18.75
2023-05-03T08:27:39.095Z,18.80
2023-05-03T08:30:08.623Z,18.87
2023-05-03T08:32:36.636Z,19.00
2023-05-03T08:35:07.120Z,19.12
2023-05-03T08:37:40.141Z,19.28
2023-05-03T08:40:11.175Z,19.45
2023-05-03T08:42:43.639Z,19.61
2023-05-03T08:45:16.507Z,19.77
2023-05-03T08:47:45.492Z,19.90
2023-05-03T08:50:14.979Z,20.00
2023-05-03T08:52:44.405Z,20.07
2023-05-03T08:55:12.911Z,20.09
2023-05-03T08:57:41.470Z,20.14
2023-05-03T09:00:11.285Z,20.22
2023-05-03T09:02:40.143Z,20.27
2023-05-03T09:05:15.360Z,20.23
2023-05-03T09:08:06.302Z,20.17
2023-05-03T09:10:41.606Z,20.06
2023-05-03T09:13:10.901Z,19.97
2023-05-03T09:15:39.269Z,19.92
2023-05-03T09:18:19.256Z,19.97
2023-05-03T09:20:53.202Z,19.99
2023-05-03T09:23:27.153Z,20.04
2023-05-03T09:25:55.382Z,20.09
2023-05-03T09:28:23.601Z,20.16
2023-05-03T09:31:05.605Z,20.24
2023-05-03T09:33:34.206Z,20.33
2023-05-03T09:36:05.382Z,20.40
2023-05-03T09:38:36.678Z,20.39
2023-05-03T09:41:07.605Z,20.37
2023-05-03T09:43:38.266Z,20.38
2023-05-03T09:46:13.495Z,20.34
2023-05-03T09:48:42.225Z,20.29
2023-05-03T09:51:11.907Z,20.34
2023-05-03T09:53:41.838Z,20.43
2023-05-03T09:56:14.815Z,20.49
2023-05-03T09:58:46.469Z,20.53
2023-05-03T10:01:16.238Z,20.54
2023-05-03T10:03:46.883Z,20.52
2023-05-03T10:06:37.481Z,20.54
2023-05-03T10:09:20.747Z,20.58
2023-05-03T10:11:59.089Z,20.65
2023-05-03T10:14:27.041Z,20.67
2023-05-03T10:17:02.136Z,20.71
2023-05-03T10:19:46.300Z,20.70
2023-05-03T10:22:14.340Z,20.66
2023-05-03T10:25:01.706Z,20.67
2023-05-03T10:27:48.623Z,20.69
2023-05-03T10:30:26.241Z,20.72
2023-05-03T10:32:55.192Z,20.71
2023-05-03T10:35:27.463Z,20.73
2023-05-03T10:37:57.220Z,20.71
2023-05-03T10:40:42.173Z,20.70
2023-05-03T10:43:29.364Z,20.68
2023-05-03T10:46:01.438Z,20.68
2023-05-03T10:48:31.112Z,20.72
2023-05-03T10:51:29.086Z,20.78
2023-05-03T10:53:57.111Z,20.84
2023-05-03T10:56:25.021Z,20.87
2023-05-03T10:58:56.225Z,20.91
2023-05-03T11:01:27.078Z,20.94
2023-05-03T11:04:08.137Z,20.95
2023-05-03T11:06:38.442Z,20.87
2023-05-03T11:09:08.821Z,20.76
2023-05-03T11:11:39.572Z,20.66
2023-05-03T11:14:09.609Z,20.61
2023-05-03T11:16:40.690Z,20.55
2023-05-03T11:19:09.374Z,20.46
2023-05-03T11:21:37.546Z,20.39
2023-05-03T11:24:06.286Z,20.38
2023-05-03T11:26:40.292Z,20.39
2023-05-03T11:29:13.160Z,20.35
2023-05-03T11:31:43.283Z,20.33
2023-05-03T11:34:13.320Z,20.35
2023-05-03T11:36:42.376Z,20.31
2023-05-03T11:39:14.602Z,20.24
2023-05-03T11:41:42.463Z,20.21
2023-05-03T11:44:17.096Z,20.20
2023-05-03T11:46:46.816Z,20.22
2023-05-03T11:49:19.270Z,20.24
2023-05-03T11:51:51.681Z,20.29
2023-05-03T11:54:26.903Z,20.29
2023-05-03T11:57:00.924Z,20.27
2023-05-03T11:59:39.649Z,20.30
2023-05-03T12:02:10.384Z,20.30
2023-05-03T12:04:44.665Z,20.33
2023-05-03T12:07:15.810Z,20.41
2023-05-03T12:09:52.836Z,20.48
2023-05-03T12:12:28.099Z,20.54
2023-05-03T12:15:03.648Z,20.61
2023-05-03T12:17:37.908Z,20.70
2023-05-03T12:21:05.044Z,20.77
2023-05-03T12:23:09.987Z,20.90
2023-05-03T12:25:40.223Z,21.00
2023-05-03T12:30:45.577Z,21.16
2023-05-03T12:33:16.496Z,21.21
2023-05-03T12:35:47.726Z,21.30
2023-05-03T12:38:17.381Z,21.40
2023-05-03T12:40:47.343Z,21.47
2023-05-03T12:43:16.183Z,21.50
2023-05-03T12:45:48.474Z,21.56
2023-05-03T12:48:25.337Z,21.60
2023-05-03T12:51:05.524Z,21.68
2023-05-03T12:53:46.820Z,21.80
2023-05-03T12:56:15.699Z,21.90
2023-05-03T12:59:07.509Z,21.97
2023-05-03T13:06:42.371Z,22.25
2023-05-03T13:09:19.144Z,22.26
2023-05-03T13:11:50.278Z,22.31
2023-05-03T13:14:19.560Z,22.38
2023-05-03T13:16:49.383Z,22.42
2023-05-03T13:19:17.934Z,22.50
2023-05-03T13:21:48.476Z,22.51
2023-05-03T13:24:16.809Z,22.50
2023-05-03T13:26:44.913Z,22.58
2023-05-03T13:29:12.946Z,22.71
2023-05-03T13:31:41.109Z,22.81
2023-05-03T13:34:09.034Z,22.90
2023-05-03T13:36:36.979Z,23.00
2023-05-03T13:39:06.739Z,23.05
2023-05-03T13:41:34.681Z,23.03
2023-05-03T13:44:02.752Z,22.92
2023-05-03T13:46:30.759Z,22.78
2023-05-03T13:48:58.854Z,22.65
2023-05-03T13:51:28.574Z,22.53
2023-05-03T13:53:56.707Z,22.42
2023-05-03T13:56:24.803Z,22.38
2023-05-03T13:58:52.655Z,22.34
2023-05-03T14:01:20.563Z,22.27
2023-05-03T14:03:50.320Z,22.20
2023-05-03T14:06:20.051Z,22.12
2023-05-03T14:08:48.272Z,22.01
2023-05-03T14:11:18.580Z,21.85
2023-05-03T14:13:55.716Z,21.73
2023-05-03T14:18:57.505Z,21.71
2023-05-03T14:21:26.555Z,21.72
2023-05-03T14:23:55.866Z,21.80
2023-05-03T14:26:26.100Z,21.88
2023-05-03T14:28:53.939Z,21.88
2023-05-03T14:31:21.914Z,21.87
2023-05-03T14:33:49.977Z,21.88
2023-05-03T14:36:17.992Z,21.89
2023-05-03T14:38:46.107Z,21.92
2023-05-03T14:41:14.116Z,21.94
2023-05-03T14:43:41.988Z,21.99
2023-05-03T14:46:10.262Z,22.02
2023-05-03T14:48:38.568Z,22.02
2023-05-03T14:51:07.010Z,21.98
2023-05-03T14:53:35.714Z,21.91
2023-05-03T14:56:03.869Z,21.87
2023-05-03T14:58:31.715Z,21.90
2023-05-03T15:01:00.120Z,21.89
2023-05-03T15:03:28.385Z,21.89
2023-05-03T15:05:56.312Z,21.92
2023-05-03T15:08:24.179Z,21.98
2023-05-03T15:10:52.638Z,22.04
2023-05-03T15:13:21.012Z,22.03
2023-05-03T15:15:49.319Z,22.04
2023-05-03T15:18:20.227Z,22.00
2023-05-03T15:20:48.610Z,21.86
2023-05-03T15:23:16.563Z,21.70
2023-05-03T15:25:44.839Z,21.58
2023-05-03T15:28:12.730Z,21.43
2023-05-03T15:30:40.811Z,21.25
2023-05-03T15:33:11.042Z,21.10
2023-05-03T15:35:40.781Z,20.92
2023-05-03T15:38:08.752Z,20.72
2023-05-03T15:40:36.664Z,20.56
2023-05-03T15:43:04.705Z,20.41
2023-05-03T15:45:32.768Z,20.29
2023-05-03T15:48:01.016Z,20.13
2023-05-03T15:50:30.276Z,19.97
2023-05-03T15:52:58.181Z,19.79
2023-05-03T15:55:26.732Z,19.62
2023-05-03T15:57:57.431Z,19.49
2023-05-03T16:00:25.413Z,19.41
2023-05-03T16:02:53.499Z,19.37
2023-05-03T16:05:21.642Z,19.37
2023-05-03T16:07:49.735Z,19.38
2023-05-03T16:10:17.674Z,19.35
2023-05-03T16:12:45.641Z,19.33
2023-05-03T16:15:13.575Z,19.32
2023-05-03T16:17:41.838Z,19.37
2023-05-03T16:20:13.066Z,19.43
2023-05-03T16:22:40.934Z,19.50
2023-05-03T16:25:10.949Z,19.60
2023-05-03T16:27:42.505Z,19.73
2023-05-03T16:30:10.988Z,19.88
2023-05-03T16:32:38.901Z,19.94
2023-05-03T16:35:07.113Z,19.89
2023-05-03T16:37:37.503Z,19.81
2023-05-03T16:40:10.387Z,19.72
2023-05-03T16:42:39.353Z,19.63
2023-05-03T16:45:10.665Z,19.55
2023-05-03T16:47:39.032Z,19.45
2023-05-03T16:50:08.057Z,19.35
2023-05-03T16:52:41.362Z,19.24
2023-05-03T16:55:13.391Z,19.13
2023-05-03T16:57:41.883Z,19.07
2023-05-03T17:00:11.137Z,19.00
2023-05-03T17:02:40.084Z,18.92
2023-05-03T17:05:08.958Z,18.84
2023-05-03T17:07:37.541Z,18.78
2023-05-03T17:10:06.879Z,18.73
2023-05-03T17:12:35.261Z,18.66
2023-05-03T17:15:03.942Z,18.56
2023-05-03T17:17:32.707Z,18.45
2023-05-03T17:20:00.896Z,18.34
2023-05-03T17:22:28.911Z,18.25
2023-05-03T17:24:58.009Z,18.15
2023-05-03T17:27:25.970Z,18.06
2023-05-03T17:29:57.516Z,17.97
2023-05-03T17:32:26.885Z,17.89
2023-05-03T17:34:54.790Z,17.82
2023-05-03T17:37:23.902Z,17.75
2023-05-03T17:39:51.895Z,17.69
2023-05-03T17:42:19.832Z,17.62
2023-05-03T17:44:51.855Z,17.57
2023-05-03T17:47:20.954Z,17.52
2023-05-03T17:49:48.820Z,17.48
2023-05-03T17:52:17.208Z,17.43
2023-05-03T17:54:46.407Z,17.37
2023-05-03T17:57:14.535Z,17.29
2023-05-03T17:59:42.513Z,17.20
2023-05-03T18:02:10.453Z,17.11
2023-05-03T18:04:38.440Z,17.02
2023-05-03T18:07:06.893Z,16.93
2023-05-03T18:09:34.997Z,16.84
2023-05-03T18:12:04.207Z,16.76
2023-05-03T18:14:35.691Z,16.70
2023-05-03T18:17:03.625Z,16.65
2023-05-03T18:19:32.529Z,16.59
2023-05-03T18:22:00.425Z,16.54
2023-05-03T18:24:28.403Z,16.51
2023-05-03T18:26:56.402Z,16.45
2023-05-03T18:29:25.417Z,16.42
2023-05-03T18:31:54.745Z,16.37
2023-05-03T18:34:22.948Z,16.31
2023-05-03T18:36:51.246Z,16.26
2023-05-03T18:39:19.078Z,16.23
2023-05-03T18:41:46.905Z,16.18
2023-05-03T18:44:14.799Z,16.12
2023-05-03T18:46:43.634Z,16.06
2023-05-03T18:49:12.031Z,16.01
2023-05-03T18:51:40.077Z,15.99
2023-05-03T18:54:09.502Z,15.98
2023-05-03T18:56:37.465Z,15.98
2023-05-03T18:59:05.355Z,15.98
2023-05-03T19:01:33.778Z,15.98
2023-05-03T19:04:02.890Z,16.00
2023-05-03T19:06:30.782Z,16.03
2023-05-03T19:08:58.627Z,16.05
2023-05-03T19:11:27.063Z,16.09
2023-05-03T19:13:55.224Z,16.13
2023-05-03T19:16:24.936Z,16.18
2023-05-03T19:18:53.018Z,16.21
2023-05-03T19:21:21.483Z,16.24
2023-05-03T19:23:49.424Z,16.27
2023-05-03T19:26:17.691Z,16.29
2023-05-03T19:28:45.938Z,16.31
2023-05-03T19:31:13.881Z,16.33
2023-05-03T19:33:41.926Z,16.35
2023-05-03T19:36:14.775Z,16.37
2023-05-03T19:38:42.897Z,16.38
2023-05-03T19:41:13.823Z,16.40
2023-05-03T19:43:42.116Z,16.42
2023-05-03T19:46:10.640Z,16.44
2023-05-03T19:48:38.538Z,16.45
2023-05-03T19:51:06.545Z,16.45
2023-05-03T19:53:34.445Z,16.42
2023-05-03T19:56:02.995Z,16.39
2023-05-03T19:58:32.067Z,16.34
2023-05-03T20:01:00.147Z,16.28
2023-05-03T20:03:28.354Z,16.21
2023-05-03T20:05:57.761Z,16.14
2023-05-03T20:08:25.694Z,16.09
2023-05-03T20:10:55.637Z,16.04
2023-05-03T20:13:25.901Z,15.99
2023-05-03T20:15:54.147Z,15.93
2023-05-03T20:18:22.238Z,15.87
2023-05-03T20:20:50.081Z,15.80
2023-05-03T20:23:18.103Z,15.71
2023-05-03T20:25:46.089Z,15.65
2023-05-03T20:28:14.153Z,15.61
2023-05-03T20:30:43.046Z,15.58
2023-05-03T20:33:10.977Z,15.55
2023-05-03T20:35:38.882Z,15.52
2023-05-03T20:38:06.899Z,15.47
2023-05-03T20:40:35.519Z,15.39
2023-05-03T20:43:03.618Z,15.26
2023-05-03T20:45:31.898Z,15.14
2023-05-03T20:47:59.877Z,15.01
2023-05-03T20:50:27.772Z,14.88
2023-05-03T20:52:56.644Z,14.75
2023-05-03T20:55:24.505Z,14.66
2023-05-03T20:57:52.356Z,14.60
2023-05-03T21:00:22.233Z,14.56
2023-05-03T21:02:53.677Z,14.52
2023-05-03T21:05:22.153Z,14.47
2023-05-03T21:07:50.123Z,14.41
2023-05-03T21:10:18.189Z,14.36
2023-05-03T21:12:46.725Z,14.30
2023-05-03T21:15:14.737Z,14.25
2023-05-03T21:17:42.730Z,14.21
2023-05-03T21:20:11.350Z,14.17
2023-05-03T21:22:39.301Z,14.13
2023-05-03T21:25:08.018Z,14.10
2023-05-03T21:27:36.018Z,14.09
2023-05-03T21:30:04.470Z,14.06
2023-05-03T21:32:33.484Z,14.02
2023-05-03T21:35:02.052Z,13.95
2023-05-03T21:37:30.245Z,13.87
2023-05-03T21:40:02.576Z,13.82
2023-05-03T21:42:31.129Z,13.77
2023-05-03T21:44:59.200Z,13.73
2023-05-03T21:47:28.074Z,13.68
2023-05-03T21:49:56.192Z,13.61
2023-05-03T21:52:24.262Z,13.52
2023-05-03T21:54:52.644Z,13.44
2023-05-03T21:57:20.670Z,13.37
2023-05-03T21:59:49.459Z,13.32
2023-05-03T22:02:17.808Z,13.26
2023-05-03T22:04:47.634Z,13.19
2023-05-03T22:07:16.580Z,13.12
2023-05-03T22:09:48.270Z,13.03
2023-05-03T22:14:48.126Z,12.89
2023-05-03T22:17:16.075Z,12.84
2023-05-03T22:19:44.182Z,12.81
2023-05-03T22:22:12.222Z,12.79
2023-05-03T22:24:41.022Z,12.74
2023-05-03T22:27:09.229Z,12.69
2023-05-03T22:29:37.546Z,12.63
2023-05-03T22:32:06.892Z,12.58
2023-05-03T22:34:35.170Z,12.54
2023-05-03T22:37:03.274Z,12.55
2023-05-03T22:39:32.302Z,12.55
2023-05-03T22:42:00.358Z,12.57
2023-05-03T22:44:28.232Z,12.63
2023-05-03T22:46:56.156Z,12.66
2023-05-03T22:49:24.684Z,12.68
2023-05-03T22:51:52.622Z,12.71
2023-05-03T22:54:21.890Z,12.73
2023-05-03T22:56:50.662Z,12.74
2023-05-03T22:59:18.621Z,12.76
2023-05-03T23:01:49.633Z,12.79
2023-05-03T23:04:17.959Z,12.85
2023-05-03T23:06:46.106Z,12.89
2023-05-03T23:09:14.138Z,12.92
2023-05-03T23:11:42.322Z,12.92
2023-05-03T23:14:10.304Z,12.94
2023-05-03T23:16:38.754Z,12.97
2023-05-03T23:19:06.881Z,12.97
2023-05-03T23:21:35.004Z,12.97
2023-05-03T23:24:03.404Z,12.97
2023-05-03T23:26:31.315Z,12.96
2023-05-03T23:28:59.795Z,12.93
2023-05-03T23:31:29.883Z,12.89
2023-05-03T23:33:59.742Z,12.84
2023-05-03T23:36:27.990Z,12.78
2023-05-03T23:38:55.941Z,12.72
2023-05-03T23:41:23.973Z,12.66
2023-05-03T23:43:51.968Z,12.61
2023-05-03T23:46:20.095Z,12.55
2023-05-03T23:48:47.961Z,12.51
2023-05-03T23:51:15.863Z,12.46
2023-05-03T23:53:43.801Z,12.40
2023-05-03T23:56:11.820Z,12.33
2023-05-03T23:58:39.730Z,12.25
