createdAt,value
2018-09-12T00:00:17.859Z,9.90
2018-09-12T00:02:45.944Z,9.33
2018-09-12T00:05:14.551Z,9.00
2018-09-12T00:07:42.435Z,9.93
2018-09-12T00:10:11.348Z,7.57
2018-09-12T00:12:42.756Z,7.50
2018-09-12T00:15:10.744Z,8.60
2018-09-12T00:17:38.709Z,9.67
2018-09-12T00:20:06.737Z,8.87
2018-09-12T00:22:34.675Z,9.30
2018-09-12T00:25:02.881Z,8.50
2018-09-12T00:27:30.849Z,9.20
2018-09-12T00:29:58.807Z,11.80
2018-09-12T00:32:26.702Z,11.50
2018-09-12T00:34:54.574Z,12.20
2018-09-12T00:37:22.578Z,12.03
2018-09-12T00:39:50.556Z,13.37
2018-09-12T00:42:18.513Z,13.20
2018-09-12T00:44:46.635Z,13.23
2018-09-12T00:47:14.631Z,14.27
2018-09-12T00:49:42.846Z,14.73
2018-09-12T00:52:10.804Z,12.43
2018-09-12T00:54:39.212Z,14.67
2018-09-12T00:57:07.202Z,13.03
2018-09-12T00:59:35.170Z,13.17
2018-09-12T01:02:03.091Z,14.43
2018-09-12T01:04:31.241Z,12.47
2018-09-12T01:06:59.267Z,14.40
2018-09-12T01:09:27.238Z,13.80
2018-09-12T01:11:55.248Z,14.03
2018-09-12T01:14:23.393Z,13.90
2018-09-12T01:16:54.342Z,14.80
2018-09-12T01:19:22.348Z,13.00
2018-09-12T01:21:50.379Z,13.00
2018-09-12T01:24:18.379Z,13.40
2018-09-12T01:26:46.494Z,13.10
2018-09-12T01:29:14.774Z,12.37
2018-09-12T01:31:42.886Z,12.63
2018-09-12T01:34:10.880Z,13.13
2018-09-12T01:36:39.196Z,12.20
2018-09-12T01:39:08.194Z,12.93
2018-09-12T01:41:36.445Z,13.57
2018-09-12T01:44:04.440Z,13.17
2018-09-12T01:46:32.603Z,11.07
2018-09-12T01:49:01.114Z,11.33
2018-09-12T01:51:29.131Z,13.23
2018-09-12T01:53:57.037Z,12.77
2018-09-12T01:56:25.008Z,12.90
2018-09-12T01:58:53.282Z,12.30
2018-09-12T02:01:21.280Z,12.67
2018-09-12T02:03:49.284Z,12.37
2018-09-12T02:06:17.184Z,12.83
2018-09-12T02:08:45.136Z,12.87
2018-09-12T02:11:13.059Z,11.87
2018-09-12T02:13:41.183Z,12.70
2018-09-12T02:16:09.202Z,11.60
2018-09-12T02:18:37.434Z,10.17
2018-09-12T02:21:05.387Z,7.93
2018-09-12T02:23:33.413Z,8.03
2018-09-12T02:26:01.293Z,7.87
2018-09-12T02:28:29.201Z,8.93
2018-09-12T02:30:57.259Z,7.13
2018-09-12T02:33:25.246Z,8.93
2018-09-12T02:35:58.674Z,7.90
2018-09-12T02:38:26.558Z,8.50
2018-09-12T02:40:54.624Z,7.97
2018-09-12T02:43:22.576Z,7.80
2018-09-12T02:45:50.514Z,7.40
2018-09-12T02:48:18.592Z,6.73
2018-09-12T02:50:46.550Z,6.40
2018-09-12T02:53:14.390Z,6.27
2018-09-12T02:55:42.324Z,5.77
2018-09-12T02:58:10.271Z,6.30
2018-09-12T03:00:38.166Z,5.30
2018-09-12T03:03:06.573Z,6.73
2018-09-12T03:05:34.614Z,5.73
2018-09-12T03:08:02.635Z,6.50
2018-09-12T03:10:30.969Z,6.07
2018-09-12T03:12:58.970Z,6.40
2018-09-12T03:15:26.956Z,6.60
2018-09-12T03:17:54.995Z,7.43
2018-09-12T03:20:23.038Z,7.53
2018-09-12T03:22:50.934Z,7.40
2018-09-12T03:25:18.859Z,8.20
2018-09-12T03:27:46.730Z,7.77
2018-09-12T03:30:14.727Z,7.40
2018-09-12T03:32:42.734Z,6.73
2018-09-12T03:35:10.684Z,6.00
2018-09-12T03:37:38.560Z,7.10
2018-09-12T03:40:06.841Z,6.17
2018-09-12T03:42:34.803Z,7.23
2018-09-12T03:45:02.859Z,7.57
2018-09-12T03:47:30.799Z,7.43
2018-09-12T03:49:58.722Z,6.77
2018-09-12T03:52:26.788Z,7.97
2018-09-12T03:54:54.721Z,9.50
2018-09-12T03:57:22.643Z,8.87
2018-09-12T03:59:50.659Z,9.83
2018-09-12T04:02:18.531Z,8.70
2018-09-12T04:04:46.566Z,10.17
2018-09-12T04:07:14.486Z,9.10
2018-09-12T04:09:42.674Z,9.90
2018-09-12T04:12:10.575Z,10.57
2018-09-12T04:14:38.468Z,8.77
2018-09-12T04:17:06.441Z,9.23
2018-09-12T04:19:34.941Z,9.40
2018-09-12T04:22:03.048Z,8.33
2018-09-12T04:24:31.161Z,9.07
2018-09-12T04:26:59.202Z,7.70
2018-09-12T04:29:27.106Z,8.07
2018-09-12T04:31:55.056Z,8.13
2018-09-12T04:34:23.026Z,7.97
2018-09-12T04:36:51.303Z,7.97
2018-09-12T04:39:19.266Z,7.90
2018-09-12T04:41:49.393Z,8.13
2018-09-12T04:44:17.416Z,9.83
2018-09-12T04:46:45.549Z,9.40
2018-09-12T04:49:13.728Z,9.80
2018-09-12T04:51:42.110Z,9.70
2018-09-12T04:54:10.024Z,10.83
2018-09-12T04:56:38.986Z,11.60
2018-09-12T04:59:06.997Z,12.30
2018-09-12T05:01:34.901Z,11.70
2018-09-12T05:04:02.901Z,12.50
2018-09-12T05:06:30.922Z,12.83
2018-09-12T05:08:58.892Z,13.07
2018-09-12T05:11:27.105Z,13.80
2018-09-12T05:13:55.075Z,12.63
2018-09-12T05:16:23.073Z,13.13
2018-09-12T05:18:51.046Z,12.97
2018-09-12T05:21:19.054Z,13.70
2018-09-12T05:23:46.994Z,12.33
2018-09-12T05:26:14.869Z,15.17
2018-09-12T05:28:42.842Z,15.57
2018-09-12T05:31:10.898Z,19.77
2018-09-12T05:33:38.843Z,18.60
2018-09-12T05:36:07.023Z,17.97
2018-09-12T05:38:34.942Z,15.37
2018-09-12T05:41:02.946Z,16.60
2018-09-12T05:43:30.854Z,15.97
2018-09-12T05:45:58.789Z,16.00
2018-09-12T05:48:26.781Z,15.57
2018-09-12T05:50:54.751Z,15.27
2018-09-12T05:53:22.883Z,14.93
2018-09-12T05:55:50.949Z,13.57
2018-09-12T05:58:18.911Z,16.33
2018-09-12T06:00:47.166Z,17.07
2018-09-12T06:03:15.349Z,16.67
2018-09-12T06:05:44.782Z,17.33
2018-09-12T06:08:15.496Z,17.47
2018-09-12T06:10:43.660Z,16.23
2018-09-12T06:13:11.653Z,14.77
2018-09-12T06:15:39.880Z,15.53
2018-09-12T06:18:07.832Z,17.57
2018-09-12T06:20:36.081Z,17.93
2018-09-12T06:23:03.983Z,17.70
2018-09-12T06:25:31.944Z,16.40
2018-09-12T06:27:59.986Z,16.40
2018-09-12T06:30:28.122Z,15.90
2018-09-12T06:32:56.166Z,16.47
2018-09-12T06:35:24.180Z,17.75
2018-09-12T06:37:52.266Z,16.60
2018-09-12T06:40:20.454Z,17.10
2018-09-12T06:42:48.561Z,16.37
2018-09-12T06:45:16.688Z,15.47
2018-09-12T06:47:45.059Z,14.03
2018-09-12T06:50:12.985Z,12.83
2018-09-12T06:52:40.966Z,12.60
2018-09-12T06:55:09.027Z,12.00
2018-09-12T06:57:37.176Z,11.90
2018-09-12T07:00:05.536Z,12.47
2018-09-12T07:02:33.668Z,10.70
2018-09-12T07:05:01.625Z,11.37
2018-09-12T07:07:29.729Z,11.43
2018-09-12T07:09:57.606Z,11.47
2018-09-12T07:12:25.562Z,10.03
2018-09-12T07:14:55.134Z,9.63
2018-09-12T07:17:23.110Z,8.90
2018-09-12T07:19:51.178Z,7.77
2018-09-12T07:22:19.371Z,8.37
2018-09-12T07:24:47.549Z,7.43
2018-09-12T07:27:15.418Z,7.43
2018-09-12T07:29:44.063Z,6.67
2018-09-12T07:32:12.560Z,6.97
2018-09-12T07:34:40.763Z,7.90
2018-09-12T07:37:09.572Z,5.63
2018-09-12T07:39:43.140Z,6.20
2018-09-12T07:42:11.594Z,6.97
2018-09-12T07:44:41.036Z,6.20
2018-09-12T07:47:09.714Z,6.00
2018-09-12T07:49:38.033Z,6.77
2018-09-12T07:52:06.030Z,6.43
2018-09-12T07:54:35.094Z,6.33
2018-09-12T07:57:03.684Z,6.60
2018-09-12T07:59:38.715Z,5.30
2018-09-12T08:02:07.642Z,5.27
2018-09-12T08:04:35.583Z,6.00
2018-09-12T08:07:03.980Z,5.33
2018-09-12T08:09:31.926Z,5.30
2018-09-12T08:12:00.122Z,6.70
2018-09-12T08:14:28.161Z,5.70
2018-09-12T08:16:56.310Z,5.57
2018-09-12T08:19:24.599Z,4.93
2018-09-12T08:21:52.665Z,5.87
2018-09-12T08:24:20.848Z,6.00
2018-09-12T08:26:48.840Z,5.60
2018-09-12T08:29:16.725Z,6.03
2018-09-12T08:31:44.916Z,4.93
2018-09-12T08:34:12.925Z,5.47
2018-09-12T08:36:41.163Z,4.63
2018-09-12T08:39:09.502Z,5.00
2018-09-12T08:41:37.566Z,4.93
2018-09-12T08:44:05.983Z,4.67
2018-09-12T08:46:34.211Z,5.97
2018-09-12T08:49:02.265Z,5.07
2018-09-12T08:51:30.294Z,4.30
2018-09-12T08:53:58.409Z,4.37
2018-09-12T08:56:26.606Z,4.60
2018-09-12T08:58:54.951Z,5.03
2018-09-12T09:01:22.976Z,5.00
2018-09-12T09:03:51.133Z,4.00
2018-09-12T09:06:19.297Z,4.60
2018-09-12T09:08:47.416Z,4.37
2018-09-12T09:11:15.328Z,4.90
2018-09-12T09:13:43.437Z,9.67
2018-09-12T09:16:11.503Z,5.20
2018-09-12T09:18:39.622Z,5.10
2018-09-12T09:21:07.919Z,4.73
2018-09-12T09:23:35.946Z,5.63
2018-09-12T09:26:03.983Z,6.00
2018-09-12T09:28:32.148Z,5.30
2018-09-12T09:31:00.236Z,4.70
2018-09-12T09:33:28.334Z,4.17
2018-09-12T09:35:56.504Z,4.40
2018-09-12T09:38:24.485Z,4.27
2018-09-12T09:40:52.577Z,4.10
2018-09-12T09:43:20.645Z,4.33
2018-09-12T09:45:48.690Z,4.67
2018-09-12T09:48:16.774Z,4.23
2018-09-12T09:50:45.763Z,4.43
2018-09-12T09:53:13.744Z,4.60
2018-09-12T09:55:41.826Z,6.10
2018-09-12T09:58:09.874Z,5.57
2018-09-12T10:00:43.246Z,4.67
2018-09-12T10:03:17.545Z,4.67
2018-09-12T10:05:51.240Z,4.27
2018-09-12T10:08:24.524Z,4.70
2018-09-12T10:11:01.434Z,5.33
2018-09-12T10:13:29.409Z,4.23
2018-09-12T10:15:58.296Z,3.93
2018-09-12T10:18:25.886Z,4.90
2018-09-12T10:20:54.008Z,4.77
2018-09-12T10:23:22.969Z,5.50
2018-09-12T10:25:51.533Z,4.10
2018-09-12T10:28:19.658Z,4.07
2018-09-12T10:30:47.895Z,4.77
2018-09-12T10:33:16.059Z,4.17
2018-09-12T10:35:44.070Z,4.70
2018-09-12T10:38:12.103Z,4.20
2018-09-12T10:40:40.063Z,4.50
2018-09-12T10:43:10.479Z,4.43
2018-09-12T10:45:38.754Z,4.50
2018-09-12T10:48:09.207Z,4.00
2018-09-12T10:50:37.719Z,4.17
2018-09-12T10:53:08.350Z,4.33
2018-09-12T10:55:36.466Z,4.40
2018-09-12T10:58:04.468Z,4.17
2018-09-12T11:00:32.512Z,3.70
2018-09-12T11:03:00.547Z,4.13
2018-09-12T11:05:28.621Z,4.23
2018-09-12T11:07:56.627Z,4.30
2018-09-12T11:10:24.640Z,3.90
2018-09-12T11:12:52.520Z,5.57
2018-09-12T11:15:20.809Z,5.10
2018-09-12T11:17:48.798Z,6.23
2018-09-12T11:20:17.814Z,4.90
2018-09-12T11:22:45.768Z,5.87
2018-09-12T11:25:13.754Z,4.93
2018-09-12T11:27:41.784Z,4.47
2018-09-12T11:30:09.812Z,4.63
2018-09-12T11:32:37.830Z,5.43
2018-09-12T11:35:06.292Z,4.90
2018-09-12T11:37:34.228Z,4.30
2018-09-12T11:40:02.264Z,4.40
2018-09-12T11:42:31.202Z,4.17
2018-09-12T11:44:59.248Z,4.30
2018-09-12T11:47:27.251Z,4.17
2018-09-12T11:49:59.738Z,4.47
2018-09-12T11:52:27.987Z,5.20
2018-09-12T11:54:56.656Z,4.43
2018-09-12T11:57:24.590Z,4.37
2018-09-12T11:59:52.474Z,5.80
2018-09-12T12:02:20.787Z,4.93
2018-09-12T12:04:49.304Z,3.80
2018-09-12T12:07:17.289Z,3.77
2018-09-12T12:09:45.722Z,4.10
2018-09-12T12:12:13.811Z,3.63
2018-09-12T12:14:42.195Z,3.97
2018-09-12T12:17:10.179Z,4.63
2018-09-12T12:19:38.084Z,4.40
2018-09-12T12:22:06.101Z,4.50
2018-09-12T12:24:33.999Z,3.40
2018-09-12T12:27:02.729Z,4.97
2018-09-12T12:29:30.814Z,5.13
2018-09-12T12:31:59.024Z,3.73
2018-09-12T12:34:27.050Z,4.00
2018-09-12T12:36:54.927Z,3.33
2018-09-12T12:39:23.013Z,4.13
2018-09-12T12:41:50.994Z,3.23
2018-09-12T12:44:19.007Z,3.60
2018-09-12T12:46:47.266Z,6.47
2018-09-12T12:49:15.171Z,4.43
2018-09-12T12:51:43.164Z,4.60
2018-09-12T12:54:11.112Z,4.40
2018-09-12T12:56:39.266Z,5.30
2018-09-12T12:59:14.519Z,5.03
2018-09-12T13:01:48.938Z,5.47
2018-09-12T13:04:17.055Z,7.47
2018-09-12T13:06:45.210Z,4.60
2018-09-12T13:09:13.587Z,4.20
2018-09-12T13:11:41.662Z,3.90
2018-09-12T13:14:16.544Z,3.90
2018-09-12T13:16:47.513Z,3.70
2018-09-12T13:19:15.585Z,4.20
2018-09-12T13:21:48.353Z,6.90
2018-09-12T13:24:16.481Z,3.93
2018-09-12T13:26:44.473Z,4.20
2018-09-12T13:29:12.494Z,4.27
2018-09-12T13:31:41.067Z,4.70
2018-09-12T13:34:09.083Z,5.00
2018-09-12T13:36:37.161Z,4.93
2018-09-12T13:39:09.527Z,6.60
2018-09-12T13:41:37.556Z,6.17
2018-09-12T13:44:05.472Z,4.40
2018-09-12T13:46:33.500Z,3.93
2018-09-12T13:49:01.453Z,3.90
2018-09-12T13:51:29.858Z,4.20
2018-09-12T13:53:57.921Z,4.20
2018-09-12T13:56:25.858Z,4.20
2018-09-12T13:58:53.850Z,4.03
2018-09-12T14:01:21.982Z,4.10
2018-09-12T14:03:49.883Z,3.67
2018-09-12T14:06:18.052Z,3.60
2018-09-12T14:08:45.998Z,3.60
2018-09-12T14:11:14.784Z,3.83
2018-09-12T14:13:42.715Z,3.93
2018-09-12T14:16:10.648Z,4.20
2018-09-12T14:18:38.697Z,4.20
2018-09-12T14:21:06.677Z,4.13
2018-09-12T14:23:34.502Z,4.10
2018-09-12T14:26:02.734Z,4.13
2018-09-12T14:28:30.642Z,3.47
2018-09-12T14:30:58.638Z,3.63
2018-09-12T14:33:27.262Z,3.83
2018-09-12T14:35:55.308Z,5.03
2018-09-12T14:38:23.322Z,3.87
2018-09-12T14:40:51.314Z,4.17
2018-09-12T14:43:19.498Z,3.80
2018-09-12T14:45:48.219Z,3.57
2018-09-12T14:48:16.388Z,3.30
2018-09-12T14:50:46.191Z,4.27
2018-09-12T14:53:14.100Z,5.47
2018-09-12T14:55:42.400Z,4.37
2018-09-12T14:58:10.418Z,3.30
2018-09-12T15:00:38.494Z,3.63
2018-09-12T15:03:08.708Z,4.77
2018-09-12T15:05:38.890Z,4.63
2018-09-12T15:08:06.881Z,4.70
2018-09-12T15:10:34.863Z,3.77
2018-09-12T15:13:02.839Z,4.57
2018-09-12T15:15:31.940Z,4.30
2018-09-12T15:17:59.970Z,5.13
2018-09-12T15:20:27.926Z,4.70
2018-09-12T15:22:55.975Z,4.63
2018-09-12T15:25:23.957Z,4.87
2018-09-12T15:27:52.368Z,4.10
2018-09-12T15:30:20.368Z,4.20
2018-09-12T15:32:48.462Z,4.20
2018-09-12T15:35:16.528Z,3.90
2018-09-12T15:37:44.526Z,4.20
2018-09-12T15:40:14.715Z,4.20
2018-09-12T15:42:44.768Z,3.93
2018-09-12T15:45:12.778Z,4.50
2018-09-12T15:47:43.816Z,4.40
2018-09-12T15:50:14.417Z,4.43
2018-09-12T15:52:43.226Z,4.63
2018-09-12T15:55:11.163Z,4.80
2018-09-12T15:57:39.265Z,5.03
2018-09-12T16:00:07.374Z,4.60
2018-09-12T16:02:35.280Z,5.33
2018-09-12T16:05:03.385Z,4.40
2018-09-12T16:07:31.233Z,5.03
2018-09-12T16:09:59.430Z,4.47
2018-09-12T16:12:27.620Z,4.50
2018-09-12T16:14:56.470Z,5.33
2018-09-12T16:17:24.497Z,4.40
2018-09-12T16:20:25.447Z,5.50
2018-09-12T16:22:54.141Z,5.60
2018-09-12T16:25:25.269Z,5.50
2018-09-12T16:27:53.305Z,5.43
2018-09-12T16:30:21.341Z,5.93
2018-09-12T16:32:49.349Z,5.43
2018-09-12T16:35:17.366Z,5.30
2018-09-12T16:37:45.320Z,4.83
2018-09-12T16:40:18.224Z,5.27
2018-09-12T16:42:47.999Z,5.73
2018-09-12T16:45:17.891Z,5.73
2018-09-12T16:47:45.914Z,5.70
2018-09-12T16:50:16.997Z,5.13
2018-09-12T16:52:46.054Z,5.87
2018-09-12T16:55:15.396Z,5.20
2018-09-12T16:57:45.232Z,5.73
2018-09-12T17:02:58.017Z,6.00
2018-09-12T17:05:26.885Z,8.13
2018-09-12T17:07:54.872Z,9.20
2018-09-12T17:10:24.243Z,9.53
2018-09-12T17:12:53.335Z,9.07
2018-09-12T17:15:27.362Z,8.53
2018-09-12T17:17:55.454Z,6.33
2018-09-12T17:20:30.672Z,6.30
2018-09-12T17:22:58.846Z,8.10
2018-09-12T17:25:29.258Z,6.20
2018-09-12T17:28:03.380Z,6.50
2018-09-12T17:30:35.417Z,6.13
2018-09-12T17:33:05.551Z,6.73
2018-09-12T17:35:33.942Z,6.70
2018-09-12T17:38:43.219Z,7.77
2018-09-12T17:41:12.053Z,9.77
2018-09-12T17:43:42.442Z,8.07
2018-09-12T17:46:11.973Z,7.27
2018-09-12T17:52:02.346Z,7.07
2018-09-12T17:54:33.272Z,6.87
2018-09-12T17:57:03.430Z,5.50
2018-09-12T17:59:42.984Z,6.70
2018-09-12T18:02:21.968Z,7.03
2018-09-12T18:04:50.856Z,6.03
2018-09-12T18:07:51.654Z,6.90
2018-09-12T18:10:20.542Z,6.90
2018-09-12T18:12:48.651Z,8.47
2018-09-12T18:15:16.860Z,8.60
2018-09-12T18:17:45.046Z,8.13
2018-09-12T18:20:13.383Z,7.73
2018-09-12T18:22:42.928Z,8.00
2018-09-12T18:25:12.230Z,7.60
2018-09-12T18:27:40.310Z,7.83
2018-09-12T18:30:08.896Z,7.13
2018-09-12T18:32:37.403Z,7.30
2018-09-12T18:35:09.041Z,7.17
2018-09-12T18:37:41.589Z,6.90
2018-09-12T18:40:10.919Z,7.03
2018-09-12T18:42:39.126Z,7.43
2018-09-12T18:45:11.120Z,7.17
2018-09-12T18:50:23.290Z,6.87
2018-09-12T18:52:55.429Z,6.83
2018-09-12T18:55:24.744Z,6.50
2018-09-12T18:57:52.704Z,7.33
2018-09-12T19:00:21.224Z,7.70
2018-09-12T19:02:49.196Z,6.03
2018-09-12T19:05:17.057Z,6.80
2018-09-12T19:07:45.086Z,6.70
2018-09-12T19:10:13.143Z,7.83
2018-09-12T19:12:41.061Z,7.60
2018-09-12T19:15:09.012Z,6.93
2018-09-12T19:17:37.009Z,6.97
2018-09-12T19:20:05.263Z,7.27
2018-09-12T19:22:33.238Z,6.73
2018-09-12T19:25:01.202Z,6.80
2018-09-12T19:27:29.184Z,6.60
2018-09-12T19:29:57.188Z,7.40
2018-09-12T19:32:26.214Z,7.63
2018-09-12T19:34:54.257Z,7.17
2018-09-12T19:37:22.448Z,6.47
2018-09-12T19:40:04.347Z,6.43
2018-09-12T19:42:32.715Z,6.20
2018-09-12T19:45:00.711Z,7.07
2018-09-12T19:47:28.570Z,6.93
2018-09-12T19:49:56.571Z,5.57
2018-09-12T19:52:24.601Z,5.67
2018-09-12T19:54:52.664Z,6.20
2018-09-12T19:57:20.754Z,6.43
2018-09-12T19:59:48.998Z,6.40
2018-09-12T20:02:32.658Z,6.27
2018-09-12T20:05:00.928Z,6.20
2018-09-12T20:07:30.355Z,6.13
2018-09-12T20:09:58.525Z,6.00
2018-09-12T20:12:27.192Z,6.13
2018-09-12T20:14:55.294Z,6.60
2018-09-12T20:17:23.359Z,6.87
2018-09-12T20:19:51.408Z,5.63
2018-09-12T20:22:19.548Z,6.60
2018-09-12T20:24:47.836Z,7.07
2018-09-12T20:27:15.940Z,7.30
2018-09-12T20:29:44.787Z,6.80
2018-09-12T20:32:12.781Z,7.67
2018-09-12T20:34:41.312Z,7.83
2018-09-12T20:37:10.126Z,8.60
2018-09-12T20:39:38.245Z,7.90
2018-09-12T20:42:06.279Z,8.10
2018-09-12T20:44:34.284Z,7.90
2018-09-12T20:47:02.186Z,8.63
2018-09-12T20:49:30.027Z,8.60
2018-09-12T20:51:57.958Z,8.20
2018-09-12T20:54:25.890Z,7.90
2018-09-12T20:56:53.914Z,8.87
2018-09-12T20:59:21.881Z,8.23
2018-09-12T21:01:49.821Z,8.17
2018-09-12T21:04:17.805Z,9.07
2018-09-12T21:06:45.766Z,9.33
2018-09-12T21:09:20.258Z,8.57
2018-09-12T21:11:48.171Z,8.73
2018-09-12T21:14:16.325Z,8.73
2018-09-12T21:16:44.348Z,9.80
2018-09-12T21:19:12.314Z,9.63
2018-09-12T21:21:40.315Z,10.17
2018-09-12T21:24:08.189Z,9.33
2018-09-12T21:26:36.239Z,9.60
2018-09-12T21:29:04.193Z,9.80
2018-09-12T21:31:32.070Z,9.30
2018-09-12T21:34:00.165Z,9.90
2018-09-12T21:36:28.092Z,10.37
2018-09-12T21:38:56.015Z,10.97
2018-09-12T21:41:23.984Z,10.60
2018-09-12T21:43:51.875Z,8.77
2018-09-12T21:46:21.009Z,9.57
2018-09-12T21:48:48.929Z,9.33
2018-09-12T21:51:16.889Z,9.30
2018-09-12T21:53:44.922Z,9.33
2018-09-12T21:56:12.863Z,10.20
2018-09-12T21:58:40.805Z,10.30
2018-09-12T22:01:08.747Z,9.33
2018-09-12T22:03:36.623Z,10.17
2018-09-12T22:06:04.693Z,9.97
2018-09-12T22:08:32.611Z,9.13
2018-09-12T22:11:00.575Z,9.70
2018-09-12T22:13:28.541Z,10.57
2018-09-12T22:15:56.479Z,10.30
2018-09-12T22:18:24.415Z,9.10
2018-09-12T22:20:52.446Z,9.60
2018-09-12T22:23:20.405Z,10.50
2018-09-12T22:25:48.370Z,10.50
2018-09-12T22:28:16.295Z,8.67
2018-09-12T22:30:44.542Z,9.70
2018-09-12T22:33:12.478Z,9.77
2018-09-12T22:35:41.729Z,8.13
2018-09-12T22:38:09.672Z,8.57
2018-09-12T22:40:37.596Z,8.97
2018-09-12T22:43:05.642Z,8.00
2018-09-12T22:45:33.578Z,8.83
2018-09-12T22:48:01.599Z,9.73
2018-09-12T22:50:29.543Z,9.70
2018-09-12T22:52:57.459Z,8.80
2018-09-12T22:55:25.376Z,8.40
2018-09-12T22:57:53.463Z,9.43
2018-09-12T23:00:21.773Z,9.20
2018-09-12T23:02:49.814Z,8.50
2018-09-12T23:05:18.059Z,8.30
2018-09-12T23:07:46.025Z,8.80
2018-09-12T23:10:13.945Z,8.00
2018-09-12T23:12:41.885Z,9.97
2018-09-12T23:15:09.821Z,8.90
2018-09-12T23:17:37.797Z,8.63
2018-09-12T23:20:06.113Z,7.60
2018-09-12T23:22:34.063Z,9.03
2018-09-12T23:25:02.151Z,8.73
2018-09-12T23:27:30.271Z,7.43
2018-09-12T23:29:58.125Z,8.90
2018-09-12T23:32:26.045Z,8.87
2018-09-12T23:34:54.162Z,10.27
2018-09-12T23:37:22.097Z,9.53
2018-09-12T23:39:50.194Z,8.87
2018-09-12T23:42:18.193Z,10.03
2018-09-12T23:44:46.532Z,9.87
2018-09-12T23:47:14.502Z,9.60
2018-09-12T23:49:42.676Z,9.53
2018-09-12T23:52:10.709Z,9.87
2018-09-12T23:54:39.599Z,9.67
2018-09-12T23:57:07.530Z,10.13
2018-09-12T23:59:35.463Z,9.13
