createdAt,value
2023-03-23T15:59:07.239Z,53.73
2023-03-23T16:01:33.983Z,54.07
2023-03-23T16:04:09.257Z,55.83
2023-03-23T16:06:37.001Z,57.09
2023-03-23T16:09:04.794Z,58.36
2023-03-23T16:11:32.415Z,58.77
2023-03-23T16:13:59.629Z,59.90
2023-03-23T16:16:37.180Z,60.03
2023-03-23T16:19:07.377Z,61.51
2023-03-23T16:21:34.210Z,61.83
2023-03-23T16:24:01.404Z,62.04
2023-03-23T16:26:27.969Z,62.93
2023-03-23T16:29:02.725Z,62.79
2023-03-23T16:31:36.782Z,62.77
2023-03-23T16:34:03.701Z,63.00
2023-03-23T16:36:30.644Z,63.14
2023-03-23T16:38:57.281Z,63.24
2023-03-23T16:41:23.821Z,63.54
2023-03-23T16:43:50.362Z,63.59
2023-03-23T16:46:16.942Z,64.03
2023-03-23T16:48:43.761Z,63.92
2023-03-23T16:51:10.451Z,63.82
2023-03-23T16:53:37.674Z,64.13
2023-03-23T16:56:04.993Z,63.80
2023-03-23T16:58:31.564Z,63.77
2023-03-23T17:00:58.088Z,64.19
2023-03-23T17:03:24.771Z,64.02
2023-03-23T17:05:52.313Z,63.97
2023-03-23T17:08:20.502Z,64.42
2023-03-23T17:10:47.096Z,64.43
2023-03-23T17:13:13.922Z,64.81
2023-03-23T17:15:43.035Z,64.72
2023-03-23T17:18:11.281Z,65.09
2023-03-23T17:20:38.240Z,64.99
2023-03-23T17:23:05.482Z,64.72
2023-03-23T17:25:32.252Z,65.63
2023-03-23T17:28:05.609Z,66.35
2023-03-23T17:30:33.117Z,67.29
2023-03-23T17:32:59.737Z,68.40
2023-03-23T17:35:26.328Z,69.28
2023-03-23T17:37:52.839Z,69.99
2023-03-23T17:40:19.428Z,70.84
2023-03-23T17:42:46.382Z,71.28
2023-03-23T17:45:12.886Z,71.44
2023-03-23T17:47:39.518Z,71.93
2023-03-23T17:50:11.921Z,72.48
2023-03-23T17:52:39.778Z,73.09
2023-03-23T17:55:06.866Z,73.66
2023-03-23T17:57:35.896Z,74.69
2023-03-23T18:00:03.929Z,75.58
2023-03-23T18:02:30.592Z,77.14
2023-03-23T18:04:59.547Z,78.95
2023-03-23T18:07:26.380Z,80.94
2023-03-23T18:09:52.897Z,83.27
2023-03-23T18:12:19.504Z,84.40
2023-03-23T18:14:46.100Z,84.98
2023-03-23T18:17:12.658Z,85.53
2023-03-23T18:19:39.247Z,86.03
2023-03-23T18:22:05.778Z,86.68
2023-03-23T18:24:32.413Z,87.40
2023-03-23T18:27:00.191Z,87.45
2023-03-23T18:29:26.806Z,87.04
2023-03-23T18:31:53.366Z,87.17
2023-03-23T18:34:19.908Z,86.56
2023-03-23T18:36:46.505Z,85.99
2023-03-23T18:39:13.096Z,85.50
2023-03-23T18:41:39.639Z,85.64
2023-03-23T18:44:06.269Z,86.03
2023-03-23T18:46:33.138Z,85.86
2023-03-23T18:48:59.720Z,86.17
2023-03-23T18:51:26.309Z,86.52
2023-03-23T18:53:53.329Z,86.72
2023-03-23T18:56:20.748Z,87.79
2023-03-23T18:58:47.543Z,88.11
2023-03-23T19:01:16.827Z,88.58
2023-03-23T19:03:45.082Z,88.74
2023-03-23T19:06:21.529Z,88.97
2023-03-23T19:08:49.075Z,88.76
2023-03-23T19:11:16.169Z,88.85
2023-03-23T19:13:53.861Z,88.84
2023-03-23T19:16:25.369Z,89.12
2023-03-23T19:18:51.883Z,88.89
2023-03-23T19:21:21.265Z,89.01
2023-03-23T19:23:51.861Z,88.96
2023-03-23T19:26:23.892Z,88.95
2023-03-23T19:31:22.741Z,88.11
2023-03-23T19:33:49.331Z,87.95
2023-03-23T19:36:16.825Z,88.42
2023-03-23T19:38:43.857Z,88.40
2023-03-23T19:41:10.985Z,88.02
2023-03-23T19:43:37.748Z,88.38
2023-03-23T19:46:04.622Z,88.31
2023-03-23T19:48:31.280Z,88.21
2023-03-23T19:50:58.684Z,88.15
2023-03-23T19:53:26.725Z,88.56
2023-03-23T19:55:53.294Z,89.01
2023-03-23T19:58:20.501Z,88.80
2023-03-23T20:00:48.567Z,88.84
2023-03-23T20:03:15.979Z,88.97
2023-03-23T20:05:43.022Z,88.97
2023-03-23T20:08:10.219Z,89.05
2023-03-23T20:10:37.343Z,88.96
2023-03-23T20:13:04.945Z,89.06
2023-03-23T20:15:32.135Z,89.42
2023-03-23T20:17:59.301Z,89.68
2023-03-23T20:20:26.903Z,89.48
2023-03-23T20:22:55.883Z,89.71
2023-03-23T20:25:24.597Z,90.08
2023-03-23T20:27:51.197Z,89.92
2023-03-23T20:30:18.795Z,90.36
2023-03-23T20:32:46.452Z,90.39
2023-03-23T20:35:14.741Z,90.23
2023-03-23T20:37:41.610Z,90.30
2023-03-23T20:40:14.690Z,89.23
2023-03-23T20:42:44.071Z,89.56
2023-03-23T20:45:12.792Z,89.79
2023-03-23T20:47:39.894Z,90.33
2023-03-23T20:50:08.691Z,91.07
2023-03-23T20:52:35.598Z,91.11
2023-03-23T20:55:02.992Z,91.26
2023-03-23T20:57:29.538Z,91.95
2023-03-23T20:59:56.219Z,91.40
2023-03-23T21:02:25.100Z,90.57
2023-03-23T21:04:52.928Z,90.52
2023-03-23T21:07:23.096Z,90.33
2023-03-23T21:09:49.767Z,90.26
2023-03-23T21:12:16.384Z,89.76
2023-03-23T21:14:44.901Z,89.58
2023-03-23T21:17:11.755Z,90.01
2023-03-23T21:19:38.544Z,89.58
2023-03-23T21:22:05.260Z,89.24
2023-03-23T21:24:32.075Z,89.21
2023-03-23T21:27:00.803Z,89.31
2023-03-23T21:29:28.259Z,89.25
2023-03-23T21:32:07.597Z,89.40
2023-03-23T21:34:35.189Z,89.13
2023-03-23T21:37:01.725Z,89.06
2023-03-23T21:39:28.311Z,89.45
2023-03-23T21:41:55.165Z,88.73
2023-03-23T21:44:21.739Z,89.10
2023-03-23T21:46:48.510Z,89.33
2023-03-23T21:49:15.194Z,89.91
2023-03-23T21:51:42.021Z,89.53
2023-03-23T21:54:10.064Z,89.87
2023-03-23T21:56:36.874Z,89.93
2023-03-23T21:59:04.748Z,89.57
2023-03-23T22:01:31.428Z,89.51
2023-03-23T22:03:58.343Z,89.76
2023-03-23T22:06:28.359Z,90.06
2023-03-23T22:08:55.366Z,90.82
2023-03-23T22:11:24.731Z,91.33
2023-03-23T22:13:52.704Z,91.74
2023-03-23T22:16:20.673Z,91.49
2023-03-23T22:18:48.456Z,91.82
2023-03-23T22:21:16.257Z,91.44
2023-03-23T22:23:43.828Z,91.06
2023-03-23T22:26:10.999Z,90.23
2023-03-23T22:28:38.731Z,90.85
2023-03-23T22:31:12.898Z,91.20
2023-03-23T22:33:39.993Z,91.67
2023-03-23T22:36:07.337Z,92.19
2023-03-23T22:38:36.432Z,92.07
2023-03-23T22:41:06.769Z,91.49
2023-03-23T22:43:34.678Z,91.08
2023-03-23T22:46:01.534Z,90.71
2023-03-23T22:48:28.348Z,90.82
2023-03-23T22:50:55.199Z,90.55
2023-03-23T22:53:21.973Z,89.94
2023-03-23T22:55:50.283Z,90.12
2023-03-23T22:58:16.850Z,90.27
2023-03-23T23:00:45.439Z,90.61
2023-03-23T23:03:12.401Z,90.92
2023-03-23T23:05:49.072Z,91.16
2023-03-23T23:08:17.868Z,91.07
2023-03-23T23:10:47.098Z,91.18
2023-03-23T23:13:13.879Z,91.24
2023-03-23T23:15:42.660Z,91.48
2023-03-23T23:18:09.345Z,91.83
2023-03-23T23:20:36.554Z,91.96
2023-03-23T23:23:03.846Z,91.90
2023-03-23T23:25:31.026Z,91.66
2023-03-23T23:27:59.164Z,92.14
2023-03-23T23:30:26.157Z,91.90
2023-03-23T23:32:53.376Z,92.02
2023-03-23T23:35:21.395Z,92.49
2023-03-23T23:37:48.402Z,92.65
2023-03-23T23:40:15.793Z,92.70
2023-03-23T23:42:43.628Z,92.41
2023-03-23T23:45:10.442Z,92.60
2023-03-23T23:47:38.435Z,92.70
2023-03-23T23:50:09.940Z,92.57
2023-03-23T23:52:37.495Z,92.49
2023-03-23T23:55:05.571Z,92.66
2023-03-23T23:57:32.339Z,92.12
2023-03-23T23:59:58.877Z,92.28
