createdAt,value
2022-10-25T00:01:45.431Z,12.80
2022-10-25T00:04:15.343Z,12.80
2022-10-25T00:06:44.071Z,12.70
2022-10-25T00:09:12.702Z,12.70
2022-10-25T00:11:41.588Z,12.70
2022-10-25T00:14:09.930Z,12.70
2022-10-25T00:16:39.583Z,12.70
2022-10-25T00:19:07.806Z,12.70
2022-10-25T00:21:37.377Z,12.60
2022-10-25T00:24:06.057Z,12.70
2022-10-25T00:26:34.558Z,12.70
2022-10-25T00:29:03.594Z,12.70
2022-10-25T00:31:32.049Z,12.80
2022-10-25T00:34:00.291Z,12.70
2022-10-25T00:36:29.018Z,12.80
2022-10-25T00:38:59.986Z,12.80
2022-10-25T00:41:30.600Z,12.80
2022-10-25T00:44:46.717Z,12.80
2022-10-25T00:47:23.147Z,12.80
2022-10-25T00:49:58.728Z,12.80
2022-10-25T00:52:28.242Z,12.70
2022-10-25T00:54:58.251Z,12.70
2022-10-25T00:57:33.058Z,12.60
2022-10-25T01:00:02.778Z,12.60
2022-10-25T01:02:31.402Z,12.60
2022-10-25T01:05:00.221Z,12.60
2022-10-25T01:07:28.417Z,12.60
2022-10-25T01:09:59.218Z,12.60
2022-10-25T01:12:27.399Z,12.70
2022-10-25T01:14:56.455Z,12.70
2022-10-25T01:17:32.738Z,12.70
2022-10-25T01:20:37.666Z,12.70
2022-10-25T01:23:21.123Z,12.70
2022-10-25T01:26:18.309Z,12.60
2022-10-25T01:29:04.177Z,12.60
2022-10-25T01:31:40.387Z,12.60
2022-10-25T01:34:16.522Z,12.60
2022-10-25T01:36:50.111Z,12.50
2022-10-25T01:39:23.561Z,12.50
2022-10-25T01:42:01.972Z,12.40
2022-10-25T01:44:39.145Z,12.40
2022-10-25T01:47:14.708Z,12.40
2022-10-25T01:49:48.630Z,12.40
2022-10-25T01:52:21.202Z,12.30
2022-10-25T01:54:49.588Z,12.30
2022-10-25T01:57:46.110Z,12.30
2022-10-25T02:00:18.425Z,12.40
2022-10-25T02:03:02.514Z,12.40
2022-10-25T02:05:39.680Z,12.50
2022-10-25T02:08:17.735Z,12.50
2022-10-25T02:10:50.733Z,12.60
2022-10-25T02:13:28.342Z,12.60
2022-10-25T02:16:02.726Z,12.60
2022-10-25T02:18:36.793Z,12.60
2022-10-25T02:21:06.616Z,12.50
2022-10-25T02:23:37.647Z,12.50
2022-10-25T02:26:10.242Z,12.50
2022-10-25T02:28:42.109Z,12.60
2022-10-25T02:31:15.430Z,12.60
2022-10-25T02:33:47.145Z,12.60
2022-10-25T02:36:16.883Z,12.70
2022-10-25T02:38:45.990Z,12.60
2022-10-25T02:41:14.282Z,12.60
2022-10-25T02:43:42.595Z,12.60
2022-10-25T02:46:13.295Z,12.60
2022-10-25T02:48:42.319Z,12.70
2022-10-25T02:51:13.270Z,12.70
2022-10-25T02:53:41.854Z,12.70
2022-10-25T02:56:12.572Z,12.60
2022-10-25T02:58:42.885Z,12.50
2022-10-25T03:01:11.386Z,12.50
2022-10-25T03:03:39.659Z,12.50
2022-10-25T03:06:10.223Z,12.60
2022-10-25T03:08:41.673Z,12.60
2022-10-25T03:11:11.623Z,12.60
2022-10-25T03:13:40.610Z,12.60
2022-10-25T03:16:09.613Z,12.70
2022-10-25T03:18:38.100Z,12.60
2022-10-25T03:21:07.350Z,12.50
2022-10-25T03:23:35.776Z,12.50
2022-10-25T03:26:05.678Z,12.40
2022-10-25T03:28:33.912Z,12.50
2022-10-25T03:31:02.158Z,12.50
2022-10-25T03:35:59.667Z,12.50
2022-10-25T03:38:27.881Z,12.60
2022-10-25T03:40:56.383Z,12.60
2022-10-25T03:43:26.235Z,12.70
2022-10-25T03:45:54.535Z,12.70
2022-10-25T03:48:22.835Z,12.70
2022-10-25T03:50:51.043Z,12.60
2022-10-25T03:53:19.286Z,12.50
2022-10-25T03:55:48.292Z,12.50
2022-10-25T03:58:16.689Z,12.50
2022-10-25T04:00:46.470Z,12.50
2022-10-25T04:03:14.909Z,12.50
2022-10-25T04:05:43.338Z,12.50
2022-10-25T04:08:11.633Z,12.60
2022-10-25T04:10:39.866Z,12.70
2022-10-25T04:13:08.123Z,12.70
2022-10-25T04:15:36.393Z,12.70
2022-10-25T04:18:06.153Z,12.80
2022-10-25T04:20:34.426Z,12.80
2022-10-25T04:23:02.615Z,12.80
2022-10-25T04:25:31.159Z,12.80
2022-10-25T04:28:00.702Z,12.80
2022-10-25T04:30:29.735Z,12.90
2022-10-25T04:32:58.846Z,12.80
2022-10-25T04:35:28.507Z,12.80
2022-10-25T04:37:58.909Z,12.80
2022-10-25T04:40:27.282Z,12.80
2022-10-25T04:42:55.539Z,12.70
2022-10-25T04:45:23.719Z,12.70
2022-10-25T04:47:51.909Z,12.80
2022-10-25T04:50:20.340Z,12.80
2022-10-25T04:52:50.347Z,12.80
2022-10-25T04:55:19.160Z,12.80
2022-10-25T04:57:47.935Z,12.80
2022-10-25T05:00:16.365Z,12.80
2022-10-25T05:02:44.730Z,12.70
2022-10-25T05:05:13.225Z,12.70
2022-10-25T05:07:41.510Z,12.70
2022-10-25T05:10:11.602Z,12.70
2022-10-25T05:12:39.990Z,12.70
2022-10-25T05:15:09.658Z,12.60
2022-10-25T05:17:38.159Z,12.60
2022-10-25T05:20:07.472Z,12.60
2022-10-25T05:22:35.651Z,12.60
2022-10-25T05:25:03.846Z,12.50
2022-10-25T05:27:33.461Z,12.50
2022-10-25T05:30:01.831Z,12.60
2022-10-25T05:32:31.100Z,12.60
2022-10-25T05:34:59.566Z,12.60
2022-10-25T05:37:28.017Z,12.50
2022-10-25T05:39:56.447Z,12.50
2022-10-25T05:42:24.735Z,12.40
2022-10-25T05:44:54.339Z,12.40
2022-10-25T05:47:22.514Z,12.30
2022-10-25T05:49:50.849Z,12.30
2022-10-25T05:52:19.029Z,12.30
2022-10-25T05:54:47.794Z,12.30
2022-10-25T05:57:16.202Z,12.30
2022-10-25T05:59:44.410Z,12.30
2022-10-25T06:02:14.104Z,12.30
2022-10-25T06:04:42.390Z,12.30
2022-10-25T06:07:10.680Z,12.30
2022-10-25T06:09:38.883Z,12.30
2022-10-25T06:12:09.544Z,12.30
2022-10-25T06:14:38.419Z,12.30
2022-10-25T06:17:06.725Z,12.40
2022-10-25T06:19:39.681Z,12.40
2022-10-25T06:22:07.956Z,12.40
2022-10-25T06:24:36.361Z,12.40
2022-10-25T06:27:04.791Z,12.40
2022-10-25T06:29:33.615Z,12.40
2022-10-25T06:32:01.981Z,12.50
2022-10-25T06:34:30.781Z,12.60
2022-10-25T06:37:00.406Z,13.00
2022-10-25T06:39:28.852Z,13.30
2022-10-25T06:41:57.235Z,13.40
2022-10-25T06:44:25.478Z,13.40
2022-10-25T06:49:42.442Z,13.30
2022-10-25T06:52:12.035Z,13.20
2022-10-25T06:54:40.229Z,13.00
2022-10-25T06:57:08.425Z,13.00
2022-10-25T06:59:36.607Z,12.90
2022-10-25T07:02:05.009Z,12.90
2022-10-25T07:04:33.348Z,13.00
2022-10-25T07:07:01.545Z,13.20
2022-10-25T07:09:31.127Z,13.40
2022-10-25T07:11:59.315Z,13.60
2022-10-25T07:14:27.511Z,13.60
2022-10-25T07:16:55.646Z,13.70
2022-10-25T07:19:24.735Z,14.30
2022-10-25T07:21:53.045Z,15.30
2022-10-25T07:24:21.230Z,15.80
2022-10-25T07:26:50.813Z,16.20
2022-10-25T07:29:18.964Z,17.00
2022-10-25T07:31:47.158Z,17.80
2022-10-25T07:34:16.911Z,18.50
2022-10-25T07:36:45.195Z,18.40
2022-10-25T07:39:13.549Z,18.40
2022-10-25T07:41:41.704Z,18.60
2022-10-25T07:44:16.060Z,18.80
2022-10-25T07:46:45.703Z,18.80
2022-10-25T07:49:15.342Z,19.60
2022-10-25T07:51:43.558Z,19.90
2022-10-25T07:54:11.766Z,19.90
2022-10-25T07:56:39.966Z,20.00
2022-10-25T07:59:08.120Z,19.70
2022-10-25T08:01:37.742Z,20.00
2022-10-25T08:04:06.174Z,20.20
2022-10-25T08:06:36.184Z,20.40
2022-10-25T08:09:14.264Z,20.80
2022-10-25T08:11:48.648Z,20.90
2022-10-25T08:14:17.056Z,21.00
2022-10-25T08:16:46.798Z,21.20
2022-10-25T08:19:15.036Z,21.50
2022-10-25T08:21:44.164Z,22.20
2022-10-25T08:24:12.492Z,22.80
2022-10-25T08:26:40.689Z,23.80
2022-10-25T08:29:08.929Z,24.50
2022-10-25T08:31:37.337Z,24.60
2022-10-25T08:34:07.073Z,24.60
2022-10-25T08:36:35.334Z,24.90
2022-10-25T08:39:03.469Z,25.20
2022-10-25T08:41:44.154Z,25.00
2022-10-25T08:44:32.895Z,24.50
2022-10-25T08:47:04.023Z,25.20
2022-10-25T08:49:44.618Z,25.60
2022-10-25T08:52:20.718Z,25.80
2022-10-25T08:54:49.639Z,25.70
2022-10-25T08:57:24.313Z,25.60
2022-10-25T08:59:55.134Z,25.50
2022-10-25T09:02:33.786Z,26.20
2022-10-25T09:05:03.626Z,26.30
2022-10-25T09:08:02.222Z,26.50
2022-10-25T09:10:49.210Z,25.90
2022-10-25T09:13:29.772Z,26.30
2022-10-25T09:16:07.738Z,26.00
2022-10-25T09:18:44.420Z,25.60
2022-10-25T09:21:22.598Z,25.40
2022-10-25T09:24:02.637Z,25.40
2022-10-25T09:26:41.274Z,25.90
2022-10-25T09:29:16.681Z,26.60
2022-10-25T09:31:49.717Z,26.90
2022-10-25T09:34:20.581Z,27.10
2022-10-25T09:36:53.587Z,26.80
2022-10-25T09:39:25.910Z,26.20
2022-10-25T09:41:55.660Z,26.40
2022-10-25T09:44:36.236Z,27.00
2022-10-25T09:47:15.959Z,27.00
2022-10-25T09:49:52.530Z,26.80
2022-10-25T09:52:30.261Z,27.10
2022-10-25T09:55:14.474Z,28.00
2022-10-25T09:57:43.346Z,27.90
2022-10-25T10:00:15.410Z,27.70
2022-10-25T10:02:44.010Z,27.10
2022-10-25T10:05:16.469Z,26.80
2022-10-25T10:07:47.982Z,27.30
2022-10-25T10:10:19.384Z,26.80
2022-10-25T10:12:49.519Z,26.40
2022-10-25T10:15:23.458Z,26.50
2022-10-25T10:18:22.451Z,26.50
2022-10-25T10:21:13.278Z,26.50
2022-10-25T10:23:51.181Z,26.50
2022-10-25T10:26:24.558Z,26.30
2022-10-25T10:29:03.361Z,26.10
2022-10-25T10:31:39.334Z,26.20
2022-10-25T10:34:22.529Z,26.10
2022-10-25T10:37:14.084Z,26.40
2022-10-25T10:39:55.262Z,26.60
2022-10-25T10:42:24.986Z,27.70
2022-10-25T10:45:13.491Z,28.20
2022-10-25T10:47:45.027Z,28.30
2022-10-25T10:50:22.478Z,28.50
2022-10-25T10:52:59.799Z,28.60
2022-10-25T10:55:32.884Z,29.40
2022-10-25T10:58:04.772Z,30.30
2022-10-25T11:00:34.774Z,30.90
2022-10-25T11:03:03.192Z,30.60
2022-10-25T11:05:32.522Z,31.40
2022-10-25T11:08:02.455Z,31.30
2022-10-25T11:10:33.706Z,31.50
2022-10-25T11:13:10.319Z,32.30
2022-10-25T11:16:25.710Z,33.00
2022-10-25T11:19:08.297Z,33.50
2022-10-25T11:21:43.017Z,33.10
2022-10-25T11:24:19.052Z,32.80
2022-10-25T11:26:57.348Z,33.60
2022-10-25T11:29:54.143Z,34.80
2022-10-25T11:32:50.444Z,35.20
2022-10-25T11:35:35.990Z,34.90
2022-10-25T11:38:09.323Z,35.20
2022-10-25T11:40:41.630Z,35.10
2022-10-25T11:43:29.173Z,34.90
2022-10-25T11:46:05.028Z,34.90
2022-10-25T11:48:45.536Z,35.50
2022-10-25T11:51:24.558Z,35.80
2022-10-25T11:54:11.167Z,35.70
2022-10-25T11:56:49.619Z,35.60
2022-10-25T11:59:23.872Z,35.60
2022-10-25T12:02:15.491Z,35.90
2022-10-25T12:05:03.125Z,36.00
2022-10-25T12:07:37.198Z,36.20
2022-10-25T12:10:16.185Z,36.40
2022-10-25T12:12:50.661Z,36.60
2022-10-25T12:15:25.484Z,36.80
2022-10-25T12:17:54.656Z,37.40
2022-10-25T12:20:27.049Z,37.10
2022-10-25T12:22:58.257Z,37.30
2022-10-25T12:25:30.543Z,37.00
2022-10-25T12:28:06.887Z,37.20
2022-10-25T12:30:37.215Z,37.50
2022-10-25T12:33:11.185Z,37.80
2022-10-25T12:35:48.170Z,37.70
2022-10-25T12:38:26.917Z,37.80
2022-10-25T12:41:01.210Z,37.90
2022-10-25T12:43:36.180Z,38.00
2022-10-25T12:46:34.756Z,37.80
2022-10-25T12:49:33.211Z,37.40
2022-10-25T12:52:26.565Z,37.20
2022-10-25T12:55:31.131Z,37.30
2022-10-25T12:58:15.438Z,36.60
2022-10-25T13:01:02.796Z,36.80
2022-10-25T13:04:10.174Z,36.90
2022-10-25T13:06:41.180Z,36.80
2022-10-25T13:09:11.763Z,36.50
2022-10-25T13:11:42.720Z,36.10
2022-10-25T13:14:27.528Z,35.20
2022-10-25T13:17:29.199Z,35.00
2022-10-25T13:20:45.488Z,35.50
2022-10-25T13:23:59.369Z,35.70
2022-10-25T13:26:31.367Z,36.00
2022-10-25T13:29:02.420Z,36.00
2022-10-25T13:31:48.114Z,36.10
2022-10-25T13:34:31.018Z,36.40
2022-10-25T13:37:01.165Z,36.50
2022-10-25T13:39:33.867Z,37.00
2022-10-25T13:42:10.412Z,37.10
2022-10-25T13:44:40.408Z,37.40
2022-10-25T13:47:32.647Z,37.20
2022-10-25T13:50:01.315Z,37.40
2022-10-25T13:52:33.053Z,37.20
2022-10-25T13:55:09.415Z,37.20
2022-10-25T13:57:50.104Z,37.40
2022-10-25T14:00:37.975Z,37.50
2022-10-25T14:03:25.634Z,37.40
2022-10-25T14:06:23.903Z,37.40
2022-10-25T14:09:09.040Z,37.30
2022-10-25T14:11:46.092Z,37.10
2022-10-25T14:14:27.048Z,37.10
2022-10-25T14:17:10.562Z,36.80
2022-10-25T14:19:42.301Z,36.70
2022-10-25T14:22:16.685Z,36.50
2022-10-25T14:24:47.823Z,36.70
2022-10-25T14:27:30.903Z,36.60
2022-10-25T14:30:23.286Z,35.80
2022-10-25T14:32:53.770Z,34.90
2022-10-25T14:35:22.309Z,34.70
2022-10-25T14:37:50.650Z,34.40
2022-10-25T14:40:23.028Z,34.40
2022-10-25T14:42:55.680Z,34.10
2022-10-25T14:45:25.664Z,33.90
2022-10-25T14:47:54.243Z,33.10
2022-10-25T14:50:25.147Z,32.30
2022-10-25T14:52:56.866Z,32.50
2022-10-25T14:55:31.598Z,31.90
2022-10-25T14:58:03.573Z,31.70
2022-10-25T15:00:32.291Z,30.40
2022-10-25T15:03:03.379Z,30.70
2022-10-25T15:05:31.998Z,30.60
2022-10-25T15:08:01.270Z,30.30
2022-10-25T15:10:44.081Z,30.10
2022-10-25T15:13:22.831Z,29.80
2022-10-25T15:15:52.697Z,29.40
2022-10-25T15:18:35.592Z,28.60
2022-10-25T15:21:06.097Z,28.20
2022-10-25T15:23:35.284Z,27.50
2022-10-25T15:26:26.225Z,27.10
2022-10-25T15:28:57.874Z,26.70
2022-10-25T15:31:27.751Z,26.20
2022-10-25T15:34:00.201Z,25.80
2022-10-25T15:36:30.257Z,25.30
2022-10-25T15:39:11.691Z,24.80
2022-10-25T15:41:43.995Z,24.30
2022-10-25T15:44:13.752Z,23.80
2022-10-25T15:46:42.009Z,23.40
2022-10-25T15:49:14.082Z,23.00
2022-10-25T15:51:43.506Z,22.60
2022-10-25T15:54:15.967Z,22.30
2022-10-25T15:56:45.061Z,21.80
2022-10-25T16:01:48.435Z,21.30
2022-10-25T16:04:18.182Z,21.00
2022-10-25T16:06:47.355Z,20.70
2022-10-25T16:09:15.512Z,20.50
2022-10-25T16:11:47.192Z,20.20
2022-10-25T16:14:22.894Z,20.00
2022-10-25T16:16:51.704Z,19.70
2022-10-25T16:19:21.636Z,19.40
2022-10-25T16:21:49.890Z,19.10
2022-10-25T16:24:18.151Z,18.80
2022-10-25T16:26:48.854Z,18.50
2022-10-25T16:29:20.154Z,18.00
2022-10-25T16:31:48.408Z,18.00
2022-10-25T16:34:17.893Z,17.70
2022-10-25T16:36:46.600Z,17.60
2022-10-25T16:39:15.281Z,17.30
2022-10-25T16:41:45.843Z,17.10
2022-10-25T16:44:15.731Z,17.00
2022-10-25T16:46:46.113Z,16.80
2022-10-25T16:49:14.522Z,16.60
2022-10-25T16:51:44.298Z,16.50
2022-10-25T16:54:15.221Z,16.40
2022-10-25T16:56:44.302Z,16.30
2022-10-25T16:59:12.554Z,16.20
2022-10-25T17:01:44.545Z,16.20
2022-10-25T17:04:16.126Z,15.90
2022-10-25T17:06:44.506Z,15.90
2022-10-25T17:09:13.594Z,15.80
2022-10-25T17:11:42.648Z,15.80
2022-10-25T17:14:16.857Z,15.80
2022-10-25T17:16:46.263Z,15.70
2022-10-25T17:19:16.110Z,15.70
2022-10-25T17:21:44.439Z,15.60
2022-10-25T17:24:15.337Z,15.50
2022-10-25T17:26:43.983Z,15.50
2022-10-25T17:29:14.587Z,15.40
2022-10-25T17:31:43.195Z,15.40
2022-10-25T17:34:11.422Z,15.30
2022-10-25T17:36:41.187Z,15.20
2022-10-25T17:39:09.403Z,15.20
2022-10-25T17:41:37.644Z,15.10
2022-10-25T17:44:06.008Z,15.10
2022-10-25T17:46:35.008Z,15.10
2022-10-25T17:49:05.781Z,15.00
2022-10-25T17:51:35.850Z,15.10
2022-10-25T17:54:06.636Z,15.00
2022-10-25T17:56:35.440Z,15.00
2022-10-25T17:59:05.754Z,14.90
2022-10-25T18:01:36.325Z,14.90
2022-10-25T18:04:05.840Z,14.90
2022-10-25T18:06:34.380Z,14.90
2022-10-25T18:09:05.085Z,14.90
2022-10-25T18:11:33.464Z,14.90
2022-10-25T18:14:03.116Z,14.80
2022-10-25T18:16:33.004Z,14.80
2022-10-25T18:19:03.527Z,14.80
2022-10-25T18:21:33.046Z,14.80
2022-10-25T18:24:03.736Z,14.90
2022-10-25T18:26:34.744Z,14.90
2022-10-25T18:29:02.926Z,14.90
2022-10-25T18:31:31.159Z,14.80
2022-10-25T18:34:03.416Z,14.80
2022-10-25T18:36:32.895Z,14.70
2022-10-25T18:39:01.300Z,14.70
2022-10-25T18:41:31.504Z,14.70
2022-10-25T18:44:03.647Z,14.60
2022-10-25T18:46:33.240Z,14.60
2022-10-25T18:49:02.126Z,14.50
2022-10-25T18:51:30.625Z,14.50
2022-10-25T18:54:00.490Z,14.40
2022-10-25T18:56:30.011Z,14.30
2022-10-25T18:58:59.024Z,14.20
2022-10-25T19:01:32.624Z,14.20
2022-10-25T19:04:02.354Z,14.10
2022-10-25T19:06:31.488Z,14.10
2022-10-25T19:09:00.591Z,14.20
2022-10-25T19:11:29.160Z,14.20
2022-10-25T19:13:58.084Z,14.10
2022-10-25T19:16:26.316Z,14.00
2022-10-25T19:18:55.979Z,14.00
2022-10-25T19:21:24.529Z,14.00
2022-10-25T19:23:55.563Z,14.00
2022-10-25T19:26:24.628Z,14.00
2022-10-25T19:28:57.963Z,14.10
2022-10-25T19:31:27.747Z,14.10
2022-10-25T19:34:00.412Z,14.10
2022-10-25T19:36:29.715Z,14.10
2022-10-25T19:38:58.208Z,14.10
2022-10-25T19:41:27.083Z,14.10
2022-10-25T19:43:57.380Z,14.10
2022-10-25T19:46:26.803Z,14.00
2022-10-25T19:49:00.503Z,13.90
2022-10-25T19:51:29.454Z,13.90
2022-10-25T19:53:58.557Z,13.90
2022-10-25T19:56:28.892Z,13.90
2022-10-25T19:58:57.434Z,13.80
2022-10-25T20:01:28.391Z,13.80
2022-10-25T20:03:59.476Z,13.80
2022-10-25T20:06:29.922Z,13.80
2022-10-25T20:09:00.405Z,13.80
2022-10-25T20:11:29.978Z,13.80
2022-10-25T20:13:59.903Z,13.70
2022-10-25T20:16:29.095Z,13.70
2022-10-25T20:19:00.777Z,13.60
2022-10-25T20:21:32.742Z,13.60
2022-10-25T20:24:02.869Z,13.60
2022-10-25T20:26:32.866Z,13.60
2022-10-25T20:29:04.616Z,13.70
2022-10-25T20:31:34.951Z,13.80
2022-10-25T20:34:04.786Z,13.80
2022-10-25T20:36:33.184Z,13.80
2022-10-25T20:39:01.434Z,13.90
2022-10-25T20:41:31.632Z,13.90
2022-10-25T20:44:01.428Z,13.80
2022-10-25T20:46:30.307Z,13.80
2022-10-25T20:48:59.738Z,13.80
2022-10-25T20:51:30.161Z,13.70
2022-10-25T20:54:00.176Z,13.80
2022-10-25T20:56:28.575Z,13.80
2022-10-25T20:58:56.817Z,13.70
2022-10-25T21:01:25.214Z,13.70
2022-10-25T21:03:56.549Z,13.60
2022-10-25T21:06:24.930Z,13.60
2022-10-25T21:08:54.513Z,13.70
2022-10-25T21:11:22.718Z,13.70
2022-10-25T21:13:50.993Z,13.70
2022-10-25T21:16:19.271Z,13.70
2022-10-25T21:18:47.599Z,13.70
2022-10-25T21:21:19.021Z,13.70
2022-10-25T21:23:47.329Z,13.70
2022-10-25T21:26:17.340Z,13.70
2022-10-25T21:28:45.633Z,13.80
2022-10-25T21:31:15.257Z,13.80
2022-10-25T21:33:49.975Z,13.80
2022-10-25T21:36:21.038Z,13.90
2022-10-25T21:38:49.793Z,13.90
2022-10-25T21:41:26.564Z,13.90
2022-10-25T21:43:55.647Z,13.90
2022-10-25T21:46:24.796Z,13.90
2022-10-25T21:48:54.327Z,13.90
2022-10-25T21:51:24.343Z,14.00
2022-10-25T21:53:55.803Z,13.90
2022-10-25T21:56:31.138Z,13.90
2022-10-25T21:59:00.955Z,13.90
2022-10-25T22:01:31.373Z,13.80
2022-10-25T22:04:02.608Z,13.90
2022-10-25T22:06:30.889Z,13.90
2022-10-25T22:08:59.355Z,13.90
2022-10-25T22:11:32.210Z,13.90
2022-10-25T22:14:02.428Z,14.00
2022-10-25T22:16:31.530Z,14.00
2022-10-25T22:19:03.077Z,14.00
2022-10-25T22:21:32.067Z,14.10
2022-10-25T22:24:00.355Z,14.10
2022-10-25T22:26:30.069Z,14.10
2022-10-25T22:29:00.671Z,14.10
2022-10-25T22:31:30.943Z,14.00
2022-10-25T22:34:00.438Z,14.00
2022-10-25T22:36:30.576Z,14.00
2022-10-25T22:38:59.171Z,14.00
2022-10-25T22:41:30.856Z,14.00
2022-10-25T22:43:59.868Z,13.90
2022-10-25T22:46:30.579Z,13.80
2022-10-25T22:49:01.482Z,13.80
2022-10-25T22:51:30.218Z,13.80
2022-10-25T22:53:58.469Z,13.80
2022-10-25T22:56:27.963Z,13.80
2022-10-25T22:59:01.269Z,13.70
2022-10-25T23:01:31.620Z,13.60
2022-10-25T23:04:01.276Z,13.60
2022-10-25T23:06:31.295Z,13.70
2022-10-25T23:09:00.983Z,13.60
2022-10-25T23:11:30.799Z,13.60
2022-10-25T23:14:01.279Z,13.70
2022-10-25T23:16:30.262Z,13.60
2022-10-25T23:18:58.526Z,13.60
2022-10-25T23:21:30.477Z,13.60
2022-10-25T23:23:59.933Z,13.60
2022-10-25T23:26:31.652Z,13.60
2022-10-25T23:29:02.370Z,13.60
2022-10-25T23:31:31.519Z,13.70
2022-10-25T23:34:01.509Z,13.70
2022-10-25T23:36:37.548Z,13.80
2022-10-25T23:39:07.713Z,13.80
2022-10-25T23:41:36.153Z,13.90
2022-10-25T23:44:06.174Z,13.90
2022-10-25T23:46:34.445Z,13.90
2022-10-25T23:49:02.749Z,13.90
2022-10-25T23:51:31.630Z,13.90
2022-10-25T23:54:00.052Z,13.90
2022-10-25T23:56:28.939Z,13.90
2022-10-25T23:58:57.124Z,13.80
