createdAt,value
2022-09-14T00:02:25.569Z,69.62
2022-09-14T00:05:23.111Z,69.73
2022-09-14T00:08:20.524Z,69.80
2022-09-14T00:11:17.935Z,69.83
2022-09-14T00:14:15.383Z,69.93
2022-09-14T00:17:12.857Z,70.04
2022-09-14T00:20:10.294Z,70.09
2022-09-14T00:23:07.734Z,70.18
2022-09-14T00:26:05.169Z,70.22
2022-09-14T00:29:04.912Z,70.26
2022-09-14T00:32:02.630Z,70.28
2022-09-14T00:35:00.113Z,70.29
2022-09-14T00:37:57.580Z,70.31
2022-09-14T00:40:54.997Z,70.31
2022-09-14T00:43:52.429Z,70.40
2022-09-14T00:46:49.845Z,70.52
2022-09-14T00:49:47.390Z,70.60
2022-09-14T00:52:44.836Z,70.63
2022-09-14T00:55:42.276Z,70.70
2022-09-14T00:58:39.727Z,70.77
2022-09-14T01:01:37.180Z,70.86
2022-09-14T01:04:34.623Z,70.99
2022-09-14T01:07:32.048Z,71.07
2022-09-14T01:10:29.473Z,71.16
2022-09-14T01:13:29.137Z,71.27
2022-09-14T01:16:27.081Z,71.38
2022-09-14T01:19:24.532Z,71.53
2022-09-14T01:22:21.951Z,71.62
2022-09-14T01:25:19.375Z,71.67
2022-09-14T01:28:16.820Z,71.75
2022-09-14T01:31:14.243Z,71.87
2022-09-14T01:34:11.691Z,71.98
2022-09-14T01:37:13.206Z,72.09
2022-09-14T01:40:10.873Z,72.23
2022-09-14T01:43:11.004Z,72.34
2022-09-14T01:46:08.439Z,72.43
2022-09-14T01:49:05.918Z,72.52
2022-09-14T01:52:04.073Z,72.59
2022-09-14T01:55:01.514Z,72.64
2022-09-14T01:57:58.962Z,72.68
2022-09-14T02:00:56.879Z,72.72
2022-09-14T02:03:54.356Z,72.80
2022-09-14T02:06:51.806Z,72.81
2022-09-14T02:09:49.237Z,72.86
2022-09-14T02:12:46.707Z,72.92
2022-09-14T02:15:44.203Z,72.95
2022-09-14T02:18:43.678Z,73.00
2022-09-14T02:21:41.130Z,73.07
2022-09-14T02:24:38.564Z,73.13
2022-09-14T02:27:35.974Z,73.20
2022-09-14T02:30:34.028Z,73.27
2022-09-14T02:33:31.470Z,73.27
2022-09-14T02:36:28.875Z,73.27
2022-09-14T02:39:26.289Z,73.30
2022-09-14T02:42:23.705Z,73.32
2022-09-14T02:45:21.127Z,73.39
2022-09-14T02:48:18.586Z,73.42
2022-09-14T02:51:16.110Z,73.46
2022-09-14T02:54:13.524Z,73.51
2022-09-14T02:57:10.953Z,73.51
2022-09-14T03:00:08.462Z,73.50
2022-09-14T03:03:05.886Z,73.53
2022-09-14T03:06:03.343Z,73.59
2022-09-14T03:09:01.077Z,73.60
2022-09-14T03:11:58.489Z,73.69
2022-09-14T03:14:55.924Z,73.70
2022-09-14T03:17:53.389Z,73.78
2022-09-14T03:20:50.823Z,73.91
2022-09-14T03:23:48.228Z,74.00
2022-09-14T03:26:46.472Z,74.07
2022-09-14T03:29:43.904Z,74.13
2022-09-14T03:32:41.327Z,74.14
2022-09-14T03:35:38.766Z,74.18
2022-09-14T03:38:36.222Z,74.19
2022-09-14T03:41:33.645Z,74.22
2022-09-14T03:44:31.037Z,74.25
2022-09-14T03:47:28.506Z,74.30
2022-09-14T03:50:25.902Z,74.33
2022-09-14T03:53:23.333Z,74.39
2022-09-14T03:56:20.764Z,74.39
2022-09-14T03:59:18.185Z,74.37
2022-09-14T04:02:15.673Z,74.39
2022-09-14T04:05:13.113Z,74.40
2022-09-14T04:08:10.536Z,74.40
2022-09-14T04:11:08.196Z,74.45
2022-09-14T04:14:05.663Z,74.41
2022-09-14T04:17:03.081Z,74.40
2022-09-14T04:20:00.494Z,74.46
2022-09-14T04:22:58.600Z,74.46
2022-09-14T04:25:56.000Z,74.54
2022-09-14T04:28:53.427Z,74.57
2022-09-14T04:31:50.974Z,74.69
2022-09-14T04:34:48.382Z,74.76
2022-09-14T04:37:45.822Z,75.00
2022-09-14T04:40:43.230Z,75.21
2022-09-14T04:43:40.655Z,75.45
2022-09-14T04:46:45.134Z,75.63
2022-09-14T04:49:43.863Z,75.73
2022-09-14T04:52:41.290Z,75.72
2022-09-14T04:55:38.735Z,75.70
2022-09-14T04:58:36.164Z,75.80
2022-09-14T05:01:33.653Z,75.84
2022-09-14T05:04:31.205Z,75.90
2022-09-14T05:07:28.623Z,75.90
2022-09-14T05:10:26.041Z,75.99
2022-09-14T05:13:23.485Z,75.98
2022-09-14T05:16:21.001Z,75.98
2022-09-14T05:19:18.528Z,76.01
2022-09-14T05:22:16.585Z,76.12
2022-09-14T05:25:14.033Z,76.20
2022-09-14T05:28:11.589Z,76.20
2022-09-14T05:31:09.076Z,76.15
2022-09-14T05:34:06.546Z,76.20
2022-09-14T05:37:03.968Z,76.37
2022-09-14T05:40:01.440Z,76.40
2022-09-14T05:42:58.909Z,76.35
2022-09-14T05:45:56.432Z,76.31
2022-09-14T05:48:54.086Z,76.28
2022-09-14T05:51:51.501Z,76.21
2022-09-14T05:54:48.929Z,76.21
2022-09-14T05:57:46.356Z,76.16
2022-09-14T06:00:44.046Z,76.13
2022-09-14T06:03:41.509Z,76.21
2022-09-14T06:06:38.945Z,76.22
2022-09-14T06:09:36.378Z,76.15
2022-09-14T06:12:33.798Z,76.09
2022-09-14T06:15:31.216Z,76.08
2022-09-14T06:18:28.640Z,76.00
2022-09-14T06:21:26.049Z,76.04
2022-09-14T06:24:23.501Z,76.16
2022-09-14T06:27:20.949Z,76.24
2022-09-14T06:30:18.377Z,76.35
2022-09-14T06:33:16.174Z,76.39
2022-09-14T06:36:14.681Z,76.40
2022-09-14T06:39:12.109Z,76.42
2022-09-14T06:42:09.546Z,76.31
2022-09-14T06:45:07.225Z,76.28
2022-09-14T06:48:04.664Z,76.24
2022-09-14T06:51:02.090Z,76.22
2022-09-14T06:53:59.558Z,76.28
2022-09-14T06:56:56.980Z,76.16
2022-09-14T06:59:54.418Z,76.33
2022-09-14T07:02:55.505Z,76.34
2022-09-14T07:05:53.380Z,76.38
2022-09-14T07:08:50.868Z,76.39
2022-09-14T07:11:49.320Z,76.46
2022-09-14T07:14:46.760Z,76.40
2022-09-14T07:17:44.257Z,76.38
2022-09-14T07:20:41.775Z,76.37
2022-09-14T07:23:39.218Z,76.11
2022-09-14T07:26:39.662Z,75.70
2022-09-14T07:29:37.119Z,75.33
2022-09-14T07:32:34.539Z,74.88
2022-09-14T07:35:32.229Z,74.53
2022-09-14T07:38:50.686Z,74.06
2022-09-14T07:41:47.050Z,73.59
2022-09-14T07:44:44.479Z,73.08
2022-09-14T07:47:41.899Z,72.80
2022-09-14T07:50:39.651Z,72.07
2022-09-14T07:53:38.317Z,71.52
2022-09-14T07:56:35.782Z,71.20
2022-09-14T07:59:37.363Z,70.37
2022-09-14T08:02:35.196Z,69.47
2022-09-14T08:05:32.670Z,68.27
2022-09-14T08:08:30.114Z,67.22
2022-09-14T08:11:28.098Z,66.45
2022-09-14T08:14:25.510Z,65.66
2022-09-14T08:17:24.245Z,65.22
2022-09-14T08:20:22.420Z,64.56
2022-09-14T08:23:19.828Z,64.04
2022-09-14T08:26:17.274Z,63.56
2022-09-14T08:29:14.674Z,63.24
2022-09-14T08:32:12.151Z,63.32
2022-09-14T08:35:09.615Z,63.35
2022-09-14T08:38:07.025Z,63.02
2022-09-14T08:41:04.454Z,62.28
2022-09-14T08:44:01.885Z,61.63
2022-09-14T08:46:59.298Z,60.80
2022-09-14T08:49:56.705Z,60.08
2022-09-14T08:52:54.120Z,59.22
2022-09-14T08:55:51.565Z,59.27
2022-09-14T08:58:48.994Z,59.16
2022-09-14T09:01:46.453Z,58.43
2022-09-14T09:04:43.881Z,58.31
2022-09-14T09:07:41.335Z,58.57
2022-09-14T09:10:38.774Z,58.58
2022-09-14T09:13:36.194Z,58.71
2022-09-14T09:16:33.683Z,58.44
2022-09-14T09:19:31.139Z,58.41
2022-09-14T09:22:28.637Z,57.81
2022-09-14T09:25:26.921Z,57.34
2022-09-14T09:28:24.419Z,57.46
2022-09-14T09:31:21.896Z,57.84
2022-09-14T09:34:19.427Z,57.85
2022-09-14T09:37:16.848Z,57.53
2022-09-14T09:40:14.353Z,57.07
2022-09-14T09:43:11.895Z,57.22
2022-09-14T09:46:09.406Z,57.57
2022-09-14T09:49:06.894Z,57.88
2022-09-14T09:52:04.377Z,57.97
2022-09-14T09:55:01.830Z,57.67
2022-09-14T09:57:59.345Z,57.74
2022-09-14T10:00:57.129Z,57.58
2022-09-14T10:03:54.680Z,57.38
2022-09-14T10:06:52.112Z,57.18
2022-09-14T10:09:49.557Z,56.90
2022-09-14T10:12:47.722Z,56.64
2022-09-14T10:15:45.397Z,56.53
2022-09-14T10:18:48.152Z,56.38
2022-09-14T10:21:46.386Z,56.53
2022-09-14T10:24:43.836Z,56.55
2022-09-14T10:27:41.999Z,56.78
2022-09-14T10:30:39.471Z,57.02
2022-09-14T10:33:36.903Z,57.42
2022-09-14T10:36:34.329Z,58.08
2022-09-14T10:39:31.779Z,58.66
2022-09-14T10:42:29.243Z,59.53
2022-09-14T10:45:26.675Z,60.46
2022-09-14T10:48:24.123Z,61.38
2022-09-14T10:51:22.580Z,61.55
2022-09-14T10:54:20.018Z,61.67
2022-09-14T10:57:17.459Z,62.54
2022-09-14T11:00:14.921Z,63.20
2022-09-14T11:03:12.425Z,63.31
2022-09-14T11:06:09.967Z,63.27
2022-09-14T11:09:07.416Z,63.46
2022-09-14T11:12:04.837Z,62.96
2022-09-14T11:15:02.249Z,63.24
2022-09-14T11:17:59.667Z,63.55
2022-09-14T11:20:57.095Z,63.41
2022-09-14T11:23:54.536Z,63.14
2022-09-14T11:26:51.963Z,62.97
2022-09-14T11:29:49.438Z,62.79
2022-09-14T11:32:46.911Z,62.35
2022-09-14T11:35:45.379Z,62.21
2022-09-14T11:38:42.796Z,62.39
2022-09-14T11:41:40.373Z,62.45
2022-09-14T11:44:37.799Z,62.21
2022-09-14T11:47:35.210Z,61.91
2022-09-14T11:50:32.879Z,61.53
2022-09-14T11:53:30.338Z,61.38
2022-09-14T11:56:28.294Z,61.52
2022-09-14T11:59:25.892Z,61.42
2022-09-14T12:02:23.460Z,60.59
2022-09-14T12:05:21.147Z,59.85
2022-09-14T12:08:18.570Z,58.75
2022-09-14T12:11:17.341Z,58.03
2022-09-14T12:14:14.787Z,57.46
2022-09-14T12:17:35.274Z,56.62
2022-09-14T12:20:29.822Z,56.04
2022-09-14T12:23:27.712Z,55.83
2022-09-14T12:26:25.155Z,55.49
2022-09-14T12:29:22.588Z,55.12
2022-09-14T12:32:20.034Z,54.95
2022-09-14T12:35:17.447Z,54.49
2022-09-14T12:38:14.894Z,54.52
2022-09-14T12:41:12.308Z,54.66
2022-09-14T12:44:09.717Z,54.27
2022-09-14T12:47:07.160Z,54.18
2022-09-14T12:50:04.604Z,54.20
2022-09-14T12:53:02.072Z,54.07
2022-09-14T12:55:59.547Z,54.00
2022-09-14T12:59:00.206Z,53.65
2022-09-14T13:01:57.780Z,53.45
2022-09-14T13:04:55.418Z,53.31
2022-09-14T13:07:52.839Z,53.39
2022-09-14T13:10:50.262Z,53.36
2022-09-14T13:13:47.737Z,53.26
2022-09-14T13:16:45.214Z,53.08
2022-09-14T13:19:42.636Z,52.74
2022-09-14T13:22:40.057Z,52.38
2022-09-14T13:25:37.465Z,52.12
2022-09-14T13:28:35.524Z,51.72
2022-09-14T13:31:33.243Z,51.35
2022-09-14T13:34:30.685Z,50.97
2022-09-14T13:37:28.115Z,50.65
2022-09-14T13:40:25.671Z,50.09
2022-09-14T13:43:23.292Z,50.01
2022-09-14T13:46:20.793Z,49.92
2022-09-14T13:49:18.423Z,49.85
2022-09-14T13:52:15.983Z,49.98
2022-09-14T13:55:13.422Z,49.94
2022-09-14T13:58:10.865Z,50.25
2022-09-14T14:01:08.335Z,50.72
2022-09-14T14:04:05.798Z,51.28
2022-09-14T14:07:03.241Z,51.74
2022-09-14T14:10:00.678Z,52.13
2022-09-14T14:12:58.167Z,51.95
2022-09-14T14:15:55.601Z,52.03
2022-09-14T14:18:53.135Z,52.00
2022-09-14T14:21:50.552Z,52.17
2022-09-14T14:28:05.631Z,52.45
2022-09-14T14:31:08.521Z,52.30
2022-09-14T14:34:07.271Z,52.21
2022-09-14T14:37:05.171Z,52.08
2022-09-14T14:40:02.701Z,51.35
2022-09-14T14:43:00.780Z,51.01
2022-09-14T14:45:58.301Z,50.54
2022-09-14T14:48:55.783Z,49.81
2022-09-14T14:51:53.237Z,49.58
2022-09-14T14:54:50.666Z,49.38
2022-09-14T14:57:48.097Z,49.20
2022-09-14T15:00:45.724Z,49.17
2022-09-14T15:03:43.298Z,48.84
2022-09-14T15:06:40.804Z,48.57
2022-09-14T15:09:38.212Z,48.92
2022-09-14T15:12:35.784Z,48.82
2022-09-14T15:15:33.205Z,48.92
2022-09-14T15:18:30.642Z,49.14
2022-09-14T15:21:28.072Z,49.17
2022-09-14T15:24:25.486Z,49.48
2022-09-14T15:27:22.912Z,49.74
2022-09-14T15:30:20.315Z,50.01
2022-09-14T15:33:17.743Z,49.80
2022-09-14T15:36:15.165Z,50.03
2022-09-14T15:39:12.614Z,50.02
2022-09-14T15:42:10.054Z,50.37
2022-09-14T15:45:07.489Z,50.81
2022-09-14T15:48:04.928Z,51.03
2022-09-14T15:51:02.338Z,50.81
2022-09-14T15:53:59.781Z,50.96
2022-09-14T15:56:59.497Z,51.34
2022-09-14T15:59:57.022Z,52.05
2022-09-14T16:02:54.755Z,52.52
2022-09-14T16:05:52.168Z,52.83
2022-09-14T16:08:49.673Z,53.05
2022-09-14T16:11:47.121Z,53.46
2022-09-14T16:14:44.577Z,53.82
2022-09-14T16:17:41.990Z,54.24
2022-09-14T16:20:39.410Z,54.57
2022-09-14T16:23:36.840Z,54.95
2022-09-14T16:26:34.510Z,56.08
2022-09-14T16:29:31.980Z,57.73
2022-09-14T16:32:29.389Z,58.92
2022-09-14T16:35:26.853Z,60.22
2022-09-14T16:38:24.278Z,61.37
2022-09-14T16:41:21.721Z,62.37
2022-09-14T16:44:19.216Z,63.36
2022-09-14T16:47:16.635Z,64.06
2022-09-14T16:50:14.088Z,64.85
2022-09-14T16:53:12.449Z,65.45
2022-09-14T16:56:09.876Z,65.94
2022-09-14T16:59:07.655Z,66.59
2022-09-14T17:02:05.139Z,67.29
2022-09-14T17:05:02.714Z,67.90
2022-09-14T17:08:00.142Z,68.35
2022-09-14T17:10:59.170Z,68.81
2022-09-14T17:13:56.607Z,69.36
2022-09-14T17:16:54.153Z,69.68
2022-09-14T17:19:52.229Z,70.00
2022-09-14T17:22:49.789Z,70.38
2022-09-14T17:25:47.196Z,70.67
2022-09-14T17:28:45.851Z,70.96
2022-09-14T17:31:43.413Z,71.28
2022-09-14T17:34:41.062Z,71.49
2022-09-14T17:37:38.499Z,71.69
2022-09-14T17:40:35.981Z,71.93
2022-09-14T17:43:33.434Z,72.26
2022-09-14T17:46:30.961Z,72.35
2022-09-14T17:49:28.577Z,72.57
2022-09-14T17:52:26.016Z,72.67
2022-09-14T17:55:23.730Z,72.94
2022-09-14T17:58:21.189Z,73.03
2022-09-14T18:01:18.742Z,73.09
2022-09-14T18:04:16.330Z,73.21
2022-09-14T18:07:13.771Z,73.31
2022-09-14T18:10:11.395Z,73.43
2022-09-14T18:13:09.228Z,73.63
2022-09-14T18:16:06.942Z,73.85
2022-09-14T18:19:04.547Z,74.10
2022-09-14T18:22:02.273Z,74.32
2022-09-14T18:25:00.102Z,74.43
2022-09-14T18:27:57.914Z,74.72
2022-09-14T18:30:55.840Z,74.93
2022-09-14T18:33:53.685Z,74.98
2022-09-14T18:36:51.524Z,75.07
2022-09-14T18:39:49.414Z,75.22
2022-09-14T18:42:48.370Z,75.34
2022-09-14T18:45:46.231Z,75.57
2022-09-14T18:48:45.123Z,75.74
2022-09-14T18:51:43.447Z,75.86
2022-09-14T18:54:41.349Z,76.05
2022-09-14T18:57:39.350Z,76.15
2022-09-14T19:00:37.489Z,76.27
2022-09-14T19:03:35.356Z,76.38
2022-09-14T19:06:33.461Z,76.48
2022-09-14T19:09:31.363Z,76.56
2022-09-14T19:12:29.327Z,76.60
2022-09-14T19:15:30.835Z,76.73
2022-09-14T19:18:30.618Z,76.78
2022-09-14T19:21:28.389Z,76.88
2022-09-14T19:24:31.258Z,77.00
2022-09-14T19:27:29.122Z,77.07
2022-09-14T19:30:26.906Z,77.22
2022-09-14T19:33:24.736Z,77.29
2022-09-14T19:36:22.646Z,77.47
2022-09-14T19:39:20.548Z,77.61
2022-09-14T19:42:20.827Z,77.72
2022-09-14T19:45:21.716Z,77.82
2022-09-14T19:48:19.376Z,77.95
2022-09-14T19:51:17.215Z,78.03
2022-09-14T19:54:15.149Z,78.15
2022-09-14T19:57:17.992Z,78.27
2022-09-14T20:00:23.577Z,78.40
2022-09-14T20:03:22.305Z,78.42
2022-09-14T20:06:23.063Z,78.57
2022-09-14T20:09:20.664Z,78.68
2022-09-14T20:12:18.311Z,78.80
2022-09-14T20:15:16.198Z,78.89
2022-09-14T20:18:14.071Z,78.93
2022-09-14T20:21:11.987Z,78.99
2022-09-14T20:24:16.061Z,79.07
2022-09-14T20:27:14.947Z,79.16
2022-09-14T20:30:12.702Z,79.34
2022-09-14T20:33:10.128Z,79.41
2022-09-14T20:36:07.557Z,79.53
2022-09-14T20:39:05.015Z,79.57
2022-09-14T20:42:02.431Z,79.66
2022-09-14T20:44:59.854Z,79.70
2022-09-14T20:47:57.289Z,79.70
2022-09-14T20:50:54.716Z,79.70
2022-09-14T20:53:52.135Z,79.77
2022-09-14T20:56:49.553Z,79.89
2022-09-14T20:59:46.994Z,79.96
2022-09-14T21:02:44.484Z,80.02
2022-09-14T21:05:41.915Z,80.03
2022-09-14T21:08:39.339Z,80.06
2022-09-14T21:11:36.782Z,80.14
2022-09-14T21:14:34.223Z,80.23
2022-09-14T21:17:31.658Z,80.25
2022-09-14T21:20:29.084Z,80.30
2022-09-14T21:23:26.527Z,80.28
2022-09-14T21:26:24.009Z,80.34
2022-09-14T21:29:23.667Z,80.32
2022-09-14T21:32:21.533Z,80.35
2022-09-14T21:35:18.965Z,80.31
2022-09-14T21:38:16.366Z,80.31
2022-09-14T21:41:13.891Z,80.18
2022-09-14T21:44:11.304Z,80.11
2022-09-14T21:47:08.722Z,80.10
2022-09-14T21:50:06.167Z,80.13
2022-09-14T21:53:03.601Z,80.14
2022-09-14T21:56:01.034Z,80.18
2022-09-14T21:58:58.465Z,80.20
2022-09-14T22:01:55.944Z,80.19
2022-09-14T22:04:53.734Z,80.12
2022-09-14T22:07:51.172Z,80.17
2022-09-14T22:10:49.073Z,80.21
2022-09-14T22:13:46.589Z,80.29
2022-09-14T22:16:44.021Z,80.34
2022-09-14T22:19:41.946Z,80.32
2022-09-14T22:22:39.724Z,80.27
2022-09-14T22:25:37.134Z,80.21
2022-09-14T22:28:35.151Z,80.13
2022-09-14T22:31:32.585Z,80.13
2022-09-14T22:34:30.004Z,80.10
2022-09-14T22:37:27.429Z,80.10
2022-09-14T22:40:24.859Z,80.10
2022-09-14T22:43:22.323Z,80.12
2022-09-14T22:46:19.773Z,80.08
2022-09-14T22:49:17.715Z,80.09
2022-09-14T22:52:15.147Z,80.13
2022-09-14T22:55:14.048Z,80.28
2022-09-14T22:58:11.466Z,80.34
2022-09-14T23:01:09.025Z,80.38
2022-09-14T23:04:06.554Z,80.33
2022-09-14T23:07:04.401Z,80.34
2022-09-14T23:10:01.878Z,80.40
2022-09-14T23:12:59.289Z,80.40
2022-09-14T23:15:56.705Z,80.40
2022-09-14T23:18:54.136Z,80.40
2022-09-14T23:21:51.579Z,80.47
2022-09-14T23:24:49.029Z,80.47
2022-09-14T23:27:46.635Z,80.56
2022-09-14T23:30:44.126Z,80.61
2022-09-14T23:33:41.556Z,80.65
2022-09-14T23:36:38.961Z,80.65
2022-09-14T23:39:36.371Z,80.66
2022-09-14T23:42:33.728Z,80.68
2022-09-14T23:45:31.122Z,80.74
2022-09-14T23:48:28.604Z,80.71
2022-09-14T23:51:26.019Z,80.70
2022-09-14T23:54:23.478Z,80.70
2022-09-14T23:57:20.933Z,80.75
