createdAt,value
2019-05-19T00:00:39.188Z,10.45
2019-05-19T00:15:32.697Z,11.38
2019-05-19T00:30:33.767Z,11.63
2019-05-19T00:40:33.072Z,12.63
2019-05-19T00:50:32.709Z,12.20
2019-05-19T01:00:33.361Z,12.60
2019-05-19T01:15:33.387Z,12.13
2019-05-19T01:20:34.305Z,12.90
2019-05-19T01:30:33.287Z,11.45
2019-05-19T01:40:33.086Z,12.10
2019-05-19T01:50:33.056Z,12.37
2019-05-19T02:00:34.289Z,10.90
2019-05-19T02:10:33.575Z,12.25
2019-05-19T02:20:33.914Z,11.22
2019-05-19T02:30:32.581Z,10.75
2019-05-19T02:40:33.977Z,10.88
2019-05-19T02:50:50.989Z,9.70
2019-05-19T03:00:38.300Z,10.05
2019-05-19T03:10:33.727Z,10.85
2019-05-19T03:20:32.599Z,10.65
2019-05-19T03:40:41.232Z,10.85
2019-05-19T03:50:33.086Z,10.45
2019-05-19T04:00:33.212Z,10.68
2019-05-19T04:10:32.649Z,12.78
2019-05-19T04:20:33.117Z,10.43
2019-05-19T04:30:33.664Z,10.10
2019-05-19T04:40:33.073Z,8.93
2019-05-19T04:50:32.674Z,8.95
2019-05-19T05:00:33.690Z,6.67
2019-05-19T05:10:33.815Z,6.60
2019-05-19T05:20:33.639Z,5.20
2019-05-19T05:30:33.136Z,5.55
2019-05-19T05:40:33.552Z,10.90
2019-05-19T05:50:33.073Z,11.30
2019-05-19T06:00:34.765Z,7.33
2019-05-19T06:10:33.146Z,6.92
2019-05-19T06:20:33.207Z,7.53
2019-05-19T06:30:33.447Z,7.15
2019-05-19T06:40:35.660Z,5.90
2019-05-19T06:50:33.171Z,6.45
2019-05-19T07:00:36.767Z,4.67
2019-05-19T07:10:33.152Z,5.33
2019-05-19T07:20:33.653Z,4.72
2019-05-19T07:30:36.698Z,2.98
2019-05-19T07:40:33.606Z,3.08
2019-05-19T07:45:33.179Z,4.05
2019-05-19T07:50:42.908Z,2.70
2019-05-19T07:55:33.697Z,2.40
2019-05-19T08:00:35.338Z,2.42
2019-05-19T08:05:33.773Z,2.92
2019-05-19T08:10:33.172Z,2.00
2019-05-19T08:15:34.702Z,2.27
2019-05-19T08:20:36.455Z,2.60
2019-05-19T08:30:33.294Z,2.35
2019-05-19T08:40:32.895Z,3.05
2019-05-19T08:50:32.856Z,3.90
2019-05-19T08:55:33.760Z,3.95
2019-05-19T09:00:38.241Z,4.25
2019-05-19T09:05:36.795Z,2.95
2019-05-19T09:10:33.831Z,3.70
2019-05-19T09:15:32.331Z,2.37
2019-05-19T09:20:32.827Z,3.22
2019-05-19T09:25:35.624Z,3.15
2019-05-19T09:30:43.325Z,2.98
2019-05-19T09:35:36.247Z,2.42
2019-05-19T09:40:35.349Z,3.92
2019-05-19T09:45:35.839Z,2.08
2019-05-19T09:50:33.180Z,2.15
2019-05-19T09:55:36.781Z,2.77
2019-05-19T10:00:34.049Z,2.70
2019-05-19T10:05:33.759Z,2.52
2019-05-19T10:10:38.626Z,1.90
2019-05-19T10:15:37.772Z,2.40
2019-05-19T10:20:33.161Z,2.37
2019-05-19T10:30:33.249Z,5.25
2019-05-19T10:35:32.743Z,2.70
2019-05-19T10:40:32.736Z,2.47
2019-05-19T10:45:32.859Z,2.60
2019-05-19T10:50:33.198Z,1.77
2019-05-19T10:55:36.463Z,2.60
2019-05-19T11:00:35.447Z,2.87
2019-05-19T11:05:33.301Z,2.55
2019-05-19T11:10:35.256Z,2.50
2019-05-19T11:15:33.232Z,2.20
2019-05-19T11:20:35.682Z,3.02
2019-05-19T11:30:35.573Z,3.90
2019-05-19T11:35:33.141Z,2.80
2019-05-19T11:40:32.185Z,3.55
2019-05-19T11:45:33.252Z,2.62
2019-05-19T11:50:33.798Z,2.00
2019-05-19T11:55:32.624Z,1.75
2019-05-19T12:00:32.717Z,2.50
2019-05-19T12:05:33.103Z,2.60
2019-05-19T12:10:33.170Z,2.90
2019-05-19T12:20:32.156Z,2.10
2019-05-19T12:25:33.044Z,1.92
2019-05-19T12:30:43.667Z,2.35
2019-05-19T12:40:33.170Z,2.20
2019-05-19T12:50:33.169Z,1.92
2019-05-19T13:00:36.292Z,1.90
2019-05-19T13:10:33.297Z,2.20
2019-05-19T13:15:45.495Z,2.12
2019-05-19T13:20:33.056Z,2.77
2019-05-19T13:30:35.645Z,3.95
2019-05-19T13:40:33.057Z,3.05
2019-05-19T13:50:32.717Z,4.22
2019-05-19T14:00:33.940Z,4.75
2019-05-19T14:10:33.172Z,5.72
2019-05-19T14:20:33.103Z,5.65
2019-05-19T14:30:39.118Z,5.65
2019-05-19T14:40:33.170Z,6.65
2019-05-19T14:50:36.130Z,2.60
2019-05-19T15:00:33.742Z,3.98
2019-05-19T15:05:33.116Z,4.40
2019-05-19T15:10:32.684Z,3.00
2019-05-19T15:15:33.155Z,2.62
2019-05-19T15:20:32.202Z,2.10
2019-05-19T15:25:33.139Z,3.10
2019-05-19T15:30:43.186Z,1.87
2019-05-19T15:35:33.184Z,2.30
2019-05-19T15:40:33.123Z,4.58
2019-05-19T15:45:33.037Z,2.35
2019-05-19T15:50:32.202Z,2.25
2019-05-19T15:55:33.172Z,2.98
2019-05-19T16:00:33.645Z,1.92
2019-05-19T16:05:32.682Z,3.60
2019-05-19T16:10:33.560Z,4.40
2019-05-19T16:15:34.117Z,2.98
2019-05-19T16:20:33.150Z,2.55
2019-05-19T16:25:33.124Z,2.30
2019-05-19T16:30:35.543Z,1.57
2019-05-19T16:35:39.645Z,1.60
2019-05-19T16:40:33.049Z,2.02
2019-05-19T16:45:33.232Z,5.70
2019-05-19T16:50:32.650Z,3.15
2019-05-19T16:55:42.115Z,3.60
2019-05-19T17:00:34.248Z,4.05
2019-05-19T17:05:33.150Z,3.85
2019-05-19T17:10:33.271Z,3.80
2019-05-19T17:15:32.189Z,4.25
2019-05-19T17:20:33.725Z,4.28
2019-05-19T17:25:32.664Z,4.80
2019-05-19T17:30:33.207Z,4.10
2019-05-19T17:35:33.420Z,3.60
2019-05-19T17:40:32.794Z,1.50
2019-05-19T17:45:34.337Z,0.93
2019-05-19T17:50:34.781Z,0.98
2019-05-19T17:55:35.044Z,1.40
2019-05-19T18:00:37.100Z,1.30
2019-05-19T18:05:33.159Z,0.90
2019-05-19T18:10:33.748Z,2.33
2019-05-19T18:15:32.793Z,1.77
2019-05-19T18:20:33.410Z,1.00
2019-05-19T18:30:33.282Z,2.35
2019-05-19T18:40:33.276Z,3.47
2019-05-19T18:50:33.191Z,3.30
2019-05-19T19:00:35.760Z,2.98
2019-05-19T19:10:33.325Z,3.62
2019-05-19T19:20:33.216Z,2.25
2019-05-19T19:30:43.526Z,2.77
2019-05-19T19:40:33.485Z,4.33
2019-05-19T19:50:32.813Z,3.42
2019-05-19T20:00:39.991Z,0.90
2019-05-19T20:10:32.716Z,1.00
2019-05-19T20:20:33.294Z,1.00
2019-05-19T20:30:36.134Z,1.60
2019-05-19T20:40:32.788Z,2.65
2019-05-19T20:50:33.277Z,4.40
2019-05-19T21:00:33.939Z,3.42
2019-05-19T21:10:32.701Z,2.77
2019-05-19T21:20:33.051Z,2.87
2019-05-19T21:30:31.874Z,2.47
2019-05-19T21:40:33.115Z,3.50
2019-05-19T21:50:32.714Z,3.40
2019-05-19T22:00:34.384Z,3.83
2019-05-19T22:15:34.603Z,5.12
2019-05-19T22:30:38.621Z,4.45
2019-05-19T22:40:38.639Z,3.55
2019-05-19T22:50:32.719Z,3.70
2019-05-19T23:00:33.651Z,3.50
2019-05-19T23:15:33.245Z,2.92
2019-05-19T23:20:33.218Z,2.33
2019-05-19T23:30:30.609Z,3.50
2019-05-19T23:40:30.566Z,3.62
2019-05-19T23:50:30.570Z,3.12
