createdAt,value
2018-08-10T00:01:11.865Z,99.90
2018-08-10T00:03:41.254Z,99.90
2018-08-10T00:06:10.607Z,99.90
2018-08-10T00:08:40.080Z,99.90
2018-08-10T00:11:09.551Z,99.90
2018-08-10T00:13:39.142Z,99.90
2018-08-10T00:16:08.709Z,99.90
2018-08-10T00:18:38.155Z,99.90
2018-08-10T00:21:07.690Z,99.90
2018-08-10T00:23:37.296Z,99.90
2018-08-10T00:26:06.987Z,99.90
2018-08-10T00:28:36.532Z,99.90
2018-08-10T00:31:06.038Z,99.90
2018-08-10T00:33:35.475Z,99.90
2018-08-10T00:36:04.883Z,99.90
2018-08-10T00:38:34.386Z,99.90
2018-08-10T00:41:03.871Z,99.90
2018-08-10T00:43:33.226Z,99.90
2018-08-10T00:46:02.727Z,99.90
2018-08-10T00:48:32.351Z,99.90
2018-08-10T00:51:01.906Z,99.90
2018-08-10T00:53:31.391Z,99.90
2018-08-10T00:56:01.019Z,99.90
2018-08-10T00:58:30.609Z,99.90
2018-08-10T01:01:00.687Z,99.90
2018-08-10T01:03:30.262Z,99.90
2018-08-10T01:06:00.675Z,99.90
2018-08-10T01:08:30.289Z,99.90
2018-08-10T01:11:00.710Z,99.90
2018-08-10T01:13:30.356Z,99.90
2018-08-10T01:16:00.798Z,99.90
2018-08-10T01:18:30.361Z,99.90
2018-08-10T01:21:00.855Z,99.90
2018-08-10T01:23:30.439Z,99.90
2018-08-10T01:26:01.002Z,99.90
2018-08-10T01:28:30.724Z,99.90
2018-08-10T01:31:00.909Z,99.90
2018-08-10T01:33:30.454Z,99.90
2018-08-10T01:36:00.988Z,99.90
2018-08-10T01:38:30.416Z,99.90
2018-08-10T01:41:00.891Z,99.90
2018-08-10T01:43:30.458Z,99.90
2018-08-10T01:46:01.114Z,99.90
2018-08-10T01:48:33.295Z,99.90
2018-08-10T01:51:02.982Z,99.90
2018-08-10T01:53:32.533Z,99.90
2018-08-10T01:56:02.107Z,99.90
2018-08-10T01:58:31.579Z,99.90
2018-08-10T02:01:01.134Z,99.90
2018-08-10T02:05:40.759Z,99.90
2018-08-10T02:08:10.218Z,99.90
2018-08-10T02:10:39.793Z,99.90
2018-08-10T02:13:09.207Z,99.90
2018-08-10T02:20:33.036Z,99.90
2018-08-10T02:23:02.580Z,99.90
2018-08-10T02:25:32.148Z,99.90
2018-08-10T02:28:01.920Z,99.90
2018-08-10T02:30:32.675Z,99.90
2018-08-10T02:33:02.190Z,99.90
2018-08-10T02:35:31.762Z,99.90
2018-08-10T02:38:01.340Z,99.90
2018-08-10T02:40:30.879Z,99.90
2018-08-10T02:43:01.043Z,99.90
2018-08-10T02:45:30.671Z,99.90
2018-08-10T02:48:01.100Z,99.90
2018-08-10T02:50:30.666Z,99.90
2018-08-10T02:53:01.126Z,99.90
2018-08-10T02:55:30.707Z,99.90
2018-08-10T02:58:01.815Z,99.90
2018-08-10T03:00:31.308Z,99.90
2018-08-10T03:03:01.103Z,99.90
2018-08-10T03:05:30.563Z,99.90
2018-08-10T03:08:01.119Z,99.90
2018-08-10T03:10:30.576Z,99.90
2018-08-10T03:13:01.158Z,99.90
2018-08-10T03:15:30.623Z,99.90
2018-08-10T03:22:54.512Z,99.90
2018-08-10T03:25:24.044Z,99.90
2018-08-10T03:27:53.479Z,99.90
2018-08-10T03:30:23.083Z,99.90
2018-08-10T03:32:54.093Z,99.90
2018-08-10T03:35:23.722Z,99.90
2018-08-10T03:37:53.257Z,99.90
2018-08-10T03:40:22.830Z,99.90
2018-08-10T03:42:52.223Z,99.90
2018-08-10T03:45:21.970Z,99.90
2018-08-10T03:47:51.446Z,99.90
2018-08-10T03:50:20.974Z,99.90
2018-08-10T03:52:50.370Z,99.90
2018-08-10T03:55:19.796Z,99.90
2018-08-10T03:57:49.228Z,99.90
2018-08-10T04:00:18.690Z,99.90
2018-08-10T04:02:48.273Z,99.90
2018-08-10T04:05:17.832Z,99.90
2018-08-10T04:07:47.390Z,99.90
2018-08-10T04:10:16.910Z,99.90
2018-08-10T04:12:46.519Z,99.90
2018-08-10T04:15:15.933Z,99.90
2018-08-10T04:17:45.569Z,99.90
2018-08-10T04:20:15.169Z,99.90
2018-08-10T04:22:44.773Z,99.90
2018-08-10T04:25:14.376Z,99.90
2018-08-10T04:27:43.920Z,99.90
2018-08-10T04:30:13.419Z,99.90
2018-08-10T04:32:42.841Z,99.90
2018-08-10T04:35:12.427Z,99.90
2018-08-10T04:37:41.958Z,99.90
2018-08-10T04:40:12.476Z,99.90
2018-08-10T04:42:41.939Z,99.90
2018-08-10T04:45:11.369Z,99.90
2018-08-10T04:47:46.046Z,99.90
2018-08-10T04:50:15.799Z,99.90
2018-08-10T04:52:45.358Z,99.90
2018-08-10T04:55:15.138Z,99.90
2018-08-10T04:57:44.503Z,99.90
2018-08-10T05:00:15.182Z,99.90
2018-08-10T05:02:44.795Z,99.90
2018-08-10T05:05:14.517Z,99.90
2018-08-10T05:07:44.463Z,99.90
2018-08-10T05:10:14.095Z,99.90
2018-08-10T05:12:43.706Z,99.90
2018-08-10T05:15:13.468Z,99.90
2018-08-10T05:17:43.023Z,99.90
2018-08-10T05:20:12.957Z,99.90
2018-08-10T05:22:42.582Z,99.90
2018-08-10T05:25:12.094Z,99.90
2018-08-10T05:27:41.654Z,99.90
2018-08-10T05:30:11.477Z,99.90
2018-08-10T05:32:41.319Z,99.90
2018-08-10T05:35:11.420Z,99.90
2018-08-10T05:37:41.034Z,99.90
2018-08-10T05:40:11.323Z,99.90
2018-08-10T05:42:40.991Z,99.90
2018-08-10T05:45:10.580Z,99.90
2018-08-10T05:47:39.960Z,99.90
2018-08-10T05:50:09.441Z,99.90
2018-08-10T05:52:39.016Z,99.90
2018-08-10T05:55:08.809Z,99.90
2018-08-10T05:57:38.659Z,99.90
2018-08-10T06:00:08.929Z,99.90
2018-08-10T06:02:38.447Z,99.90
2018-08-10T06:05:07.954Z,99.90
2018-08-10T06:07:37.599Z,99.90
2018-08-10T06:10:08.583Z,99.90
2018-08-10T06:12:38.254Z,99.90
2018-08-10T06:15:09.240Z,99.90
2018-08-10T06:17:38.700Z,99.90
2018-08-10T06:20:09.450Z,99.90
2018-08-10T06:22:39.072Z,99.90
2018-08-10T06:25:08.775Z,99.90
2018-08-10T06:32:34.323Z,99.90
2018-08-10T06:35:03.909Z,99.90
2018-08-10T06:37:33.321Z,99.90
2018-08-10T06:40:02.721Z,99.90
2018-08-10T06:42:32.062Z,99.90
2018-08-10T06:45:01.941Z,99.90
2018-08-10T06:47:31.271Z,99.90
2018-08-10T06:50:00.806Z,99.90
2018-08-10T06:52:30.222Z,99.90
2018-08-10T06:54:59.575Z,99.90
2018-08-10T06:57:29.134Z,99.90
2018-08-10T07:00:00.852Z,99.90
2018-08-10T07:02:30.490Z,99.90
2018-08-10T07:04:59.987Z,99.90
2018-08-10T07:07:29.614Z,99.90
2018-08-10T07:12:13.808Z,99.90
2018-08-10T07:14:43.530Z,99.90
2018-08-10T07:17:12.963Z,99.90
2018-08-10T07:19:42.367Z,99.90
2018-08-10T07:22:11.746Z,99.90
2018-08-10T07:24:41.114Z,99.90
2018-08-10T07:27:10.501Z,99.90
2018-08-10T07:29:40.078Z,99.90
2018-08-10T07:32:11.057Z,99.90
2018-08-10T07:34:41.802Z,99.90
2018-08-10T07:37:11.241Z,99.90
2018-08-10T07:39:40.618Z,99.90
2018-08-10T07:42:10.106Z,99.90
2018-08-10T07:44:39.526Z,99.90
2018-08-10T07:47:08.937Z,99.90
2018-08-10T07:49:38.332Z,99.90
2018-08-10T07:52:07.959Z,99.90
2018-08-10T07:54:37.634Z,99.90
2018-08-10T07:57:07.253Z,99.90
2018-08-10T07:59:36.659Z,99.90
2018-08-10T08:02:07.322Z,99.90
2018-08-10T08:04:36.638Z,99.90
2018-08-10T08:07:06.085Z,99.90
2018-08-10T08:09:35.474Z,99.90
2018-08-10T08:12:04.967Z,99.90
2018-08-10T08:14:34.479Z,99.90
2018-08-10T08:17:04.095Z,99.90
2018-08-10T08:19:33.846Z,99.90
2018-08-10T08:22:12.642Z,99.90
2018-08-10T08:24:42.690Z,99.90
2018-08-10T08:27:13.316Z,99.90
2018-08-10T08:29:42.838Z,99.90
2018-08-10T08:32:12.538Z,99.90
2018-08-10T08:34:42.217Z,99.90
2018-08-10T08:37:11.780Z,99.90
2018-08-10T08:40:44.473Z,99.90
2018-08-10T08:43:14.406Z,99.90
2018-08-10T08:45:52.477Z,99.90
2018-08-10T08:48:22.027Z,99.90
2018-08-10T08:50:54.203Z,99.90
2018-08-10T08:53:23.763Z,99.90
2018-08-10T08:55:59.026Z,99.90
2018-08-10T08:58:29.375Z,99.90
2018-08-10T09:00:58.951Z,99.90
2018-08-10T09:03:39.850Z,99.90
2018-08-10T09:06:09.527Z,99.90
2018-08-10T09:08:38.985Z,99.90
2018-08-10T09:11:08.879Z,99.90
2018-08-10T09:14:56.842Z,99.90
2018-08-10T09:17:26.371Z,99.90
2018-08-10T09:19:55.735Z,99.90
2018-08-10T09:22:25.151Z,99.90
2018-08-10T09:24:54.531Z,99.90
2018-08-10T09:27:23.926Z,99.90
2018-08-10T09:29:53.430Z,99.90
2018-08-10T09:32:23.014Z,99.90
2018-08-10T09:34:52.533Z,99.90
2018-08-10T09:37:22.154Z,99.90
2018-08-10T09:39:51.691Z,99.90
2018-08-10T09:42:21.134Z,99.90
2018-08-10T09:44:50.570Z,99.90
2018-08-10T09:47:20.045Z,99.90
2018-08-10T09:49:50.356Z,99.90
2018-08-10T09:52:19.814Z,99.90
2018-08-10T09:55:30.951Z,99.90
2018-08-10T09:58:01.743Z,99.90
2018-08-10T10:00:36.393Z,99.90
2018-08-10T10:03:11.698Z,99.90
2018-08-10T10:05:41.108Z,99.90
2018-08-10T10:08:10.705Z,99.90
2018-08-10T10:10:43.279Z,99.90
2018-08-10T10:13:12.895Z,99.90
2018-08-10T10:15:43.179Z,99.90
2018-08-10T10:18:14.364Z,99.90
2018-08-10T10:20:44.514Z,99.90
2018-08-10T10:23:14.157Z,99.90
2018-08-10T10:25:43.718Z,99.90
2018-08-10T10:28:13.334Z,99.90
2018-08-10T10:30:42.915Z,99.90
2018-08-10T10:33:12.535Z,99.90
2018-08-10T10:35:42.021Z,99.90
2018-08-10T10:38:11.587Z,99.90
2018-08-10T10:40:41.003Z,99.90
2018-08-10T10:43:10.372Z,99.90
2018-08-10T10:45:39.801Z,99.90
2018-08-10T10:48:09.250Z,99.90
2018-08-10T10:50:38.923Z,99.90
2018-08-10T10:53:08.538Z,99.90
2018-08-10T10:55:38.054Z,99.90
2018-08-10T10:58:07.683Z,99.90
2018-08-10T11:00:37.170Z,99.90
2018-08-10T11:08:02.603Z,99.90
2018-08-10T11:10:32.059Z,99.90
2018-08-10T11:13:01.667Z,99.90
2018-08-10T11:15:31.095Z,99.90
2018-08-10T11:18:00.727Z,99.90
2018-08-10T11:20:30.106Z,99.90
2018-08-10T11:22:59.492Z,99.90
2018-08-10T11:25:29.054Z,99.90
2018-08-10T11:27:58.563Z,99.90
2018-08-10T11:30:28.045Z,99.90
2018-08-10T11:32:57.672Z,99.90
2018-08-10T11:35:27.142Z,99.90
2018-08-10T11:37:56.723Z,99.90
2018-08-10T11:40:26.209Z,99.90
2018-08-10T11:42:55.711Z,99.90
2018-08-10T11:45:25.263Z,99.90
2018-08-10T11:47:54.795Z,99.90
2018-08-10T11:50:24.371Z,99.90
2018-08-10T11:52:54.024Z,99.90
2018-08-10T11:55:23.380Z,99.90
2018-08-10T11:57:53.039Z,99.90
2018-08-10T12:00:22.463Z,99.90
2018-08-10T12:02:51.916Z,99.90
2018-08-10T12:05:21.286Z,99.90
2018-08-10T12:07:50.703Z,99.90
2018-08-10T12:10:20.247Z,99.90
2018-08-10T12:12:49.810Z,99.90
2018-08-10T12:15:19.281Z,99.90
2018-08-10T12:17:48.818Z,99.90
2018-08-10T12:20:18.440Z,99.90
2018-08-10T12:22:47.962Z,99.90
2018-08-10T12:25:17.394Z,99.90
2018-08-10T12:32:46.443Z,99.90
2018-08-10T12:35:15.905Z,99.90
2018-08-10T12:37:45.374Z,99.90
2018-08-10T12:40:14.834Z,99.90
2018-08-10T12:42:44.283Z,99.90
2018-08-10T12:45:13.832Z,99.90
2018-08-10T12:47:43.374Z,99.90
2018-08-10T12:50:12.907Z,99.90
2018-08-10T12:52:42.534Z,99.90
2018-08-10T12:55:12.003Z,99.90
2018-08-10T12:57:41.418Z,99.90
2018-08-10T13:00:12.126Z,99.90
2018-08-10T13:02:42.386Z,99.90
2018-08-10T13:05:11.754Z,99.90
2018-08-10T13:07:41.300Z,99.90
2018-08-10T13:10:12.111Z,99.90
2018-08-10T13:12:41.655Z,99.90
2018-08-10T13:15:12.573Z,99.90
2018-08-10T13:17:42.054Z,99.90
2018-08-10T13:20:13.222Z,99.90
2018-08-10T13:22:42.951Z,99.90
2018-08-10T13:25:12.608Z,99.90
2018-08-10T13:27:42.234Z,99.90
2018-08-10T13:30:12.696Z,99.90
2018-08-10T13:32:42.247Z,99.90
2018-08-10T13:35:12.464Z,99.90
2018-08-10T13:37:42.119Z,99.90
2018-08-10T13:40:11.727Z,99.90
2018-08-10T13:42:41.389Z,99.90
2018-08-10T13:45:13.057Z,99.80
2018-08-10T13:47:43.150Z,99.90
2018-08-10T13:50:14.792Z,99.90
2018-08-10T13:52:44.630Z,99.90
2018-08-10T13:55:19.130Z,99.90
2018-08-10T13:57:49.422Z,99.90
2018-08-10T14:00:19.893Z,99.90
2018-08-10T14:02:51.125Z,99.90
2018-08-10T14:05:21.047Z,99.90
2018-08-10T14:07:50.770Z,98.70
2018-08-10T14:10:20.437Z,99.90
2018-08-10T14:12:50.057Z,99.90
2018-08-10T14:15:21.074Z,99.00
2018-08-10T14:17:50.549Z,99.90
2018-08-10T14:20:20.115Z,99.90
2018-08-10T14:22:49.915Z,95.20
2018-08-10T14:25:19.510Z,92.80
2018-08-10T14:27:49.194Z,97.60
2018-08-10T14:35:14.950Z,91.00
2018-08-10T14:37:44.123Z,98.00
2018-08-10T14:40:13.894Z,98.80
2018-08-10T14:42:43.075Z,92.80
2018-08-10T14:45:14.587Z,97.20
2018-08-10T14:47:43.686Z,98.90
2018-08-10T14:50:13.992Z,97.50
2018-08-10T14:52:43.265Z,95.50
2018-08-10T14:55:14.636Z,94.80
2018-08-10T14:57:45.332Z,94.80
2018-08-10T15:00:17.161Z,89.80
2018-08-10T15:02:46.473Z,95.20
2018-08-10T15:05:15.665Z,94.30
2018-08-10T15:07:45.200Z,94.70
2018-08-10T15:10:15.683Z,94.10
2018-08-10T15:12:45.578Z,91.80
2018-08-10T15:15:17.268Z,91.60
2018-08-10T15:17:47.531Z,92.50
2018-08-10T15:20:19.009Z,95.70
2018-08-10T15:22:48.526Z,95.20
2018-08-10T15:25:17.662Z,99.10
2018-08-10T15:27:46.804Z,96.40
2018-08-10T15:30:18.341Z,97.10
2018-08-10T15:32:47.527Z,99.50
2018-08-10T15:35:17.410Z,99.90
2018-08-10T15:37:46.735Z,99.90
2018-08-10T15:40:17.502Z,99.90
2018-08-10T15:42:46.726Z,98.00
2018-08-10T15:45:17.116Z,99.40
2018-08-10T15:47:46.722Z,98.60
2018-08-10T15:50:16.011Z,99.90
2018-08-10T15:52:45.978Z,99.90
2018-08-10T15:55:15.430Z,99.90
2018-08-10T15:57:44.544Z,98.50
2018-08-10T16:00:18.095Z,99.80
2018-08-10T16:02:47.435Z,97.00
2018-08-10T16:05:16.643Z,96.10
2018-08-10T16:07:45.871Z,92.60
2018-08-10T16:10:15.029Z,95.40
2018-08-10T16:12:44.186Z,94.70
2018-08-10T16:15:15.963Z,95.50
2018-08-10T16:17:45.145Z,91.10
2018-08-10T16:20:20.697Z,89.30
2018-08-10T16:22:49.939Z,91.40
2018-08-10T16:25:19.138Z,91.80
2018-08-10T16:27:48.392Z,93.30
2018-08-10T16:30:17.723Z,93.30
2018-08-10T16:32:47.428Z,90.50
2018-08-10T16:35:16.830Z,90.40
2018-08-10T16:37:47.064Z,88.30
2018-08-10T16:40:17.522Z,91.00
2018-08-10T16:42:46.735Z,90.40
2018-08-10T16:45:15.924Z,90.00
2018-08-10T16:57:09.845Z,88.70
2018-08-10T16:59:39.016Z,87.50
2018-08-10T17:02:08.758Z,87.00
2018-08-10T17:04:37.875Z,74.00
2018-08-10T17:07:07.261Z,86.80
2018-08-10T17:09:37.452Z,81.60
2018-08-10T17:12:06.898Z,82.50
2018-08-10T17:14:36.094Z,83.80
2018-08-10T17:17:05.242Z,83.00
2018-08-10T17:19:34.403Z,87.30
2018-08-10T17:22:03.783Z,90.10
2018-08-10T17:24:32.850Z,90.30
2018-08-10T17:27:01.916Z,92.60
2018-08-10T17:29:31.028Z,91.70
2018-08-10T17:32:00.110Z,91.50
2018-08-10T17:34:29.276Z,91.40
2018-08-10T17:36:58.698Z,91.80
2018-08-10T17:39:27.787Z,93.40
2018-08-10T17:41:56.890Z,93.70
2018-08-10T17:44:25.978Z,92.50
2018-08-10T17:46:55.095Z,92.80
2018-08-10T17:49:24.436Z,94.40
2018-08-10T17:51:53.913Z,94.40
2018-08-10T17:54:23.315Z,96.10
2018-08-10T17:56:52.914Z,96.20
2018-08-10T17:59:22.326Z,95.40
2018-08-10T18:01:51.876Z,95.10
2018-08-10T18:04:26.762Z,96.10
2018-08-10T18:06:56.762Z,96.20
2018-08-10T18:09:26.206Z,94.50
2018-08-10T18:11:55.575Z,94.20
2018-08-10T18:14:24.989Z,94.90
2018-08-10T18:16:55.414Z,94.50
2018-08-10T18:19:25.172Z,95.90
2018-08-10T18:21:55.921Z,95.50
2018-08-10T18:24:25.310Z,95.60
2018-08-10T18:26:55.323Z,95.90
2018-08-10T18:29:24.800Z,96.90
2018-08-10T18:33:57.519Z,97.70
2018-08-10T18:36:27.105Z,97.80
2018-08-10T18:38:56.564Z,97.30
2018-08-10T18:41:25.974Z,97.50
2018-08-10T18:43:55.591Z,98.30
2018-08-10T18:46:24.950Z,98.70
2018-08-10T18:48:55.293Z,98.00
2018-08-10T18:51:24.653Z,99.00
2018-08-10T18:53:54.051Z,99.90
2018-08-10T18:56:23.600Z,99.70
2018-08-10T18:58:53.114Z,99.90
2018-08-10T19:01:22.547Z,99.70
2018-08-10T19:03:52.002Z,99.90
2018-08-10T19:06:21.475Z,99.90
2018-08-10T19:08:52.823Z,99.90
2018-08-10T19:11:22.223Z,99.90
2018-08-10T19:13:51.706Z,99.90
2018-08-10T19:16:21.254Z,99.90
2018-08-10T19:18:50.746Z,99.90
2018-08-10T19:21:20.314Z,99.90
2018-08-10T19:23:49.643Z,99.90
2018-08-10T19:26:19.029Z,99.90
2018-08-10T19:28:48.380Z,99.90
2018-08-10T19:31:17.775Z,99.90
2018-08-10T19:33:48.060Z,99.90
2018-08-10T19:36:17.491Z,99.90
2018-08-10T19:38:47.102Z,99.90
2018-08-10T19:41:16.534Z,99.90
2018-08-10T19:43:46.066Z,99.90
2018-08-10T19:46:15.435Z,99.90
2018-08-10T19:48:45.015Z,99.90
2018-08-10T19:51:14.483Z,99.90
2018-08-10T19:53:43.860Z,99.90
2018-08-10T19:56:13.423Z,99.90
2018-08-10T19:58:42.842Z,99.90
2018-08-10T20:01:12.433Z,99.90
2018-08-10T20:03:42.080Z,99.90
2018-08-10T20:06:11.475Z,99.90
2018-08-10T20:13:36.721Z,99.90
2018-08-10T20:16:06.359Z,99.90
2018-08-10T20:18:35.906Z,99.90
2018-08-10T20:21:05.301Z,99.90
2018-08-10T20:23:35.018Z,99.90
2018-08-10T20:26:04.576Z,99.90
2018-08-10T20:28:34.192Z,99.90
2018-08-10T20:31:03.651Z,99.90
2018-08-10T20:33:33.059Z,99.90
2018-08-10T20:36:02.570Z,99.90
2018-08-10T20:38:31.971Z,99.90
2018-08-10T20:41:01.442Z,99.90
2018-08-10T20:43:30.986Z,99.90
2018-08-10T20:46:00.555Z,99.90
2018-08-10T20:48:30.026Z,99.90
2018-08-10T20:50:59.918Z,99.90
2018-08-10T20:53:29.468Z,99.90
2018-08-10T20:55:59.172Z,99.90
2018-08-10T20:58:28.647Z,99.90
2018-08-10T21:00:58.247Z,99.90
2018-08-10T21:03:27.671Z,99.90
2018-08-10T21:05:57.269Z,99.90
2018-08-10T21:08:27.211Z,99.90
2018-08-10T21:10:56.630Z,99.90
2018-08-10T21:13:26.060Z,99.90
2018-08-10T21:15:55.782Z,99.90
2018-08-10T21:18:25.146Z,99.90
2018-08-10T21:20:54.586Z,99.90
2018-08-10T21:23:24.002Z,99.90
2018-08-10T21:25:53.415Z,99.90
2018-08-10T21:28:22.753Z,99.90
2018-08-10T21:30:52.335Z,99.90
2018-08-10T21:33:21.752Z,99.90
2018-08-10T21:35:51.305Z,99.90
2018-08-10T21:38:20.664Z,99.90
2018-08-10T21:40:50.085Z,99.90
2018-08-10T21:43:19.711Z,99.90
2018-08-10T21:45:49.222Z,99.90
2018-08-10T21:48:18.637Z,99.90
2018-08-10T21:50:48.250Z,99.90
2018-08-10T21:53:17.706Z,99.90
2018-08-10T21:55:47.052Z,99.90
2018-08-10T21:58:16.409Z,99.90
2018-08-10T22:00:52.539Z,99.90
2018-08-10T22:03:23.238Z,99.90
2018-08-10T22:05:52.833Z,99.90
2018-08-10T22:08:22.894Z,99.90
2018-08-10T22:10:52.406Z,99.90
2018-08-10T22:13:27.214Z,99.90
2018-08-10T22:16:02.057Z,99.90
2018-08-10T22:18:37.003Z,99.90
2018-08-10T22:21:06.539Z,99.90
2018-08-10T22:23:36.103Z,99.90
2018-08-10T22:26:05.731Z,99.90
2018-08-10T22:28:35.257Z,99.90
2018-08-10T22:31:04.660Z,99.90
2018-08-10T22:33:34.212Z,99.90
2018-08-10T22:36:06.483Z,99.90
2018-08-10T22:38:36.146Z,99.90
2018-08-10T22:41:05.591Z,99.90
2018-08-10T22:43:35.142Z,99.90
2018-08-10T22:46:04.591Z,99.90
2018-08-10T22:48:40.568Z,99.90
2018-08-10T22:51:09.950Z,99.90
2018-08-10T22:53:39.526Z,99.90
2018-08-10T22:56:09.076Z,99.90
2018-08-10T22:58:38.434Z,99.90
2018-08-10T23:01:07.958Z,99.90
2018-08-10T23:03:37.534Z,99.90
2018-08-10T23:06:06.955Z,99.90
2018-08-10T23:08:36.395Z,99.90
2018-08-10T23:11:05.744Z,99.90
2018-08-10T23:13:35.114Z,99.90
2018-08-10T23:16:04.498Z,99.90
2018-08-10T23:18:33.873Z,99.90
2018-08-10T23:21:03.476Z,99.90
2018-08-10T23:23:33.018Z,99.90
2018-08-10T23:26:02.326Z,99.90
2018-08-10T23:28:31.677Z,99.90
2018-08-10T23:31:01.098Z,99.90
2018-08-10T23:33:30.473Z,99.90
2018-08-10T23:35:59.890Z,99.90
2018-08-10T23:38:32.080Z,99.90
2018-08-10T23:41:01.538Z,99.90
2018-08-10T23:43:30.918Z,99.90
2018-08-10T23:46:00.367Z,99.90
2018-08-10T23:48:29.873Z,99.90
2018-08-10T23:50:59.434Z,99.90
2018-08-10T23:53:28.861Z,99.90
2018-08-10T23:55:58.314Z,99.90
2018-08-10T23:58:28.770Z,99.90
