createdAt,value
2018-09-11T00:00:02.666Z,1012
2018-09-11T00:01:05.078Z,1012
2018-09-11T00:02:07.123Z,1012.1
2018-09-11T00:03:09.198Z,1012.1
2018-09-11T00:04:11.191Z,1012.1
2018-09-11T00:05:14.079Z,1012
2018-09-11T00:06:16.680Z,1012
2018-09-11T00:07:18.709Z,1012
2018-09-11T00:08:20.748Z,1012
2018-09-11T00:09:22.781Z,1012
2018-09-11T00:10:24.811Z,1012
2018-09-11T00:11:26.839Z,1012
2018-09-11T00:12:28.885Z,1012
2018-09-11T00:13:31.605Z,1012.1
2018-09-11T00:14:33.646Z,1012
2018-09-11T00:15:35.689Z,1012.1
2018-09-11T00:16:37.718Z,1012.1
2018-09-11T00:17:40.048Z,1012
2018-09-11T00:18:42.081Z,1012
2018-09-11T00:19:44.114Z,1012
2018-09-11T00:20:46.527Z,1012
2018-09-11T00:21:48.569Z,1012
2018-09-11T00:22:50.597Z,1011.9
2018-09-11T00:23:52.631Z,1011.9
2018-09-11T00:24:54.680Z,1011.9
2018-09-11T00:25:56.727Z,1012
2018-09-11T00:26:58.752Z,1011.9
2018-09-11T00:28:00.786Z,1011.9
2018-09-11T00:29:03.119Z,1011.9
2018-09-11T00:30:05.158Z,1011.8
2018-09-11T00:31:07.195Z,1011.8
2018-09-11T00:32:09.235Z,1011.8
2018-09-11T00:33:11.839Z,1011.8
2018-09-11T00:34:14.145Z,1011.8
2018-09-11T00:35:16.186Z,1011.8
2018-09-11T00:36:18.217Z,1011.7
2018-09-11T00:37:20.245Z,1011.6
2018-09-11T00:38:22.277Z,1011.6
2018-09-11T00:39:24.610Z,1011.6
2018-09-11T00:40:26.636Z,1011.6
2018-09-11T00:41:28.682Z,1011.6
2018-09-11T00:42:30.715Z,1011.6
2018-09-11T00:43:33.023Z,1011.6
2018-09-11T00:44:35.060Z,1011.5
2018-09-11T00:45:37.098Z,1011.6
2018-09-11T00:46:39.127Z,1011.6
2018-09-11T00:47:41.163Z,1011.6
2018-09-11T00:48:43.521Z,1011.6
2018-09-11T00:49:45.548Z,1011.6
2018-09-11T00:50:47.876Z,1011.6
2018-09-11T00:51:50.206Z,1011.6
2018-09-11T00:52:52.224Z,1011.6
2018-09-11T00:53:54.543Z,1011.5
2018-09-11T00:54:56.580Z,1011.6
2018-09-11T00:55:58.607Z,1011.6
2018-09-11T00:57:00.642Z,1011.6
2018-09-11T00:58:02.686Z,1011.5
2018-09-11T00:59:04.714Z,1011.5
2018-09-11T01:00:06.756Z,1011.5
2018-09-11T01:01:08.791Z,1011.5
2018-09-11T01:02:11.116Z,1011.5
2018-09-11T01:03:13.144Z,1011.5
2018-09-11T01:04:15.184Z,1011.6
2018-09-11T01:05:17.613Z,1011.6
2018-09-11T01:06:20.041Z,1011.6
2018-09-11T01:07:22.073Z,1011.6
2018-09-11T01:08:24.115Z,1011.5
2018-09-11T01:09:26.459Z,1011.5
2018-09-11T01:10:28.483Z,1011.5
2018-09-11T01:11:30.924Z,1011.6
2018-09-11T01:12:33.237Z,1011.6
2018-09-11T01:13:35.264Z,1011.6
2018-09-11T01:14:37.307Z,1011.5
2018-09-11T01:15:39.345Z,1011.5
2018-09-11T01:16:41.373Z,1011.5
2018-09-11T01:17:43.407Z,1011.5
2018-09-11T01:18:45.448Z,1011.5
2018-09-11T01:19:47.761Z,1011.4
2018-09-11T01:20:49.798Z,1011.5
2018-09-11T01:21:52.127Z,1011.5
2018-09-11T01:22:54.159Z,1011.4
2018-09-11T01:23:56.202Z,1011.4
2018-09-11T01:24:58.230Z,1011.5
2018-09-11T01:26:00.266Z,1011.5
2018-09-11T01:27:02.574Z,1011.4
2018-09-11T01:28:04.611Z,1011.4
2018-09-11T01:29:06.638Z,1011.4
2018-09-11T01:30:08.972Z,1011.4
2018-09-11T01:31:11.021Z,1011.4
2018-09-11T01:32:13.325Z,1011.4
2018-09-11T01:33:15.369Z,1011.4
2018-09-11T01:34:17.406Z,1011.4
2018-09-11T01:35:19.441Z,1011.4
2018-09-11T01:36:21.469Z,1011.4
2018-09-11T01:37:23.517Z,1011.4
2018-09-11T01:38:25.548Z,1011.4
2018-09-11T01:39:27.578Z,1011.4
2018-09-11T01:40:29.630Z,1011.4
2018-09-11T01:41:31.943Z,1011.4
2018-09-11T01:42:33.973Z,1011.4
2018-09-11T01:43:36.017Z,1011.4
2018-09-11T01:44:38.053Z,1011.5
2018-09-11T01:45:40.080Z,1011.4
2018-09-11T01:46:42.117Z,1011.5
2018-09-11T01:47:44.144Z,1011.4
2018-09-11T01:48:46.568Z,1011.4
2018-09-11T01:49:49.177Z,1011.5
2018-09-11T01:50:51.212Z,1011.5
2018-09-11T01:51:53.625Z,1011.5
2018-09-11T01:52:55.666Z,1011.5
2018-09-11T01:53:57.702Z,1011.5
2018-09-11T01:55:00.020Z,1011.5
2018-09-11T01:56:02.058Z,1011.5
2018-09-11T01:57:04.077Z,1011.5
2018-09-11T01:58:06.112Z,1011.5
2018-09-11T01:59:08.147Z,1011.5
2018-09-11T02:00:10.187Z,1011.5
2018-09-11T02:01:12.224Z,1011.5
2018-09-11T02:02:14.544Z,1011.5
2018-09-11T02:03:16.584Z,1011.5
2018-09-11T02:04:18.615Z,1011.5
2018-09-11T02:05:20.665Z,1011.5
2018-09-11T02:06:22.976Z,1011.5
2018-09-11T02:07:25.011Z,1011.5
2018-09-11T02:08:27.033Z,1011.5
2018-09-11T02:09:30.198Z,1011.6
2018-09-11T02:10:32.226Z,1011.5
2018-09-11T02:11:34.262Z,1011.5
2018-09-11T02:12:36.300Z,1011.5
2018-09-11T02:13:38.323Z,1011.4
2018-09-11T02:14:41.043Z,1011.4
2018-09-11T02:15:43.076Z,1011.4
2018-09-11T02:16:45.489Z,1011.4
2018-09-11T02:17:47.525Z,1011.4
2018-09-11T02:18:49.564Z,1011.4
2018-09-11T02:19:51.877Z,1011.4
2018-09-11T02:20:53.907Z,1011.4
2018-09-11T02:21:56.241Z,1011.5
2018-09-11T02:22:58.577Z,1011.4
2018-09-11T02:24:00.611Z,1011.4
2018-09-11T02:25:02.641Z,1011.4
2018-09-11T02:26:05.252Z,1011.4
2018-09-11T02:27:07.278Z,1011.4
2018-09-11T02:28:09.304Z,1011.4
2018-09-11T02:29:11.338Z,1011.5
2018-09-11T02:30:13.956Z,1011.5
2018-09-11T02:31:16.662Z,1011.5
2018-09-11T02:32:18.983Z,1011.5
2018-09-11T02:33:21.410Z,1011.6
2018-09-11T02:34:24.106Z,1011.6
2018-09-11T02:35:26.154Z,1011.6
2018-09-11T02:36:28.190Z,1011.7
2018-09-11T02:37:30.897Z,1011.6
2018-09-11T02:38:33.230Z,1011.6
2018-09-11T02:39:35.538Z,1011.6
2018-09-11T02:40:37.569Z,1011.6
2018-09-11T02:41:39.881Z,1011.6
2018-09-11T02:42:42.206Z,1011.6
2018-09-11T02:43:44.518Z,1011.7
2018-09-11T02:44:46.559Z,1011.6
2018-09-11T02:45:49.010Z,1011.5
2018-09-11T02:46:51.623Z,1011.5
2018-09-11T02:47:53.669Z,1011.5
2018-09-11T02:48:56.083Z,1011.5
2018-09-11T02:49:58.113Z,1011.5
2018-09-11T02:51:00.151Z,1011.5
2018-09-11T02:52:02.188Z,1011.5
2018-09-11T02:53:04.915Z,1011.5
2018-09-11T02:54:07.522Z,1011.5
2018-09-11T02:55:09.938Z,1011.5
2018-09-11T02:56:12.347Z,1011.5
2018-09-11T02:57:14.384Z,1011.5
2018-09-11T02:58:16.434Z,1011.5
2018-09-11T02:59:18.745Z,1011.5
2018-09-11T03:00:20.782Z,1011.5
2018-09-11T03:01:22.818Z,1011.5
2018-09-11T03:02:24.842Z,1011.5
2018-09-11T03:03:27.665Z,1011.5
2018-09-11T03:04:30.076Z,1011.5
2018-09-11T03:05:32.495Z,1011.5
2018-09-11T03:06:34.528Z,1011.5
2018-09-11T03:07:36.845Z,1011.5
2018-09-11T03:08:39.187Z,1011.4
2018-09-11T03:09:41.222Z,1011.5
2018-09-11T03:10:43.563Z,1011.4
2018-09-11T03:11:45.583Z,1011.4
2018-09-11T03:12:47.630Z,1011.4
2018-09-11T03:13:49.661Z,1011.4
2018-09-11T03:14:52.388Z,1011.4
2018-09-11T03:15:54.706Z,1011.3
2018-09-11T03:16:57.131Z,1011.3
2018-09-11T03:17:59.462Z,1011.3
2018-09-11T03:19:01.947Z,1011.3
2018-09-11T03:20:04.872Z,1011.3
2018-09-11T03:21:07.276Z,1011.3
2018-09-11T03:22:09.698Z,1011.2
2018-09-11T03:23:12.019Z,1011.2
2018-09-11T03:24:14.337Z,1011.2
2018-09-11T03:25:16.652Z,1011.1
2018-09-11T03:26:18.687Z,1011.1
2018-09-11T03:27:20.716Z,1011.1
2018-09-11T03:28:23.323Z,1011.1
2018-09-11T03:29:25.368Z,1011.1
2018-09-11T03:30:27.407Z,1011.1
2018-09-11T03:31:30.034Z,1011.1
2018-09-11T03:32:32.463Z,1011.1
2018-09-11T03:33:34.487Z,1011
2018-09-11T03:34:36.901Z,1011
2018-09-11T03:35:38.928Z,1011
2018-09-11T03:36:40.979Z,1011
2018-09-11T03:37:43.298Z,1011
2018-09-11T03:38:45.333Z,1011
2018-09-11T03:39:47.355Z,1011
2018-09-11T03:40:49.395Z,1011
2018-09-11T03:41:51.422Z,1011
2018-09-11T03:42:53.452Z,1010.9
2018-09-11T03:43:55.879Z,1010.9
2018-09-11T03:44:57.907Z,1010.9
2018-09-11T03:45:59.953Z,1010.9
2018-09-11T03:47:02.381Z,1010.9
2018-09-11T03:48:04.423Z,1010.9
2018-09-11T03:49:06.731Z,1010.9
2018-09-11T03:50:08.770Z,1010.9
2018-09-11T03:51:10.795Z,1010.9
2018-09-11T03:52:13.101Z,1010.9
2018-09-11T03:53:15.143Z,1010.9
2018-09-11T03:54:17.170Z,1010.9
2018-09-11T03:55:19.208Z,1010.9
2018-09-11T03:56:21.527Z,1011
2018-09-11T03:57:23.567Z,1010.9
2018-09-11T03:58:25.592Z,1010.9
2018-09-11T03:59:27.627Z,1010.9
2018-09-11T04:00:29.936Z,1010.9
2018-09-11T04:01:31.970Z,1010.9
2018-09-11T04:02:34.021Z,1010.9
2018-09-11T04:03:36.617Z,1010.9
2018-09-11T04:04:38.640Z,1010.9
2018-09-11T04:05:40.675Z,1010.9
2018-09-11T04:06:42.702Z,1010.9
2018-09-11T04:07:44.727Z,1010.9
2018-09-11T04:08:47.363Z,1010.9
2018-09-11T04:09:49.381Z,1010.9
2018-09-11T04:10:51.413Z,1010.9
2018-09-11T04:11:53.439Z,1010.9
2018-09-11T04:12:55.860Z,1010.9
2018-09-11T04:13:58.470Z,1010.9
2018-09-11T04:15:00.795Z,1010.8
2018-09-11T04:16:03.208Z,1010.8
2018-09-11T04:17:05.233Z,1010.8
2018-09-11T04:18:07.276Z,1010.8
2018-09-11T04:19:09.297Z,1010.8
2018-09-11T04:20:11.619Z,1010.8
2018-09-11T04:21:13.934Z,1010.7
2018-09-11T04:22:15.972Z,1010.7
2018-09-11T04:23:18.676Z,1010.7
2018-09-11T04:24:22.396Z,1010.7
2018-09-11T04:25:24.391Z,1010.7
2018-09-11T04:26:26.420Z,1010.7
2018-09-11T04:27:28.454Z,1010.7
2018-09-11T04:28:30.486Z,1010.7
2018-09-11T04:29:32.791Z,1010.7
2018-09-11T04:30:34.829Z,1010.7
2018-09-11T04:31:37.451Z,1010.7
2018-09-11T04:32:39.477Z,1010.7
2018-09-11T04:33:41.812Z,1010.7
2018-09-11T04:34:44.128Z,1010.6
2018-09-11T04:35:46.157Z,1010.7
2018-09-11T04:36:48.186Z,1010.7
2018-09-11T04:37:50.231Z,1010.7
2018-09-11T04:38:52.256Z,1010.7
2018-09-11T04:39:54.291Z,1010.7
2018-09-11T04:40:56.603Z,1010.7
2018-09-11T04:41:58.626Z,1010.7
2018-09-11T04:43:00.833Z,1010.7
2018-09-11T04:44:04.006Z,1010.7
2018-09-11T04:45:06.340Z,1010.6
2018-09-11T04:46:08.753Z,1010.7
2018-09-11T04:47:11.176Z,1010.7
2018-09-11T04:48:13.201Z,1010.7
2018-09-11T04:49:15.230Z,1010.7
2018-09-11T04:50:17.270Z,1010.7
2018-09-11T04:51:19.299Z,1010.7
2018-09-11T04:52:21.602Z,1010.7
2018-09-11T04:53:23.638Z,1010.7
2018-09-11T04:54:25.663Z,1010.7
2018-09-11T04:55:27.694Z,1010.7
2018-09-11T04:56:29.726Z,1010.7
2018-09-11T04:57:32.073Z,1010.8
2018-09-11T04:58:34.113Z,1010.8
2018-09-11T04:59:36.137Z,1010.8
2018-09-11T05:00:38.185Z,1010.8
2018-09-11T05:01:41.079Z,1010.8
2018-09-11T05:02:43.101Z,1010.7
2018-09-11T05:03:45.429Z,1010.7
2018-09-11T05:04:47.466Z,1010.7
2018-09-11T05:05:49.490Z,1010.7
2018-09-11T05:06:51.526Z,1010.8
2018-09-11T05:07:53.560Z,1010.8
2018-09-11T05:08:55.580Z,1010.8
2018-09-11T05:09:57.624Z,1010.7
2018-09-11T05:10:59.659Z,1010.7
2018-09-11T05:12:02.263Z,1010.8
2018-09-11T05:13:04.300Z,1010.8
2018-09-11T05:14:06.337Z,1010.7
2018-09-11T05:15:08.743Z,1010.8
2018-09-11T05:16:11.170Z,1010.8
2018-09-11T05:17:13.196Z,1010.7
2018-09-11T05:18:15.229Z,1010.7
2018-09-11T05:19:17.957Z,1010.7
2018-09-11T05:20:19.953Z,1010.8
2018-09-11T05:21:21.978Z,1010.8
2018-09-11T05:22:24.006Z,1010.8
2018-09-11T05:23:26.042Z,1010.8
2018-09-11T05:24:28.363Z,1010.8
2018-09-11T05:25:30.683Z,1010.8
2018-09-11T05:26:33.100Z,1010.8
2018-09-11T05:27:35.218Z,1010.7
2018-09-11T05:28:37.727Z,1010.7
2018-09-11T05:29:40.076Z,1010.8
2018-09-11T05:30:42.112Z,1010.7
2018-09-11T05:31:44.151Z,1010.7
2018-09-11T05:32:46.174Z,1010.7
2018-09-11T05:33:48.211Z,1010.7
2018-09-11T05:34:50.545Z,1010.7
2018-09-11T05:35:52.569Z,1010.7
2018-09-11T05:36:54.597Z,1010.7
2018-09-11T05:37:56.633Z,1010.7
2018-09-11T05:38:58.662Z,1010.6
2018-09-11T05:40:00.692Z,1010.6
2018-09-11T05:41:03.107Z,1010.7
2018-09-11T05:42:05.409Z,1010.7
2018-09-11T05:43:07.443Z,1010.7
2018-09-11T05:44:09.477Z,1010.7
2018-09-11T05:45:11.900Z,1010.7
2018-09-11T05:46:13.933Z,1010.6
2018-09-11T05:47:16.086Z,1010.7
2018-09-11T05:48:18.926Z,1010.7
2018-09-11T05:49:20.975Z,1010.6
2018-09-11T05:50:23.000Z,1010.7
2018-09-11T05:51:25.031Z,1010.7
2018-09-11T05:52:27.062Z,1010.6
2018-09-11T05:53:29.380Z,1010.7
2018-09-11T05:54:31.408Z,1010.6
2018-09-11T05:55:33.449Z,1010.6
2018-09-11T05:56:35.483Z,1010.6
2018-09-11T05:57:37.501Z,1010.6
2018-09-11T05:58:39.549Z,1010.6
2018-09-11T05:59:41.585Z,1010.6
2018-09-11T06:00:43.620Z,1010.6
2018-09-11T06:01:45.655Z,1010.6
2018-09-11T06:02:48.076Z,1010.5
2018-09-11T06:03:50.108Z,1010.5
2018-09-11T06:04:52.498Z,1010.5
2018-09-11T06:05:54.551Z,1010.6
2018-09-11T06:06:56.570Z,1010.6
2018-09-11T06:07:58.888Z,1010.5
2018-09-11T06:09:00.916Z,1010.5
2018-09-11T06:10:02.955Z,1010.5
2018-09-11T06:11:04.994Z,1010.5
2018-09-11T06:12:07.318Z,1010.4
2018-09-11T06:13:09.352Z,1010.4
2018-09-11T06:14:12.057Z,1010.5
2018-09-11T06:15:14.068Z,1010.4
2018-09-11T06:16:16.433Z,1010.4
2018-09-11T06:17:18.780Z,1010.4
2018-09-11T06:18:20.805Z,1010.4
2018-09-11T06:19:22.845Z,1010.4
2018-09-11T06:20:25.163Z,1010.3
2018-09-11T06:21:27.191Z,1010.3
2018-09-11T06:22:29.234Z,1010.3
2018-09-11T06:23:31.264Z,1010.2
2018-09-11T06:24:33.298Z,1010.2
2018-09-11T06:25:35.340Z,1010.2
2018-09-11T06:26:37.759Z,1010.2
2018-09-11T06:27:39.787Z,1010.2
2018-09-11T06:28:41.817Z,1010.2
2018-09-11T06:29:43.853Z,1010.2
2018-09-11T06:30:46.178Z,1010.2
2018-09-11T06:31:48.220Z,1010.2
2018-09-11T06:32:50.250Z,1010.2
2018-09-11T06:33:52.287Z,1010.3
2018-09-11T06:34:54.317Z,1010.3
2018-09-11T06:35:56.636Z,1010.3
2018-09-11T06:36:59.508Z,1010.3
2018-09-11T06:38:01.832Z,1010.3
2018-09-11T06:39:03.871Z,1010.3
2018-09-11T06:40:05.893Z,1010.3
2018-09-11T06:41:07.974Z,1010.3
2018-09-11T06:42:09.962Z,1010.3
2018-09-11T06:43:11.998Z,1010.4
2018-09-11T06:44:14.317Z,1010.4
2018-09-11T06:45:16.644Z,1010.4
2018-09-11T06:46:18.724Z,1010.3
2018-09-11T06:47:20.753Z,1010.3
2018-09-11T06:48:22.805Z,1010.3
2018-09-11T06:49:24.839Z,1010.4
2018-09-11T06:50:26.867Z,1010.3
2018-09-11T06:51:28.902Z,1010.3
2018-09-11T06:52:31.229Z,1010.2
2018-09-11T06:53:33.262Z,1010.3
2018-09-11T06:54:35.321Z,1010.3
2018-09-11T06:55:37.330Z,1010.3
2018-09-11T06:56:39.650Z,1010.3
2018-09-11T06:57:42.354Z,1010.3
2018-09-11T06:58:44.393Z,1010.3
2018-09-11T06:59:46.703Z,1010.4
2018-09-11T07:00:48.745Z,1010.4
2018-09-11T07:01:51.075Z,1010.4
2018-09-11T07:02:54.919Z,1010.3
2018-09-11T07:03:57.318Z,1010.3
2018-09-11T07:04:59.270Z,1010.2
2018-09-11T07:06:01.305Z,1010.2
2018-09-11T07:07:04.311Z,1010.3
2018-09-11T07:08:06.660Z,1010.2
2018-09-11T07:09:08.690Z,1010.2
2018-09-11T07:10:10.733Z,1010.1
2018-09-11T07:11:12.765Z,1010.1
2018-09-11T07:12:14.791Z,1010.1
2018-09-11T07:13:16.838Z,1010.2
2018-09-11T07:14:18.877Z,1010.2
2018-09-11T07:15:20.903Z,1010.2
2018-09-11T07:16:22.948Z,1010.1
2018-09-11T07:17:24.986Z,1010.1
2018-09-11T07:18:27.301Z,1010.1
2018-09-11T07:19:29.496Z,1010
2018-09-11T07:20:32.235Z,1010.1
2018-09-11T07:21:34.594Z,1010
2018-09-11T07:22:36.679Z,1010
2018-09-11T07:23:38.656Z,1010
2018-09-11T07:24:40.697Z,1009.9
2018-09-11T07:25:42.723Z,1009.9
2018-09-11T07:26:44.753Z,1009.9
2018-09-11T07:27:46.792Z,1009.9
2018-09-11T07:28:49.123Z,1009.9
2018-09-11T07:29:51.752Z,1009.9
2018-09-11T07:30:53.790Z,1009.9
2018-09-11T07:31:55.827Z,1009.9
2018-09-11T07:32:57.854Z,1009.9
2018-09-11T07:33:59.893Z,1009.9
2018-09-11T07:35:01.977Z,1009.8
2018-09-11T07:36:04.315Z,1009.9
2018-09-11T07:37:06.889Z,1009.8
2018-09-11T07:38:09.259Z,1009.8
2018-09-11T07:39:11.594Z,1009.7
2018-09-11T07:40:16.764Z,1009.7
2018-09-11T07:41:18.892Z,1009.7
2018-09-11T07:42:21.367Z,1009.7
2018-09-11T07:43:23.662Z,1009.7
2018-09-11T07:44:25.781Z,1009.7
2018-09-11T07:45:27.971Z,1009.7
2018-09-11T07:46:30.074Z,1009.6
2018-09-11T07:47:32.520Z,1009.6
2018-09-11T07:48:35.700Z,1009.6
2018-09-11T07:49:38.018Z,1009.6
2018-09-11T07:50:40.332Z,1009.6
2018-09-11T07:51:42.550Z,1009.7
2018-09-11T07:52:45.113Z,1009.7
2018-09-11T07:53:47.543Z,1009.7
2018-09-11T07:54:49.571Z,1009.6
2018-09-11T07:55:51.884Z,1009.6
2018-09-11T07:56:53.927Z,1009.7
2018-09-11T07:57:56.118Z,1009.7
2018-09-11T07:58:58.135Z,1009.7
2018-09-11T08:00:00.287Z,1009.7
2018-09-11T08:01:05.091Z,1009.7
2018-09-11T08:02:07.120Z,1009.7
2018-09-11T08:03:09.237Z,1009.7
2018-09-11T08:04:11.215Z,1009.7
2018-09-11T08:05:13.697Z,1009.8
2018-09-11T08:06:15.657Z,1009.8
2018-09-11T08:07:17.979Z,1009.8
2018-09-11T08:08:20.023Z,1009.8
2018-09-11T08:09:22.639Z,1009.7
2018-09-11T08:10:25.117Z,1009.8
2018-09-11T08:11:27.432Z,1009.8
2018-09-11T08:12:29.470Z,1009.8
2018-09-11T08:13:31.799Z,1009.8
2018-09-11T08:14:33.844Z,1009.8
2018-09-11T08:15:35.873Z,1009.7
2018-09-11T08:16:38.585Z,1009.8
2018-09-11T08:17:40.624Z,1009.8
2018-09-11T08:18:42.653Z,1009.8
2018-09-11T08:19:45.431Z,1009.8
2018-09-11T08:20:47.719Z,1009.8
2018-09-11T08:21:49.749Z,1009.9
2018-09-11T08:22:51.787Z,1010
2018-09-11T08:23:53.828Z,1009.9
2018-09-11T08:24:56.165Z,1009.8
2018-09-11T08:25:58.201Z,1009.7
2018-09-11T08:27:00.237Z,1009.8
2018-09-11T08:28:02.266Z,1009.9
2018-09-11T08:29:04.681Z,1009.9
2018-09-11T08:30:07.113Z,1010
2018-09-11T08:31:09.144Z,1010
2018-09-11T08:32:11.183Z,1009.9
2018-09-11T08:33:13.224Z,1009.9
2018-09-11T08:34:15.534Z,1009.9
2018-09-11T08:35:18.174Z,1009.9
2018-09-11T08:36:20.976Z,1009.9
2018-09-11T08:37:23.011Z,1009.8
2018-09-11T08:38:25.325Z,1009.8
2018-09-11T08:39:27.650Z,1009.8
2018-09-11T08:40:29.694Z,1009.8
2018-09-11T08:41:31.730Z,1009.9
2018-09-11T08:42:34.150Z,1009.8
2018-09-11T08:43:36.196Z,1009.8
2018-09-11T08:44:38.222Z,1009.8
2018-09-11T08:45:40.646Z,1009.8
2018-09-11T08:46:43.098Z,1009.8
2018-09-11T08:47:45.069Z,1009.8
2018-09-11T08:48:47.102Z,1009.7
2018-09-11T08:49:49.443Z,1009.7
2018-09-11T08:50:52.051Z,1009.8
2018-09-11T08:51:54.079Z,1009.7
2018-09-11T08:52:56.126Z,1009.7
2018-09-11T08:53:58.161Z,1009.8
2018-09-11T08:55:00.485Z,1009.8
2018-09-11T08:56:02.519Z,1009.6
2018-09-11T08:57:04.564Z,1009.8
2018-09-11T08:58:06.984Z,1009.9
2018-09-11T08:59:09.023Z,1009.8
2018-09-11T09:00:11.350Z,1009.9
2018-09-11T09:01:13.373Z,1009.8
2018-09-11T09:02:15.415Z,1009.8
2018-09-11T09:03:17.458Z,1009.8
2018-09-11T09:04:19.488Z,1009.7
2018-09-11T09:05:21.529Z,1009.5
2018-09-11T09:06:23.851Z,1009.6
2018-09-11T09:07:25.890Z,1009.5
2018-09-11T09:08:27.930Z,1009.5
2018-09-11T09:09:30.349Z,1009.5
2018-09-11T09:10:32.766Z,1009.4
2018-09-11T09:11:34.797Z,1009.5
2018-09-11T09:12:36.841Z,1009.5
2018-09-11T09:13:38.868Z,1009.5
2018-09-11T09:14:40.906Z,1009.5
2018-09-11T09:15:42.981Z,1009.5
2018-09-11T09:16:44.979Z,1009.5
2018-09-11T09:17:47.313Z,1009.6
2018-09-11T09:18:49.351Z,1009.6
2018-09-11T09:19:51.400Z,1009.5
2018-09-11T09:20:53.503Z,1009.6
2018-09-11T09:21:55.472Z,1009.5
2018-09-11T09:22:57.889Z,1009.5
2018-09-11T09:23:59.925Z,1009.5
2018-09-11T09:25:01.978Z,1009.3
2018-09-11T09:26:04.002Z,1009.2
2018-09-11T09:27:06.346Z,1009.2
2018-09-11T09:28:08.726Z,1009.2
2018-09-11T09:29:11.534Z,1009.2
2018-09-11T09:30:13.571Z,1009.2
2018-09-11T09:31:15.612Z,1009.2
2018-09-11T09:32:17.646Z,1009.2
2018-09-11T09:33:19.681Z,1009.4
2018-09-11T09:34:21.727Z,1009.2
2018-09-11T09:35:23.762Z,1009.4
2018-09-11T09:36:25.813Z,1009.2
2018-09-11T09:37:28.151Z,1009.3
2018-09-11T09:38:30.183Z,1009.3
2018-09-11T09:39:32.220Z,1009.3
2018-09-11T09:40:34.260Z,1009.3
2018-09-11T09:41:36.288Z,1009.4
2018-09-11T09:42:38.331Z,1009.3
2018-09-11T09:43:40.369Z,1009.3
2018-09-11T09:44:42.698Z,1009.2
2018-09-11T09:45:44.734Z,1009.2
2018-09-11T09:46:46.781Z,1009.2
2018-09-11T09:47:48.817Z,1009.3
2018-09-11T09:48:50.851Z,1009.3
2018-09-11T09:49:53.186Z,1009.5
2018-09-11T09:50:55.261Z,1009.3
2018-09-11T09:51:57.257Z,1009.2
2018-09-11T09:52:59.293Z,1009.3
2018-09-11T09:54:01.625Z,1009.1
2018-09-11T09:55:04.045Z,1009.2
2018-09-11T09:56:06.076Z,1009.1
2018-09-11T09:57:08.416Z,1009.2
2018-09-11T09:58:10.467Z,1009.1
2018-09-11T09:59:12.506Z,1009.3
2018-09-11T10:00:15.123Z,1009.3
2018-09-11T10:01:17.479Z,1009.3
2018-09-11T10:02:19.520Z,1009.1
2018-09-11T10:03:21.558Z,1009.3
2018-09-11T10:04:23.609Z,1009.2
2018-09-11T10:05:25.929Z,1009.2
2018-09-11T10:06:27.971Z,1009.2
2018-09-11T10:07:30.300Z,1009.2
2018-09-11T10:08:32.345Z,1009.1
2018-09-11T10:09:34.660Z,1009
2018-09-11T10:10:36.701Z,1009
2018-09-11T10:11:39.045Z,1009
2018-09-11T10:12:41.867Z,1009.1
2018-09-11T10:13:43.912Z,1009.1
2018-09-11T10:14:46.536Z,1009
2018-09-11T10:15:48.583Z,1009
2018-09-11T10:16:50.623Z,1009.1
2018-09-11T10:17:52.676Z,1009
2018-09-11T10:18:54.712Z,1009
2018-09-11T10:19:56.758Z,1009.1
2018-09-11T10:20:58.796Z,1009.1
2018-09-11T10:22:00.829Z,1009.1
2018-09-11T10:23:02.879Z,1009.2
2018-09-11T10:24:05.306Z,1009.3
2018-09-11T10:25:07.349Z,1009.3
2018-09-11T10:26:09.386Z,1009.4
2018-09-11T10:27:11.434Z,1009.2
2018-09-11T10:28:13.758Z,1009.3
2018-09-11T10:29:15.809Z,1009.3
2018-09-11T10:30:17.869Z,1009.3
2018-09-11T10:31:19.900Z,1009.4
2018-09-11T10:32:21.945Z,1009.5
2018-09-11T10:33:23.985Z,1009.5
2018-09-11T10:34:26.324Z,1009.5
2018-09-11T10:35:28.370Z,1009.3
2018-09-11T10:36:31.114Z,1009.4
2018-09-11T10:37:33.441Z,1009.4
2018-09-11T10:38:35.780Z,1009.1
2018-09-11T10:39:37.821Z,1009.3
2018-09-11T10:40:39.873Z,1009.2
2018-09-11T10:41:41.916Z,1009.1
2018-09-11T10:42:43.957Z,1009
2018-09-11T10:43:46.008Z,1009.1
2018-09-11T10:44:48.085Z,1009.1
2018-09-11T10:45:50.091Z,1009
2018-09-11T10:46:52.810Z,1009
2018-09-11T10:47:54.844Z,1009.1
2018-09-11T10:48:57.039Z,1009
2018-09-11T10:49:58.938Z,1009.1
2018-09-11T10:51:01.026Z,1009.2
2018-09-11T10:52:03.020Z,1009.1
2018-09-11T10:53:05.066Z,1009.1
2018-09-11T10:54:07.108Z,1009.1
2018-09-11T10:55:09.144Z,1009.2
2018-09-11T10:56:11.483Z,1009.2
2018-09-11T10:57:13.514Z,1009.2
2018-09-11T10:58:15.575Z,1009
2018-09-11T10:59:17.601Z,1009
2018-09-11T11:00:19.938Z,1008.9
2018-09-11T11:01:21.969Z,1008.8
2018-09-11T11:02:24.020Z,1008.9
2018-09-11T11:03:26.068Z,1008.8
2018-09-11T11:04:28.110Z,1008.8
2018-09-11T11:05:30.555Z,1008.7
2018-09-11T11:06:32.895Z,1008.8
2018-09-11T11:07:34.937Z,1008.8
2018-09-11T11:08:37.265Z,1008.8
2018-09-11T11:09:39.318Z,1009
2018-09-11T11:10:41.364Z,1008.8
2018-09-11T11:11:43.402Z,1008.8
2018-09-11T11:12:45.739Z,1008.8
2018-09-11T11:13:47.796Z,1008.8
2018-09-11T11:14:49.847Z,1008.7
2018-09-11T11:15:52.166Z,1008.6
2018-09-11T11:16:54.536Z,1008.7
2018-09-11T11:17:56.830Z,1008.7
2018-09-11T11:18:58.869Z,1008.7
2018-09-11T11:20:00.924Z,1008.6
2018-09-11T11:21:03.249Z,1008.6
2018-09-11T11:22:05.596Z,1008.5
2018-09-11T11:23:07.646Z,1008.6
2018-09-11T11:24:10.476Z,1008.5
2018-09-11T11:25:12.516Z,1008.6
2018-09-11T11:26:14.564Z,1008.5
2018-09-11T11:27:16.928Z,1008.5
2018-09-11T11:28:18.933Z,1008.6
2018-09-11T11:29:20.988Z,1008.4
2018-09-11T11:30:23.019Z,1008.3
2018-09-11T11:31:25.064Z,1008.6
2018-09-11T11:32:27.102Z,1008.4
2018-09-11T11:33:29.151Z,1008.5
2018-09-11T11:34:31.196Z,1008.6
2018-09-11T11:35:33.529Z,1008.5
2018-09-11T11:36:36.134Z,1008.6
2018-09-11T11:37:37.999Z,1008.7
2018-09-11T11:38:40.050Z,1008.5
2018-09-11T11:39:42.090Z,1008.7
2018-09-11T11:40:44.130Z,1008.6
2018-09-11T11:41:46.216Z,1008.8
2018-09-11T11:42:48.242Z,1008.8
2018-09-11T11:43:50.271Z,1008.8
2018-09-11T11:44:52.325Z,1008.8
2018-09-11T11:45:54.368Z,1008.9
2018-09-11T11:46:56.437Z,1008.9
2018-09-11T11:47:58.444Z,1008.9
2018-09-11T11:49:00.495Z,1008.9
2018-09-11T11:50:02.534Z,1008.9
2018-09-11T11:51:04.969Z,1008.9
2018-09-11T11:52:07.019Z,1008.9
2018-09-11T11:53:09.056Z,1008.8
2018-09-11T11:54:11.107Z,1008.8
2018-09-11T11:55:13.342Z,1008.8
2018-09-11T11:56:15.192Z,1008.6
2018-09-11T11:57:17.224Z,1008.8
2018-09-11T11:58:19.557Z,1008.8
2018-09-11T11:59:21.591Z,1008.8
2018-09-11T12:00:23.924Z,1008.8
2018-09-11T12:01:26.296Z,1008.7
2018-09-11T12:02:28.578Z,1008.8
2018-09-11T12:03:30.634Z,1008.7
2018-09-11T12:04:32.683Z,1008.7
2018-09-11T12:05:35.589Z,1008.7
2018-09-11T12:06:37.618Z,1008.7
2018-09-11T12:07:39.674Z,1008.7
2018-09-11T12:08:42.089Z,1008.6
2018-09-11T12:09:44.421Z,1008.7
2018-09-11T12:10:46.468Z,1008.7
2018-09-11T12:11:48.504Z,1008.8
2018-09-11T12:12:50.547Z,1008.7
2018-09-11T12:13:52.596Z,1008.8
2018-09-11T12:14:54.638Z,1008.8
2018-09-11T12:15:57.637Z,1008.7
2018-09-11T12:17:00.168Z,1008.8
2018-09-11T12:18:03.120Z,1008.8
2018-09-11T12:19:05.186Z,1008.6
2018-09-11T12:20:07.238Z,1008.7
2018-09-11T12:21:09.570Z,1008.7
2018-09-11T12:22:11.610Z,1008.6
2018-09-11T12:23:13.661Z,1008.6
2018-09-11T12:24:15.723Z,1008.6
2018-09-11T12:25:18.103Z,1008.5
2018-09-11T12:26:20.175Z,1008.7
2018-09-11T12:27:22.604Z,1008.5
2018-09-11T12:28:24.622Z,1008.6
2018-09-11T12:29:26.670Z,1008.7
2018-09-11T12:30:29.207Z,1008.7
2018-09-11T12:31:31.225Z,1008.7
2018-09-11T12:32:33.568Z,1008.5
2018-09-11T12:33:35.607Z,1008.5
2018-09-11T12:34:37.656Z,1008.5
2018-09-11T12:35:39.689Z,1008.6
2018-09-11T12:36:41.748Z,1008.6
2018-09-11T12:37:43.790Z,1008.5
2018-09-11T12:38:46.150Z,1008.6
2018-09-11T12:39:48.187Z,1008.6
2018-09-11T12:40:50.240Z,1008.5
2018-09-11T12:41:52.280Z,1008.6
2018-09-11T12:42:54.317Z,1008.6
2018-09-11T12:43:56.382Z,1008.6
2018-09-11T12:44:58.407Z,1008.7
2018-09-11T12:46:00.643Z,1008.6
2018-09-11T12:47:03.322Z,1008.6
2018-09-11T12:48:05.457Z,1008.6
2018-09-11T12:49:07.142Z,1008.6
2018-09-11T12:50:09.187Z,1008.6
2018-09-11T12:51:11.615Z,1008.6
2018-09-11T12:52:13.948Z,1008.6
2018-09-11T12:53:16.005Z,1008.7
2018-09-11T12:54:18.053Z,1008.7
2018-09-11T12:55:20.094Z,1008.7
2018-09-11T12:56:22.141Z,1008.8
2018-09-11T12:57:24.179Z,1008.7
2018-09-11T12:58:26.216Z,1008.6