createdAt,value
2022-11-08T00:07:00.451Z,5.67
2022-11-08T00:17:03.100Z,3.90
2022-11-08T00:27:08.555Z,4.17
2022-11-08T00:37:11.781Z,4.63
2022-11-08T00:47:14.335Z,3.70
2022-11-08T00:57:17.008Z,5.37
2022-11-08T01:07:19.996Z,3.10
2022-11-08T01:17:22.503Z,4.60
2022-11-08T01:27:24.791Z,3.53
2022-11-08T01:37:27.199Z,3.60
2022-11-08T01:47:29.778Z,5.53
2022-11-08T01:57:39.832Z,2.70
2022-11-08T02:07:42.215Z,5.30
2022-11-08T02:17:44.510Z,5.47
2022-11-08T02:27:46.746Z,3.23
2022-11-08T02:37:49.001Z,4.30
2022-11-08T02:47:51.341Z,5.30
2022-11-08T02:57:53.646Z,3.90
2022-11-08T03:07:56.382Z,5.03
2022-11-08T03:18:00.585Z,6.27
2022-11-08T03:28:04.634Z,6.07
2022-11-08T03:38:06.933Z,4.43
2022-11-08T03:48:09.224Z,5.30
2022-11-08T03:58:14.997Z,5.10
2022-11-08T04:08:17.983Z,5.90
2022-11-08T04:18:39.025Z,3.80
2022-11-08T04:28:42.870Z,5.13
2022-11-08T04:38:51.509Z,3.47
2022-11-08T04:48:58.987Z,6.40
2022-11-08T04:59:01.568Z,6.43
2022-11-08T05:09:04.312Z,4.43
2022-11-08T05:19:11.945Z,4.80
2022-11-08T05:29:16.566Z,5.33
2022-11-08T05:39:19.083Z,3.23
2022-11-08T05:49:21.740Z,4.00
2022-11-08T05:59:24.254Z,2.80
2022-11-08T06:09:26.924Z,3.23
2022-11-08T06:19:29.465Z,3.63
2022-11-08T06:29:32.236Z,3.97
2022-11-08T06:39:35.198Z,3.17
2022-11-08T06:49:39.389Z,2.87
2022-11-08T06:59:43.577Z,3.23
2022-11-08T07:09:46.690Z,3.33
2022-11-08T07:19:49.307Z,3.57
2022-11-08T07:29:52.015Z,2.23
2022-11-08T07:40:04.547Z,4.13
2022-11-08T07:50:17.654Z,3.47
2022-11-08T08:00:22.867Z,3.43
2022-11-08T08:10:33.241Z,2.83
2022-11-08T08:20:38.664Z,2.60
2022-11-08T08:41:07.234Z,4.97
2022-11-08T08:51:11.009Z,4.87
2022-11-08T09:11:42.081Z,4.23
2022-11-08T09:21:46.202Z,3.67
2022-11-08T09:31:50.916Z,2.70
2022-11-08T09:52:23.750Z,4.00
2022-11-08T10:02:35.594Z,3.83
2022-11-08T10:13:02.189Z,6.40
2022-11-08T10:23:23.725Z,4.33
2022-11-08T10:33:39.613Z,5.40
2022-11-08T10:43:49.436Z,4.80
2022-11-08T10:53:57.070Z,4.37
2022-11-08T11:04:37.036Z,3.95
2022-11-08T11:14:43.010Z,3.58
2022-11-08T11:24:58.776Z,5.37
2022-11-08T11:35:17.456Z,2.75
2022-11-08T11:45:34.601Z,3.95
2022-11-08T11:56:02.996Z,4.80
2022-11-08T12:06:15.186Z,7.80
2022-11-08T12:16:38.334Z,5.60
2022-11-08T12:27:00.064Z,7.57
2022-11-08T12:37:36.591Z,4.15
2022-11-08T12:47:58.272Z,2.97
2022-11-08T12:58:27.585Z,4.25
2022-11-08T13:08:52.385Z,5.75
2022-11-08T13:19:14.115Z,4.07
2022-11-08T13:29:19.433Z,2.97
2022-11-08T13:39:44.914Z,3.77
2022-11-08T13:49:50.364Z,3.55
2022-11-08T13:59:59.314Z,5.10
2022-11-08T14:10:34.888Z,2.50
2022-11-08T14:20:48.368Z,4.32
2022-11-08T14:30:53.570Z,5.37
2022-11-08T14:41:03.933Z,3.33
2022-11-08T14:51:07.642Z,2.72
2022-11-08T15:01:12.863Z,4.03
2022-11-08T15:11:29.471Z,3.30
2022-11-08T15:21:32.774Z,3.30
2022-11-08T15:31:42.941Z,2.70
2022-11-08T15:42:00.331Z,3.47
2022-11-08T15:52:04.321Z,4.53
2022-11-08T16:02:14.458Z,4.13
2022-11-08T16:12:18.288Z,4.30
2022-11-08T16:22:22.279Z,3.20
2022-11-08T16:32:26.533Z,5.63
2022-11-08T16:42:29.727Z,3.83
2022-11-08T16:52:32.762Z,5.07
2022-11-08T17:02:38.520Z,4.67
2022-11-08T17:12:41.491Z,4.67
2022-11-08T17:22:46.451Z,4.43
2022-11-08T17:32:49.958Z,5.63
2022-11-08T17:42:53.018Z,5.27
2022-11-08T17:52:55.909Z,9.30
2022-11-08T18:02:58.713Z,5.77
2022-11-08T18:13:01.640Z,7.80
2022-11-08T18:23:04.597Z,7.97
2022-11-08T18:33:07.601Z,5.07
2022-11-08T18:43:10.867Z,4.10
2022-11-08T18:53:13.638Z,4.37
2022-11-08T19:03:16.672Z,4.00
2022-11-08T19:13:21.092Z,4.90
2022-11-08T19:23:24.113Z,6.68
2022-11-08T19:33:28.942Z,8.43
2022-11-08T19:53:35.285Z,7.13
2022-11-08T20:03:38.744Z,7.20
2022-11-08T20:13:41.694Z,11.73
2022-11-08T20:23:45.274Z,10.37
2022-11-08T20:33:50.024Z,7.20
2022-11-08T20:43:52.829Z,8.95
2022-11-08T20:53:56.612Z,7.23
2022-11-08T21:03:59.434Z,6.20
2022-11-08T21:14:03.294Z,7.87
2022-11-08T21:24:07.157Z,10.03
2022-11-08T21:34:09.745Z,10.33
2022-11-08T21:44:12.177Z,13.70
2022-11-08T21:54:16.168Z,9.47
2022-11-08T22:04:18.770Z,11.77
2022-11-08T22:14:21.405Z,10.63
2022-11-08T22:24:23.877Z,8.43
2022-11-08T22:34:26.721Z,6.67
2022-11-08T22:44:29.059Z,8.27
2022-11-08T22:54:32.088Z,8.67
2022-11-08T23:04:34.561Z,12.33
2022-11-08T23:14:55.181Z,9.47
2022-11-08T23:24:57.894Z,10.63
2022-11-08T23:35:00.355Z,6.73
2022-11-08T23:45:02.583Z,7.00
2022-11-08T23:55:05.941Z,5.60
