createdAt,value
2017-06-05T00:01:24.092Z,2.20
2017-06-05T00:03:52.164Z,2.90
2017-06-05T00:06:20.250Z,2.95
2017-06-05T00:08:48.313Z,2.75
2017-06-05T00:11:16.367Z,2.62
2017-06-05T00:13:44.492Z,2.70
2017-06-05T00:16:12.564Z,2.97
2017-06-05T00:18:41.407Z,2.35
2017-06-05T00:21:09.486Z,2.30
2017-06-05T00:23:37.554Z,3.60
2017-06-05T00:26:05.618Z,2.45
2017-06-05T00:28:33.680Z,3.42
2017-06-05T00:31:01.783Z,3.03
2017-06-05T00:33:29.831Z,2.58
2017-06-05T00:35:57.885Z,3.12
2017-06-05T00:38:25.987Z,3.30
2017-06-05T00:40:54.098Z,3.22
2017-06-05T00:43:22.170Z,3.35
2017-06-05T00:45:50.226Z,3.08
2017-06-05T00:48:19.074Z,2.83
2017-06-05T00:50:47.142Z,3.42
2017-06-05T00:53:15.201Z,3.25
2017-06-05T00:55:43.295Z,3.92
2017-06-05T00:58:11.350Z,2.50
2017-06-05T01:00:39.459Z,3.00
2017-06-05T01:03:07.514Z,2.92
2017-06-05T01:05:35.566Z,2.70
2017-06-05T01:08:03.650Z,3.92
2017-06-05T01:10:31.758Z,3.35
2017-06-05T01:12:59.806Z,2.75
2017-06-05T01:15:27.875Z,2.60
2017-06-05T01:17:55.931Z,2.90
2017-06-05T01:20:24.009Z,2.70
2017-06-05T01:22:52.064Z,3.28
2017-06-05T01:25:20.113Z,3.28
2017-06-05T01:27:48.194Z,3.03
2017-06-05T01:30:16.314Z,2.97
2017-06-05T01:32:44.371Z,3.92
2017-06-05T01:35:12.413Z,2.40
2017-06-05T01:37:40.465Z,2.78
2017-06-05T01:40:08.554Z,3.50
2017-06-05T01:42:36.605Z,2.80
2017-06-05T01:45:05.424Z,3.37
2017-06-05T01:47:33.505Z,2.72
2017-06-05T01:50:01.568Z,3.28
2017-06-05T01:52:29.617Z,2.60
2017-06-05T01:54:57.701Z,2.50
2017-06-05T01:57:25.753Z,2.90
2017-06-05T01:59:53.810Z,3.20
2017-06-05T02:02:21.924Z,3.17
2017-06-05T02:04:49.975Z,2.65
2017-06-05T02:07:18.028Z,2.92
2017-06-05T02:09:46.875Z,2.15
2017-06-05T02:12:14.994Z,3.03
2017-06-05T02:14:43.090Z,2.87
2017-06-05T02:17:11.300Z,2.70
2017-06-05T02:19:39.450Z,3.10
2017-06-05T02:22:07.571Z,2.90
2017-06-05T02:24:35.646Z,3.12
2017-06-05T02:27:03.677Z,3.53
2017-06-05T02:29:31.766Z,3.10
2017-06-05T02:31:59.819Z,3.75
2017-06-05T02:34:27.919Z,3.03
2017-06-05T02:36:55.988Z,3.70
2017-06-05T02:39:24.062Z,4.22
2017-06-05T02:41:52.119Z,3.60
2017-06-05T02:44:20.173Z,4.05
2017-06-05T02:46:48.265Z,3.65
2017-06-05T02:49:16.315Z,3.50
2017-06-05T02:51:44.379Z,3.20
2017-06-05T02:54:12.454Z,3.03
2017-06-05T02:56:40.531Z,3.00
2017-06-05T02:59:08.602Z,3.65
2017-06-05T03:01:36.659Z,3.45
2017-06-05T03:04:04.733Z,3.03
2017-06-05T03:06:33.138Z,3.97
2017-06-05T03:09:01.234Z,2.90
2017-06-05T03:11:29.283Z,3.50
2017-06-05T03:13:57.359Z,2.95
2017-06-05T03:16:25.414Z,2.90
2017-06-05T03:18:53.533Z,2.97
2017-06-05T03:21:21.580Z,2.50
2017-06-05T03:23:49.630Z,3.80
2017-06-05T03:26:17.777Z,2.90
2017-06-05T03:28:45.827Z,3.33
2017-06-05T03:31:13.906Z,3.12
2017-06-05T03:33:42.913Z,4.00
2017-06-05T03:36:11.745Z,3.05
2017-06-05T03:38:39.798Z,3.25
2017-06-05T03:41:07.878Z,3.10
2017-06-05T03:43:35.977Z,3.05
2017-06-05T03:46:04.051Z,3.60
2017-06-05T03:48:32.099Z,3.33
2017-06-05T03:51:00.159Z,3.80
2017-06-05T03:53:28.234Z,3.50
2017-06-05T03:55:56.294Z,3.55
2017-06-05T03:58:24.386Z,3.58
2017-06-05T04:00:52.438Z,3.30
2017-06-05T04:03:20.485Z,3.15
2017-06-05T04:05:48.615Z,3.60
2017-06-05T04:08:16.650Z,3.20
2017-06-05T04:10:44.697Z,3.87
2017-06-05T04:13:13.615Z,2.83
2017-06-05T04:15:41.750Z,3.58
2017-06-05T04:18:09.846Z,3.05
2017-06-05T04:20:38.730Z,2.72
2017-06-05T04:23:06.898Z,3.20
2017-06-05T04:25:34.990Z,3.97
2017-06-05T04:28:03.859Z,3.12
2017-06-05T04:30:32.737Z,3.05
2017-06-05T04:35:52.914Z,2.80
2017-06-05T04:38:21.072Z,2.10
2017-06-05T04:40:49.195Z,4.57
2017-06-05T04:43:17.354Z,3.40
2017-06-05T04:45:45.369Z,3.05
2017-06-05T04:48:13.426Z,4.00
2017-06-05T04:50:41.505Z,3.05
2017-06-05T04:53:10.321Z,3.25
2017-06-05T04:55:38.383Z,2.92
2017-06-05T04:58:06.589Z,3.00
2017-06-05T05:00:34.750Z,3.10
2017-06-05T05:03:02.925Z,3.70
2017-06-05T05:05:31.098Z,2.85
2017-06-05T05:07:59.183Z,2.75
2017-06-05T05:10:27.241Z,3.78
2017-06-05T05:12:55.310Z,3.30
2017-06-05T05:15:23.493Z,3.22
2017-06-05T05:17:51.571Z,3.53
2017-06-05T05:20:19.634Z,3.17
2017-06-05T05:22:47.802Z,3.17
2017-06-05T05:25:15.878Z,3.15
2017-06-05T05:27:43.950Z,3.28
2017-06-05T05:30:12.026Z,3.17
2017-06-05T05:32:40.109Z,2.90
2017-06-05T05:35:08.269Z,3.03
2017-06-05T05:37:36.437Z,3.08
2017-06-05T05:40:04.493Z,3.10
2017-06-05T05:42:32.960Z,3.80
2017-06-05T05:45:01.806Z,2.90
2017-06-05T05:47:29.875Z,3.60
2017-06-05T05:49:58.025Z,3.62
2017-06-05T05:52:26.207Z,3.15
2017-06-05T05:54:54.277Z,3.62
2017-06-05T05:57:22.341Z,3.22
2017-06-05T05:59:50.523Z,3.60
2017-06-05T06:02:18.698Z,2.95
2017-06-05T06:04:46.786Z,2.22
2017-06-05T06:07:14.837Z,3.20
2017-06-05T06:09:43.014Z,2.30
2017-06-05T06:12:11.089Z,2.70
2017-06-05T06:14:39.162Z,3.17
2017-06-05T06:17:07.240Z,2.95
2017-06-05T06:19:35.297Z,2.65
2017-06-05T06:22:03.375Z,3.05
2017-06-05T06:24:31.554Z,2.83
2017-06-05T06:26:59.613Z,2.35
2017-06-05T06:29:27.669Z,2.92
2017-06-05T06:31:55.866Z,3.55
2017-06-05T06:34:23.944Z,2.60
2017-06-05T06:36:52.009Z,2.55
2017-06-05T06:39:20.189Z,2.20
2017-06-05T06:41:48.262Z,2.80
2017-06-05T06:44:16.430Z,2.83
2017-06-05T06:46:44.526Z,2.40
2017-06-05T06:49:12.678Z,3.00
2017-06-05T06:51:40.762Z,2.40
2017-06-05T06:54:08.820Z,2.95
2017-06-05T06:56:36.921Z,2.62
2017-06-05T06:59:05.002Z,3.65
2017-06-05T07:01:33.150Z,3.10
2017-06-05T07:04:01.210Z,2.40
2017-06-05T07:06:29.413Z,3.05
2017-06-05T07:08:57.553Z,4.07
2017-06-05T07:11:25.630Z,4.15
2017-06-05T07:13:53.803Z,4.15
2017-06-05T07:16:21.929Z,3.75
2017-06-05T07:18:50.773Z,4.10
2017-06-05T07:21:19.146Z,4.35
2017-06-05T07:23:47.217Z,3.60
2017-06-05T07:26:15.269Z,4.45
2017-06-05T07:28:43.345Z,3.80
2017-06-05T07:31:12.761Z,4.40
2017-06-05T07:33:40.838Z,4.55
2017-06-05T07:36:08.944Z,3.12
2017-06-05T07:38:36.995Z,4.25
2017-06-05T07:41:05.059Z,4.47
2017-06-05T07:43:33.129Z,4.78
2017-06-05T07:46:01.198Z,4.78
2017-06-05T07:48:30.115Z,5.05
2017-06-05T07:50:58.242Z,4.65
2017-06-05T07:53:26.289Z,4.55
2017-06-05T07:55:55.120Z,5.18
2017-06-05T07:58:23.194Z,5.50
2017-06-05T08:00:51.250Z,4.65
2017-06-05T08:03:19.314Z,4.20
2017-06-05T08:05:47.397Z,7.25
2017-06-05T08:08:15.469Z,5.30
2017-06-05T08:10:43.522Z,5.30
2017-06-05T08:13:12.337Z,5.10
2017-06-05T08:15:40.412Z,5.20
2017-06-05T08:18:08.469Z,3.90
2017-06-05T08:20:36.521Z,4.32
2017-06-05T08:23:05.430Z,3.90
2017-06-05T08:25:33.489Z,4.00
2017-06-05T08:28:01.547Z,2.75
2017-06-05T08:30:30.392Z,3.58
2017-06-05T08:32:58.446Z,3.55
2017-06-05T08:35:26.509Z,3.50
2017-06-05T08:37:54.897Z,3.65
2017-06-05T08:40:22.950Z,4.25
2017-06-05T08:42:51.005Z,3.95
2017-06-05T08:45:19.837Z,3.75
2017-06-05T08:47:47.905Z,4.37
2017-06-05T08:50:15.961Z,3.75
2017-06-05T08:52:44.038Z,4.07
2017-06-05T08:55:12.089Z,3.15
2017-06-05T08:57:40.973Z,3.35
2017-06-05T09:00:09.034Z,3.78
2017-06-05T09:02:37.106Z,4.78
2017-06-05T09:05:05.242Z,4.15
2017-06-05T09:07:33.289Z,4.15
2017-06-05T09:10:01.337Z,3.60
2017-06-05T09:12:30.294Z,4.03
2017-06-05T09:14:58.341Z,3.62
2017-06-05T09:17:26.424Z,3.00
2017-06-05T09:19:54.618Z,4.57
2017-06-05T09:22:22.670Z,4.15
2017-06-05T09:24:50.818Z,3.90
2017-06-05T09:27:18.899Z,3.53
2017-06-05T09:29:51.866Z,4.70
2017-06-05T09:32:20.850Z,3.90
2017-06-05T09:34:49.258Z,3.47
2017-06-05T09:37:17.314Z,3.87
2017-06-05T09:39:45.418Z,3.28
2017-06-05T09:42:13.494Z,3.25
2017-06-05T09:44:41.551Z,3.17
2017-06-05T09:47:09.613Z,3.70
2017-06-05T09:49:39.282Z,3.30
2017-06-05T09:52:08.129Z,3.35
2017-06-05T09:54:36.230Z,3.70
2017-06-05T09:57:04.369Z,3.25
2017-06-05T09:59:32.437Z,3.35
2017-06-05T10:02:00.519Z,3.30
2017-06-05T10:04:29.219Z,3.30
2017-06-05T10:06:57.265Z,2.47
2017-06-05T10:09:25.345Z,2.22
2017-06-05T10:11:53.946Z,2.62
2017-06-05T10:14:22.007Z,2.53
2017-06-05T10:16:50.075Z,3.33
2017-06-05T10:19:18.243Z,3.15
2017-06-05T10:21:46.317Z,3.60
2017-06-05T10:24:14.441Z,2.92
2017-06-05T10:26:42.562Z,3.03
2017-06-05T10:29:10.631Z,4.03
2017-06-05T10:31:38.726Z,4.30
2017-06-05T10:34:06.898Z,5.03
2017-06-05T10:36:34.963Z,4.37
2017-06-05T10:39:03.037Z,3.80
2017-06-05T10:41:31.102Z,4.18
2017-06-05T10:43:59.163Z,4.03
2017-06-05T10:46:27.242Z,3.83
2017-06-05T10:48:55.328Z,4.28
2017-06-05T10:51:23.430Z,4.80
2017-06-05T10:53:51.598Z,4.15
2017-06-05T10:56:19.741Z,2.83
2017-06-05T10:58:47.837Z,3.62
2017-06-05T11:01:15.917Z,2.47
2017-06-05T11:03:43.996Z,3.33
2017-06-05T11:06:12.056Z,2.28
2017-06-05T11:08:40.138Z,2.50
2017-06-05T11:11:08.190Z,3.00
2017-06-05T11:13:36.239Z,2.75
2017-06-05T11:16:04.329Z,2.75
2017-06-05T11:18:32.381Z,3.08
2017-06-05T11:21:00.494Z,2.92
2017-06-05T11:23:28.573Z,2.75
2017-06-05T11:25:57.393Z,3.45
2017-06-05T11:28:25.496Z,2.12
2017-06-05T11:30:53.669Z,2.40
2017-06-05T11:33:21.746Z,2.50
2017-06-05T11:35:49.802Z,2.72
2017-06-05T11:38:17.929Z,2.20
2017-06-05T11:40:45.978Z,2.80
2017-06-05T11:43:14.120Z,3.85
2017-06-05T11:45:42.206Z,2.53
2017-06-05T11:48:10.286Z,2.40
2017-06-05T11:50:38.346Z,2.15
2017-06-05T11:53:06.485Z,1.80
2017-06-05T11:55:34.550Z,2.65
2017-06-05T11:58:03.357Z,2.50
2017-06-05T12:00:31.433Z,2.05
2017-06-05T12:02:59.490Z,1.95
2017-06-05T12:05:27.546Z,1.90
2017-06-05T12:07:58.162Z,1.90
2017-06-05T12:10:26.242Z,2.10
2017-06-05T12:12:55.081Z,1.87
2017-06-05T12:15:23.170Z,2.40
2017-06-05T12:17:51.336Z,2.65
2017-06-05T12:20:19.389Z,2.08
2017-06-05T12:22:47.578Z,1.90
2017-06-05T12:25:15.653Z,2.28
2017-06-05T12:27:43.714Z,2.15
2017-06-05T12:30:11.794Z,2.00
2017-06-05T12:32:39.867Z,1.80
2017-06-05T12:35:07.935Z,1.60
2017-06-05T12:37:36.053Z,2.37
2017-06-05T12:40:04.133Z,2.15
2017-06-05T12:42:33.016Z,2.50
2017-06-05T12:45:01.133Z,2.72
2017-06-05T12:47:29.214Z,2.03
2017-06-05T12:49:57.314Z,1.80
2017-06-05T12:52:25.373Z,1.90
2017-06-05T12:54:53.538Z,2.10
2017-06-05T12:57:21.641Z,1.77
2017-06-05T12:59:49.708Z,1.80
2017-06-05T13:02:17.789Z,1.83
2017-06-05T13:04:46.625Z,2.10
2017-06-05T13:07:14.677Z,2.00
2017-06-05T13:09:42.797Z,2.00
2017-06-05T13:12:10.965Z,2.17
2017-06-05T13:14:39.009Z,1.95
2017-06-05T13:17:07.817Z,1.70
2017-06-05T13:19:35.853Z,1.67
2017-06-05T13:22:03.953Z,1.87
2017-06-05T13:24:32.057Z,2.15
2017-06-05T13:27:00.214Z,1.90
2017-06-05T13:29:28.274Z,1.95
2017-06-05T13:31:56.449Z,1.40
2017-06-05T13:34:24.541Z,2.10
2017-06-05T13:36:52.693Z,1.50
2017-06-05T13:39:20.870Z,2.08
2017-06-05T13:41:48.922Z,1.70
2017-06-05T13:44:16.977Z,1.62
2017-06-05T13:46:45.058Z,2.12
2017-06-05T13:49:13.153Z,1.75
2017-06-05T13:51:41.284Z,1.60
2017-06-05T13:54:09.349Z,2.05
2017-06-05T13:56:37.401Z,1.25
2017-06-05T13:59:05.569Z,1.40
2017-06-05T14:01:33.735Z,1.48
2017-06-05T14:04:01.803Z,1.35
2017-06-05T14:06:29.894Z,2.03
2017-06-05T14:08:57.969Z,1.02
2017-06-05T14:11:26.025Z,1.10
2017-06-05T14:13:54.085Z,1.55
2017-06-05T14:16:22.174Z,1.20
2017-06-05T14:18:50.230Z,1.40
2017-06-05T14:21:18.282Z,1.27
2017-06-05T14:23:46.433Z,1.20
2017-06-05T14:26:15.258Z,1.10
2017-06-05T14:28:43.529Z,1.00
2017-06-05T14:31:11.602Z,1.37
2017-06-05T14:33:39.681Z,1.40
2017-06-05T14:36:07.953Z,1.60
2017-06-05T14:38:36.024Z,1.20
2017-06-05T14:41:04.127Z,1.30
2017-06-05T14:43:32.277Z,1.12
2017-06-05T14:46:00.325Z,1.10
2017-06-05T14:48:28.381Z,1.20
2017-06-05T14:50:57.290Z,1.20
2017-06-05T14:53:25.385Z,1.00
2017-06-05T14:55:53.537Z,1.60
2017-06-05T14:58:21.598Z,1.30
2017-06-05T15:00:49.650Z,1.30
2017-06-05T15:03:18.591Z,1.00
2017-06-05T15:05:46.650Z,1.00
2017-06-05T15:08:14.745Z,1.33
2017-06-05T15:10:42.793Z,1.30
2017-06-05T15:13:10.889Z,1.20
2017-06-05T15:15:38.977Z,2.03
2017-06-05T15:18:07.126Z,1.70
2017-06-05T15:20:35.218Z,1.20
2017-06-05T15:23:03.369Z,1.27
2017-06-05T15:25:31.417Z,1.25
2017-06-05T15:27:59.611Z,1.10
2017-06-05T15:30:27.666Z,1.45
2017-06-05T15:37:50.778Z,1.73
2017-06-05T15:40:18.833Z,1.50
2017-06-05T16:02:27.893Z,2.45
2017-06-05T16:04:55.973Z,2.17
2017-06-05T16:07:24.064Z,2.05
2017-06-05T16:41:52.528Z,4.18
2017-06-05T16:44:20.606Z,4.35
2017-06-05T16:46:48.682Z,4.55
2017-06-05T16:49:16.769Z,5.43
2017-06-05T16:51:44.870Z,5.30
2017-06-05T16:54:12.927Z,4.20
2017-06-05T16:56:40.994Z,4.78
2017-06-05T16:59:09.161Z,4.53
2017-06-05T17:01:37.237Z,4.65
2017-06-05T17:06:33.687Z,4.80
2017-06-05T17:11:29.320Z,3.85
2017-06-05T17:13:57.414Z,3.75
2017-06-05T17:16:25.457Z,3.08
2017-06-05T17:18:53.529Z,3.45
2017-06-05T17:21:21.592Z,3.97
2017-06-05T17:23:49.697Z,3.10
2017-06-05T17:50:55.094Z,4.35
2017-06-05T17:53:23.261Z,3.62
2017-06-05T17:55:51.341Z,4.50
2017-06-05T17:58:19.514Z,3.90
2017-06-05T18:00:47.567Z,4.05
2017-06-05T18:03:15.646Z,4.65
2017-06-05T18:05:43.739Z,3.80
2017-06-05T18:08:11.803Z,3.85
2017-06-05T18:10:39.855Z,4.00
2017-06-05T18:13:07.951Z,4.22
2017-06-05T18:15:36.005Z,4.12
2017-06-05T18:18:04.081Z,4.47
2017-06-05T18:20:32.254Z,4.28
2017-06-05T18:23:00.313Z,4.87
2017-06-05T18:25:28.370Z,3.87
2017-06-05T18:27:56.441Z,4.95
2017-06-05T18:30:24.529Z,5.10
2017-06-05T18:32:52.618Z,4.65
2017-06-05T18:35:20.703Z,4.90
2017-06-05T18:37:48.749Z,5.43
2017-06-05T18:40:16.973Z,5.07
2017-06-05T18:42:45.039Z,5.32
2017-06-05T18:45:13.089Z,5.05
2017-06-05T18:47:41.173Z,5.75
2017-06-05T18:50:09.230Z,4.45
2017-06-05T18:52:37.283Z,4.30
2017-06-05T18:55:05.465Z,5.18
2017-06-05T18:57:33.541Z,4.85
2017-06-05T19:54:10.553Z,5.12
2017-06-05T19:56:38.646Z,5.00
2017-06-05T19:59:06.768Z,4.60
2017-06-05T20:01:34.923Z,4.85
2017-06-05T20:04:03.045Z,5.35
2017-06-05T20:06:31.143Z,4.75
2017-06-05T20:08:59.201Z,4.50
2017-06-05T20:11:27.310Z,4.53
2017-06-05T20:13:55.344Z,5.20
2017-06-05T20:16:23.438Z,4.90
2017-06-05T20:18:51.609Z,4.10
2017-06-05T20:21:19.682Z,4.50
2017-06-05T20:23:47.753Z,4.97
2017-06-05T20:26:15.903Z,4.55
2017-06-05T20:28:44.106Z,5.95
2017-06-05T20:31:13.411Z,4.68
2017-06-05T20:33:41.477Z,5.35
2017-06-05T20:36:09.529Z,5.10
2017-06-05T20:38:37.626Z,5.15
2017-06-05T20:41:05.793Z,4.60
2017-06-05T20:43:33.874Z,4.30
2017-06-05T20:46:01.922Z,4.82
2017-06-05T20:48:30.113Z,4.60
2017-06-05T20:50:58.186Z,4.78
2017-06-05T20:53:26.271Z,4.95
2017-06-05T20:55:54.353Z,4.85
2017-06-05T20:58:22.401Z,5.10
2017-06-05T21:00:50.457Z,6.07
2017-06-05T21:03:18.537Z,5.18
2017-06-05T21:05:46.622Z,4.60
2017-06-05T21:08:14.689Z,5.37
2017-06-05T21:10:42.863Z,4.75
2017-06-05T21:13:10.943Z,5.45
2017-06-05T21:15:39.110Z,4.75
2017-06-05T21:18:07.181Z,4.60
2017-06-05T21:20:35.246Z,4.28
2017-06-05T21:23:03.426Z,4.40
2017-06-05T21:25:31.486Z,4.37
2017-06-05T21:27:59.554Z,4.70
2017-06-05T21:30:27.642Z,4.22
2017-06-05T21:32:55.709Z,4.05
2017-06-05T21:35:23.787Z,4.70
2017-06-05T21:37:51.941Z,4.93
2017-06-05T21:40:20.034Z,4.62
2017-06-05T21:42:48.201Z,4.45
2017-06-05T21:45:16.277Z,5.50
2017-06-05T21:47:44.365Z,4.80
2017-06-05T21:50:12.757Z,4.80
2017-06-05T21:52:41.209Z,4.72
2017-06-05T21:55:09.997Z,5.47
2017-06-05T21:57:38.169Z,4.50
2017-06-05T22:00:06.249Z,4.40
2017-06-05T22:02:34.322Z,4.18
2017-06-05T22:05:02.485Z,3.92
2017-06-05T22:07:30.566Z,3.85
2017-06-05T22:09:58.743Z,4.12
2017-06-05T22:12:26.806Z,4.95
2017-06-05T22:14:54.930Z,4.62
2017-06-05T22:17:23.020Z,5.12
2017-06-05T22:19:51.846Z,4.60
2017-06-05T22:22:20.013Z,4.40
2017-06-05T22:24:48.090Z,4.62
2017-06-05T22:27:16.165Z,4.32
2017-06-05T22:29:44.337Z,5.00
2017-06-05T22:32:12.405Z,4.32
2017-06-05T22:34:40.487Z,4.53
2017-06-05T22:37:08.557Z,4.57
2017-06-05T22:39:36.625Z,4.62
2017-06-05T22:42:04.702Z,4.20
2017-06-05T22:44:32.877Z,4.10
2017-06-05T22:47:00.974Z,4.32
2017-06-05T22:49:29.101Z,4.70
2017-06-05T22:51:57.153Z,3.95
2017-06-05T22:54:26.082Z,5.07
2017-06-05T22:56:54.493Z,4.40
2017-06-05T22:59:22.542Z,4.00
2017-06-05T23:01:50.641Z,4.10
2017-06-05T23:04:18.760Z,4.55
2017-06-05T23:06:46.849Z,3.92
2017-06-05T23:09:14.913Z,4.40
2017-06-05T23:11:43.093Z,5.45
2017-06-05T23:14:11.178Z,4.55
2017-06-05T23:16:39.209Z,5.18
2017-06-05T23:19:07.317Z,4.82
2017-06-05T23:21:35.376Z,5.40
2017-06-05T23:24:03.453Z,5.30
2017-06-05T23:26:31.626Z,5.25
2017-06-05T23:28:59.673Z,5.47
2017-06-05T23:31:27.727Z,5.40
2017-06-05T23:33:56.660Z,4.90
2017-06-05T23:36:24.714Z,5.18
2017-06-05T23:38:52.805Z,4.40
2017-06-05T23:41:20.890Z,4.85
2017-06-05T23:43:48.962Z,4.87
2017-06-05T23:46:17.150Z,4.90
2017-06-05T23:48:45.242Z,5.12
2017-06-05T23:51:13.313Z,4.93
2017-06-05T23:53:41.435Z,5.22
2017-06-05T23:56:09.562Z,4.47
2017-06-05T23:58:37.637Z,5.15
