createdAt,value
2018-06-21T00:00:02.393Z,75.61
2018-06-21T00:01:02.408Z,75.99
2018-06-21T00:02:02.399Z,75.90
2018-06-21T00:03:02.410Z,75.80
2018-06-21T00:04:02.409Z,76.09
2018-06-21T00:05:02.411Z,76.86
2018-06-21T00:06:02.418Z,76.67
2018-06-21T00:07:02.422Z,76.57
2018-06-21T00:08:02.423Z,76.38
2018-06-21T00:09:02.426Z,76.76
2018-06-21T00:10:02.456Z,76.57
2018-06-21T00:11:02.434Z,76.57
2018-06-21T00:12:02.440Z,76.57
2018-06-21T00:13:02.441Z,76.76
2018-06-21T00:14:02.445Z,76.67
2018-06-21T00:15:02.450Z,76.96
2018-06-21T00:16:02.455Z,77.25
2018-06-21T00:17:02.456Z,76.86
2018-06-21T00:18:02.459Z,77.15
2018-06-21T00:19:02.466Z,77.21
2018-06-21T00:20:02.469Z,77.31
2018-06-21T00:21:02.472Z,77.25
2018-06-21T00:22:02.476Z,76.73
2018-06-21T00:23:02.477Z,77.59
2018-06-21T00:24:02.482Z,77.59
2018-06-21T00:25:02.487Z,77.21
2018-06-21T00:26:02.492Z,77.78
2018-06-21T00:27:02.493Z,78.08
2018-06-21T00:28:02.495Z,78.08
2018-06-21T00:29:02.499Z,78.17
2018-06-21T00:30:02.504Z,77.98
2018-06-21T00:31:02.507Z,78.17
2018-06-21T00:32:02.510Z,78.46
2018-06-21T00:33:02.516Z,78.56
2018-06-21T00:34:02.517Z,78.75
2018-06-21T00:35:02.520Z,78.85
2018-06-21T00:36:02.524Z,79.10
2018-06-21T00:37:02.528Z,78.81
2018-06-21T00:38:02.530Z,79.10
2018-06-21T00:39:02.536Z,78.65
2018-06-21T00:40:02.538Z,78.85
2018-06-21T00:41:02.540Z,78.90
2018-06-21T00:42:02.543Z,78.94
2018-06-21T00:43:02.549Z,79.00
2018-06-21T00:44:02.549Z,79.28
2018-06-21T00:45:02.552Z,79.28
2018-06-21T00:46:02.557Z,79.28
2018-06-21T00:47:02.559Z,79.28
2018-06-21T00:48:02.564Z,79.28
2018-06-21T00:49:02.567Z,79.28
2018-06-21T00:50:02.569Z,79.28
2018-06-21T00:51:02.579Z,79.38
2018-06-21T00:52:02.576Z,79.28
2018-06-21T00:53:02.580Z,79.77
2018-06-21T00:54:02.583Z,79.58
2018-06-21T00:55:02.589Z,79.86
2018-06-21T00:56:02.592Z,79.58
2018-06-21T00:57:02.602Z,79.67
2018-06-21T00:58:02.596Z,80.25
2018-06-21T00:59:02.600Z,80.35
2018-06-21T01:00:02.610Z,80.15
2018-06-21T01:01:02.605Z,79.67
2018-06-21T01:02:02.610Z,80.44
2018-06-21T01:03:02.613Z,80.35
2018-06-21T01:04:02.616Z,79.67
2018-06-21T01:05:02.620Z,80.25
2018-06-21T01:06:02.624Z,80.35
2018-06-21T01:07:02.624Z,80.44
2018-06-21T01:08:02.628Z,80.25
2018-06-21T01:09:02.643Z,80.06
2018-06-21T01:10:02.634Z,80.02
2018-06-21T01:11:02.638Z,80.83
2018-06-21T01:12:02.643Z,80.54
2018-06-21T01:13:02.643Z,80.50
2018-06-21T01:14:02.646Z,80.60
2018-06-21T01:15:02.650Z,80.69
2018-06-21T01:16:02.652Z,80.79
2018-06-21T01:17:02.637Z,80.79
2018-06-21T01:18:02.639Z,80.79
2018-06-21T01:19:02.642Z,80.60
2018-06-21T01:20:02.645Z,81.27
2018-06-21T01:21:02.668Z,81.65
2018-06-21T01:22:02.664Z,81.56
2018-06-21T01:23:02.658Z,81.46
2018-06-21T01:24:02.659Z,81.56
2018-06-21T01:25:02.659Z,81.46
2018-06-21T01:26:02.663Z,81.46
2018-06-21T01:27:02.666Z,81.17
2018-06-21T01:28:02.668Z,81.27
2018-06-21T01:29:02.675Z,81.27
2018-06-21T01:30:02.681Z,82.04
2018-06-21T01:31:02.678Z,81.84
2018-06-21T01:32:02.680Z,81.84
2018-06-21T01:33:02.682Z,82.42
2018-06-21T01:34:02.689Z,82.23
2018-06-21T01:35:02.689Z,82.42
2018-06-21T01:36:02.693Z,82.04
2018-06-21T01:37:02.695Z,82.42
2018-06-21T01:38:02.701Z,81.71
2018-06-21T01:39:04.415Z,81.84
2018-06-21T01:40:02.703Z,82.38
2018-06-21T01:41:02.708Z,81.90
2018-06-21T01:42:02.709Z,82.32
2018-06-21T01:43:02.717Z,82.29
2018-06-21T01:44:02.717Z,82.09
2018-06-21T01:45:02.717Z,82.57
2018-06-21T01:46:02.720Z,82.57
2018-06-21T01:47:02.724Z,82.19
2018-06-21T01:48:02.727Z,82.09
2018-06-21T01:49:02.727Z,82.23
2018-06-21T01:50:02.732Z,82.19
2018-06-21T01:51:02.737Z,81.90
2018-06-21T01:52:02.738Z,81.99
2018-06-21T01:53:02.738Z,82.09
2018-06-21T01:54:02.746Z,81.99
2018-06-21T01:55:02.749Z,82.09
2018-06-21T01:56:02.747Z,81.99
2018-06-21T01:57:02.749Z,82.48
2018-06-21T01:58:02.754Z,81.99
2018-06-21T01:59:02.757Z,82.19
2018-06-21T02:00:02.759Z,82.48
2018-06-21T02:01:02.763Z,82.19
2018-06-21T02:02:02.765Z,81.99
2018-06-21T02:03:02.766Z,82.57
2018-06-21T02:04:02.770Z,82.19
2018-06-21T02:05:02.772Z,82.09
2018-06-21T02:06:02.828Z,82.76
2018-06-21T02:07:02.780Z,82.48
2018-06-21T02:08:02.827Z,82.29
2018-06-21T02:09:02.782Z,82.57
2018-06-21T02:10:02.788Z,81.99
2018-06-21T02:11:02.789Z,81.99
2018-06-21T02:12:02.793Z,82.29
2018-06-21T02:13:02.794Z,82.09
2018-06-21T02:14:02.800Z,81.90
2018-06-21T02:15:02.801Z,82.19
2018-06-21T02:16:02.803Z,82.48
2018-06-21T02:17:02.811Z,82.38
2018-06-21T02:18:02.808Z,82.76
2018-06-21T02:19:02.810Z,82.76
2018-06-21T02:20:02.813Z,82.57
2018-06-21T02:21:02.818Z,82.57
2018-06-21T02:22:02.821Z,82.57
2018-06-21T02:23:02.820Z,82.76
2018-06-21T02:24:02.825Z,83.15
2018-06-21T02:25:02.833Z,83.11
2018-06-21T02:26:02.829Z,82.92
2018-06-21T02:27:02.832Z,83.34
2018-06-21T02:28:02.845Z,83.01
2018-06-21T02:29:02.840Z,83.30
2018-06-21T02:30:02.841Z,83.01
2018-06-21T02:31:02.843Z,83.49
2018-06-21T02:32:02.848Z,83.59
2018-06-21T02:33:02.849Z,83.49
2018-06-21T02:34:02.854Z,83.49
2018-06-21T02:35:02.853Z,83.69
2018-06-21T02:36:02.859Z,83.49
2018-06-21T02:37:02.858Z,84.07
2018-06-21T02:38:02.860Z,83.87
2018-06-21T02:39:02.864Z,83.97
2018-06-21T02:40:02.868Z,84.07
2018-06-21T02:41:02.871Z,84.17
2018-06-21T02:42:02.875Z,83.97
2018-06-21T02:43:02.873Z,84.07
2018-06-21T02:44:02.875Z,84.07
2018-06-21T02:45:02.878Z,83.97
2018-06-21T02:46:02.881Z,84.07
2018-06-21T02:47:02.884Z,84.45
2018-06-21T02:48:02.885Z,84.26
2018-06-21T02:49:02.889Z,84.45
2018-06-21T02:50:02.894Z,84.55
2018-06-21T02:51:02.893Z,84.64
2018-06-21T02:52:02.897Z,84.55
2018-06-21T02:53:02.920Z,84.55
2018-06-21T02:54:02.901Z,84.36
2018-06-21T02:55:02.904Z,84.55
2018-06-21T02:56:02.907Z,84.64
2018-06-21T02:57:02.909Z,84.84
2018-06-21T02:58:02.909Z,84.26
2018-06-21T02:59:02.912Z,84.36
2018-06-21T03:00:02.916Z,83.87
2018-06-21T03:01:02.919Z,83.87
2018-06-21T03:02:02.925Z,84.45
2018-06-21T03:03:02.921Z,84.45
2018-06-21T03:04:02.934Z,84.45
2018-06-21T03:05:02.928Z,84.51
2018-06-21T03:06:02.938Z,84.64
2018-06-21T03:07:02.931Z,84.74
2018-06-21T03:08:02.934Z,84.60
2018-06-21T03:09:02.935Z,84.41
2018-06-21T03:10:02.938Z,84.41
2018-06-21T03:11:02.940Z,85.18
2018-06-21T03:12:02.944Z,84.64
2018-06-21T03:13:02.944Z,85.18
2018-06-21T03:14:02.952Z,84.60
2018-06-21T03:15:02.952Z,84.60
2018-06-21T03:16:02.956Z,84.55
2018-06-21T03:17:02.959Z,84.51
2018-06-21T03:18:38.703Z,84.45
2018-06-21T03:19:02.961Z,84.51
2018-06-21T03:20:02.964Z,84.55
2018-06-21T03:21:02.964Z,84.51
2018-06-21T03:22:02.980Z,84.51
2018-06-21T03:23:02.969Z,84.51
2018-06-21T03:24:02.973Z,84.60
2018-06-21T03:25:03.008Z,84.31
2018-06-21T03:26:02.979Z,85.18
2018-06-21T03:27:02.981Z,84.70
2018-06-21T03:28:02.981Z,85.18
2018-06-21T03:29:02.985Z,84.64
2018-06-21T03:30:02.988Z,84.64
2018-06-21T03:31:02.989Z,84.31
2018-06-21T03:32:02.991Z,84.36
2018-06-21T03:33:02.992Z,85.03
2018-06-21T03:34:02.993Z,84.17
2018-06-21T03:35:02.997Z,84.64
2018-06-21T03:36:03.000Z,84.55
2018-06-21T03:37:03.000Z,84.74
2018-06-21T03:38:03.003Z,84.55
2018-06-21T03:39:03.008Z,84.55
2018-06-21T03:40:03.009Z,84.64
2018-06-21T03:41:03.010Z,84.45
2018-06-21T03:42:03.013Z,83.87
2018-06-21T03:43:03.016Z,84.45
2018-06-21T03:44:03.018Z,84.64
2018-06-21T03:45:03.019Z,84.26
2018-06-21T03:46:03.024Z,84.55
2018-06-21T03:47:03.025Z,84.45
2018-06-21T03:48:03.030Z,84.36
2018-06-21T03:49:03.033Z,83.87
2018-06-21T03:50:03.034Z,83.78
2018-06-21T03:51:03.034Z,84.07
2018-06-21T03:52:03.037Z,83.69
2018-06-21T03:53:03.037Z,83.87
2018-06-21T03:54:03.041Z,83.87
2018-06-21T03:55:03.044Z,84.07
2018-06-21T03:56:03.046Z,83.69
2018-06-21T03:57:03.047Z,83.59
2018-06-21T03:58:03.050Z,83.59
2018-06-21T03:59:03.053Z,83.40
2018-06-21T04:00:03.055Z,83.97
2018-06-21T04:01:03.057Z,84.17
2018-06-21T04:02:03.063Z,83.73
2018-06-21T04:03:03.079Z,84.01
2018-06-21T04:04:03.065Z,83.97
2018-06-21T04:05:03.066Z,83.73
2018-06-21T04:06:03.069Z,84.30
2018-06-21T04:07:03.071Z,84.30
2018-06-21T04:08:03.073Z,83.53
2018-06-21T04:09:03.077Z,83.53
2018-06-21T04:10:03.078Z,83.44
2018-06-21T04:11:03.083Z,83.44
2018-06-21T04:12:03.085Z,83.63
2018-06-21T04:13:03.091Z,83.44
2018-06-21T04:14:03.088Z,83.44
2018-06-21T04:15:03.091Z,83.06
2018-06-21T04:16:03.095Z,83.15
2018-06-21T04:17:03.095Z,83.25
2018-06-21T04:18:03.103Z,83.34
2018-06-21T04:19:03.103Z,83.25
2018-06-21T04:20:03.104Z,83.06
2018-06-21T04:21:03.106Z,82.67
2018-06-21T04:22:03.111Z,82.67
2018-06-21T04:23:03.113Z,82.71
2018-06-21T04:24:03.114Z,82.67
2018-06-21T04:25:03.118Z,82.96
2018-06-21T04:26:03.120Z,82.09
2018-06-21T04:27:03.141Z,82.14
2018-06-21T04:28:03.130Z,82.57
2018-06-21T04:29:03.124Z,82.29
2018-06-21T04:30:03.128Z,82.52
2018-06-21T04:31:03.131Z,82.52
2018-06-21T04:32:03.245Z,81.75
2018-06-21T04:33:03.136Z,82.14
2018-06-21T04:34:03.145Z,82.23
2018-06-21T04:35:03.141Z,81.75
2018-06-21T04:36:03.146Z,81.37
2018-06-21T04:37:03.146Z,81.17
2018-06-21T04:38:03.148Z,81.75
2018-06-21T04:39:03.150Z,81.56
2018-06-21T04:40:03.155Z,80.98
2018-06-21T04:41:03.156Z,80.98
2018-06-21T04:42:03.161Z,80.50
2018-06-21T04:43:03.162Z,80.69
2018-06-21T04:44:03.165Z,80.79
2018-06-21T04:45:03.167Z,79.96
2018-06-21T04:46:03.170Z,80.06
2018-06-21T04:47:03.173Z,80.35
2018-06-21T04:48:03.174Z,80.25
2018-06-21T04:49:03.176Z,79.67
2018-06-21T04:50:03.179Z,79.86
2018-06-21T04:51:03.183Z,79.48
2018-06-21T04:52:03.187Z,79.43
2018-06-21T04:53:03.192Z,79.52
2018-06-21T04:54:03.191Z,78.94
2018-06-21T04:55:03.195Z,78.94
2018-06-21T04:56:03.219Z,78.65
2018-06-21T04:57:03.201Z,78.85
2018-06-21T04:58:03.206Z,78.46
2018-06-21T04:59:03.207Z,77.78
2018-06-21T05:00:03.223Z,77.31
2018-06-21T05:01:03.212Z,77.34
2018-06-21T05:02:03.237Z,77.25
2018-06-21T05:03:03.219Z,76.86
2018-06-21T05:04:03.222Z,76.86
2018-06-21T05:05:03.225Z,76.48
2018-06-21T05:06:03.231Z,76.67
2018-06-21T05:07:03.233Z,75.90
2018-06-21T05:08:03.235Z,75.99
2018-06-21T05:09:03.239Z,75.84
2018-06-21T05:10:03.240Z,74.88
2018-06-21T05:11:03.255Z,74.88
2018-06-21T05:12:03.247Z,74.68
2018-06-21T05:13:03.254Z,75.07
2018-06-21T05:14:03.259Z,74.01
2018-06-21T05:15:03.259Z,74.20
2018-06-21T05:16:03.262Z,73.82
2018-06-21T05:17:03.265Z,74.33
2018-06-21T05:18:03.269Z,72.44
2018-06-21T05:19:03.273Z,71.42
2018-06-21T05:20:03.279Z,69.87
2018-06-21T05:21:03.279Z,70.36
2018-06-21T05:22:03.282Z,70.26
2018-06-21T05:23:03.300Z,69.78
2018-06-21T05:24:03.292Z,68.84
2018-06-21T05:25:03.313Z,67.62
2018-06-21T05:26:03.291Z,67.72
2018-06-21T05:27:03.294Z,66.69
2018-06-21T05:28:03.302Z,66.94
2018-06-21T05:29:03.301Z,66.94
2018-06-21T05:30:03.307Z,66.46
2018-06-21T05:31:03.316Z,66.75
2018-06-21T05:32:03.329Z,66.30
2018-06-21T05:33:03.320Z,64.72
2018-06-21T05:34:03.332Z,62.75
2018-06-21T05:35:03.328Z,61.59
2018-06-21T05:36:03.335Z,61.08
2018-06-21T05:37:03.336Z,62.50
2018-06-21T05:38:03.342Z,63.08
2018-06-21T05:39:03.353Z,63.92
2018-06-21T05:40:03.355Z,64.89
2018-06-21T05:41:03.359Z,65.34
2018-06-21T05:42:03.365Z,65.92
2018-06-21T05:43:03.367Z,66.46
2018-06-21T05:44:03.373Z,67.43
2018-06-21T05:45:03.386Z,67.82
2018-06-21T05:46:03.382Z,67.49
2018-06-21T05:47:03.388Z,68.17
2018-06-21T05:48:03.393Z,68.36
2018-06-21T05:49:03.398Z,69.23
2018-06-21T05:50:03.404Z,69.32
2018-06-21T05:51:03.431Z,69.04
2018-06-21T05:52:03.595Z,69.23
2018-06-21T05:53:03.417Z,68.46
2018-06-21T05:54:03.423Z,68.30
2018-06-21T05:55:03.427Z,67.46
2018-06-21T05:56:03.434Z,66.72
2018-06-21T05:57:03.440Z,65.85
2018-06-21T05:58:03.442Z,65.17
2018-06-21T05:59:03.447Z,64.69
2018-06-21T06:00:03.452Z,64.89
2018-06-21T06:01:03.469Z,65.47
2018-06-21T06:02:03.481Z,65.27
2018-06-21T06:03:03.467Z,65.08
2018-06-21T06:04:03.471Z,64.79
2018-06-21T06:05:03.478Z,65.08
2018-06-21T06:06:03.483Z,65.08
2018-06-21T06:07:03.489Z,65.17
2018-06-21T06:08:03.491Z,65.17
2018-06-21T06:09:03.496Z,65.37
2018-06-21T06:10:03.513Z,65.27
2018-06-21T06:11:03.507Z,65.37
2018-06-21T06:12:03.517Z,65.37
2018-06-21T06:13:03.544Z,64.43
2018-06-21T06:14:03.528Z,63.40
2018-06-21T06:15:03.526Z,61.88
2018-06-21T06:16:03.532Z,61.30
2018-06-21T06:17:03.536Z,61.49
2018-06-21T06:18:03.542Z,61.11
2018-06-21T06:19:03.551Z,61.04
2018-06-21T06:20:03.623Z,61.30
2018-06-21T06:21:03.557Z,61.69
2018-06-21T06:22:03.562Z,62.04
2018-06-21T06:23:03.568Z,63.11
2018-06-21T06:24:03.573Z,62.63
2018-06-21T06:25:03.580Z,63.37
2018-06-21T06:26:03.583Z,64.24
2018-06-21T06:27:03.589Z,64.34
2018-06-21T06:28:03.595Z,64.62
2018-06-21T06:29:03.599Z,65.11
2018-06-21T06:30:03.606Z,64.92
2018-06-21T06:31:03.609Z,64.92
2018-06-21T06:32:03.617Z,65.01
2018-06-21T06:33:03.622Z,64.72
2018-06-21T06:34:03.635Z,64.62
2018-06-21T06:35:03.634Z,64.62
2018-06-21T06:36:03.638Z,65.20
2018-06-21T06:37:03.641Z,65.30
2018-06-21T06:38:03.646Z,65.01
2018-06-21T06:39:03.652Z,65.01
2018-06-21T06:40:03.657Z,65.11
2018-06-21T06:41:03.662Z,64.82
2018-06-21T06:42:03.666Z,64.92
2018-06-21T06:43:03.673Z,64.53
2018-06-21T06:44:03.677Z,64.62
2018-06-21T06:45:03.682Z,64.34
2018-06-21T06:46:03.690Z,64.24
2018-06-21T06:47:03.693Z,64.66
2018-06-21T06:48:03.700Z,64.47
2018-06-21T06:49:03.703Z,64.17
2018-06-21T06:50:03.708Z,63.98
2018-06-21T06:51:03.720Z,63.40
2018-06-21T06:52:03.718Z,63.11
2018-06-21T06:53:03.723Z,63.31
2018-06-21T06:54:03.738Z,63.21
2018-06-21T06:55:03.744Z,63.49
2018-06-21T06:56:03.744Z,63.24
2018-06-21T06:57:03.743Z,63.43
2018-06-21T06:58:03.748Z,62.95
2018-06-21T06:59:03.825Z,63.24
2018-06-21T07:00:03.761Z,63.04
2018-06-21T07:01:03.769Z,62.95
2018-06-21T07:02:03.769Z,62.95
2018-06-21T07:03:03.778Z,63.04
2018-06-21T07:04:03.781Z,62.27
2018-06-21T07:05:03.785Z,61.88
2018-06-21T07:06:03.798Z,62.30
2018-06-21T07:07:03.796Z,61.98
2018-06-21T07:08:03.832Z,62.20
2018-06-21T07:09:03.806Z,61.52
2018-06-21T07:10:03.812Z,61.82
2018-06-21T07:11:03.821Z,61.52
2018-06-21T07:12:03.822Z,61.33
2018-06-21T07:13:03.825Z,61.43
2018-06-21T07:14:03.863Z,61.62
2018-06-21T07:15:03.837Z,60.94
2018-06-21T07:16:03.842Z,61.24
2018-06-21T07:17:03.851Z,61.72
2018-06-21T07:18:03.854Z,61.33
2018-06-21T07:19:03.861Z,61.82
2018-06-21T07:20:03.867Z,60.65
2018-06-21T07:21:03.868Z,60.88
2018-06-21T07:22:03.877Z,61.46
2018-06-21T07:23:03.880Z,60.68
2018-06-21T07:24:03.890Z,59.13
2018-06-21T07:25:03.892Z,57.87
2018-06-21T07:26:03.894Z,57.19
2018-06-21T07:27:03.960Z,55.38
2018-06-21T07:28:03.906Z,55.77
2018-06-21T07:29:03.910Z,55.28
2018-06-21T07:30:03.915Z,55.47
2018-06-21T07:31:03.929Z,54.05
2018-06-21T07:32:03.935Z,53.85
2018-06-21T07:33:03.931Z,52.11
2018-06-21T07:34:03.946Z,50.65
2018-06-21T07:35:03.944Z,50.96
2018-06-21T07:36:03.950Z,51.16
2018-06-21T07:37:03.955Z,51.06
2018-06-21T07:38:03.961Z,49.61
2018-06-21T07:39:04.011Z,50.29
2018-06-21T07:40:03.977Z,50.96
2018-06-21T07:41:03.976Z,50.77
2018-06-21T07:42:03.985Z,50.68
2018-06-21T07:43:03.986Z,50.48
2018-06-21T07:44:03.997Z,49.73
2018-06-21T07:45:03.998Z,49.92
2018-06-21T07:46:04.011Z,50.21
2018-06-21T07:47:04.011Z,50.12
2018-06-21T07:48:04.017Z,49.15
2018-06-21T07:49:04.033Z,48.95
2018-06-21T07:50:04.031Z,49.17
2018-06-21T07:51:04.048Z,49.27
2018-06-21T07:52:04.039Z,49.37
2018-06-21T07:53:04.044Z,49.17
2018-06-21T07:54:04.055Z,48.49
2018-06-21T07:55:04.056Z,48.88
2018-06-21T07:56:04.067Z,48.88
2018-06-21T07:57:04.079Z,48.68
2018-06-21T07:58:04.084Z,48.88
2018-06-21T07:59:04.128Z,49.56
2018-06-21T08:00:04.085Z,50.73
2018-06-21T08:01:04.090Z,51.01
2018-06-21T08:02:04.095Z,51.40
2018-06-21T08:03:04.104Z,51.40
2018-06-21T08:04:04.114Z,51.70
2018-06-21T08:05:04.169Z,51.79
2018-06-21T08:06:04.120Z,51.89
2018-06-21T08:07:04.140Z,51.99
2018-06-21T08:08:04.510Z,52.19
2018-06-21T08:09:04.139Z,51.21
2018-06-21T08:10:04.147Z,51.40
2018-06-21T08:11:04.149Z,51.01
2018-06-21T08:12:04.156Z,51.11
2018-06-21T08:13:04.162Z,50.73
2018-06-21T08:14:04.167Z,50.73
2018-06-21T08:15:04.238Z,51.11
2018-06-21T08:16:04.181Z,51.11
2018-06-21T08:17:04.184Z,51.01
2018-06-21T08:18:04.191Z,49.85
2018-06-21T08:19:04.197Z,49.85
2018-06-21T08:20:04.203Z,50.34
2018-06-21T08:21:04.210Z,49.95
2018-06-21T08:22:04.214Z,50.24
2018-06-21T08:23:04.225Z,49.46
2018-06-21T08:24:04.229Z,49.76
2018-06-21T08:25:04.237Z,49.87
2018-06-21T08:26:04.239Z,49.10
2018-06-21T08:27:04.245Z,48.41
2018-06-21T08:28:04.250Z,47.47
2018-06-21T08:29:04.257Z,45.91
2018-06-21T08:30:04.263Z,45.81
2018-06-21T08:31:04.269Z,44.40
2018-06-21T08:32:04.276Z,42.96
2018-06-21T08:33:04.280Z,41.54
2018-06-21T08:34:04.287Z,40.66
2018-06-21T08:35:04.293Z,39.41
2018-06-21T08:36:04.300Z,37.77
2018-06-21T08:37:04.314Z,37.57
2018-06-21T08:38:04.313Z,37.65
2018-06-21T08:39:04.388Z,37.77
2018-06-21T08:40:04.341Z,36.62
2018-06-21T08:41:04.332Z,35.84
2018-06-21T08:42:04.341Z,35.58
2018-06-21T08:43:04.348Z,35.19
2018-06-21T08:44:04.357Z,34.81
2018-06-21T08:45:04.365Z,34.72
2018-06-21T08:46:04.386Z,34.13
2018-06-21T08:47:04.378Z,34.13
2018-06-21T08:48:04.385Z,34.33
2018-06-21T08:49:04.394Z,34.23
2018-06-21T08:50:04.407Z,33.45
2018-06-21T08:51:04.410Z,32.70
2018-06-21T08:52:04.429Z,32.50
2018-06-21T08:53:04.422Z,32.50
2018-06-21T08:54:04.434Z,32.32
2018-06-21T08:55:04.441Z,33.10
2018-06-21T08:56:04.450Z,33.61
2018-06-21T08:57:04.457Z,33.92
2018-06-21T08:58:04.464Z,34.33
2018-06-21T08:59:04.496Z,34.13
2018-06-21T09:00:04.489Z,34.05
2018-06-21T09:01:04.494Z,33.75
2018-06-21T09:02:04.498Z,34.06
2018-06-21T09:03:04.506Z,34.54
2018-06-21T09:04:04.523Z,35.31
2018-06-21T09:05:04.523Z,35.99
2018-06-21T09:06:04.532Z,35.97
2018-06-21T09:07:04.541Z,35.31
2018-06-21T09:08:04.549Z,35.11
2018-06-21T09:09:04.559Z,34.72
2018-06-21T09:10:04.569Z,33.36
2018-06-21T09:11:04.578Z,33.26
2018-06-21T09:12:04.587Z,33.07
2018-06-21T09:13:04.598Z,33.07
2018-06-21T09:14:04.613Z,33.25
2018-06-21T09:15:04.616Z,33.14
2018-06-21T09:16:04.624Z,33.15
2018-06-21T09:17:04.640Z,32.27
2018-06-21T09:18:04.643Z,32.40
2018-06-21T09:19:04.660Z,30.76
2018-06-21T09:20:04.660Z,30.77
2018-06-21T09:21:04.679Z,30.94
2018-06-21T09:22:04.683Z,30.85
2018-06-21T09:23:04.696Z,30.77
2018-06-21T09:24:04.702Z,29.72
2018-06-21T09:25:04.709Z,29.34
2018-06-21T09:26:04.719Z,28.09
2018-06-21T09:27:04.736Z,27.81
2018-06-21T09:28:04.741Z,27.68
2018-06-21T09:29:04.751Z,28.83
2018-06-21T09:30:04.762Z,29.68
2018-06-21T09:31:04.774Z,29.58
2018-06-21T09:32:04.790Z,29.68
2018-06-21T09:33:04.797Z,29.66
2018-06-21T09:34:04.803Z,29.37
2018-06-21T09:35:04.816Z,29.45
2018-06-21T09:36:04.827Z,30.52
2018-06-21T09:37:04.832Z,31.27
2018-06-21T09:38:04.847Z,32.71
2018-06-21T09:39:04.861Z,33.77
2018-06-21T09:40:04.862Z,34.26
2018-06-21T09:41:04.872Z,34.38
2018-06-21T09:42:04.890Z,33.89
2018-06-21T09:43:04.897Z,34.18
2018-06-21T09:44:04.904Z,34.34
2018-06-21T09:45:04.911Z,32.22
2018-06-21T09:46:04.926Z,33.28
2018-06-21T09:47:04.971Z,32.87
2018-06-21T09:48:04.939Z,33.34
2018-06-21T09:49:04.954Z,33.82
2018-06-21T09:50:04.958Z,34.31
2018-06-21T09:51:04.969Z,33.74
2018-06-21T09:52:04.984Z,33.94
2018-06-21T09:53:04.982Z,33.72
2018-06-21T09:54:04.993Z,33.84
2018-06-21T09:55:05.005Z,32.66
2018-06-21T09:56:05.011Z,31.21
2018-06-21T09:57:05.019Z,30.64
2018-06-21T09:58:05.050Z,29.59
2018-06-21T09:59:05.037Z,28.03
2018-06-21T10:00:05.054Z,27.56
2018-06-21T10:01:05.056Z,27.74
2018-06-21T10:02:05.067Z,27.53
2018-06-21T10:03:05.072Z,27.42
2018-06-21T10:04:05.093Z,27.31
2018-06-21T10:05:05.090Z,28.19
2018-06-21T10:06:05.099Z,28.77
2018-06-21T10:07:05.117Z,28.86
2018-06-21T10:08:05.117Z,28.50
2018-06-21T10:09:05.127Z,28.20
2018-06-21T10:10:05.134Z,28.59
2018-06-21T10:11:05.144Z,28.39
2018-06-21T10:12:05.153Z,28.49
2018-06-21T10:13:05.315Z,28.39
2018-06-21T10:14:05.171Z,29.17
2018-06-21T10:15:05.181Z,29.55
2018-06-21T10:16:05.189Z,29.55
2018-06-21T10:17:05.198Z,30.51
2018-06-21T10:18:05.209Z,30.52
2018-06-21T10:19:05.217Z,30.04
2018-06-21T10:20:05.226Z,30.33
2018-06-21T10:21:05.233Z,29.46
2018-06-21T10:22:05.244Z,29.28
2018-06-21T10:23:05.430Z,28.43
2018-06-21T10:24:05.269Z,27.77
2018-06-21T10:25:05.272Z,27.00
2018-06-21T10:26:05.280Z,26.82
2018-06-21T10:27:05.287Z,25.46
2018-06-21T10:28:05.298Z,25.55
2018-06-21T10:29:05.307Z,25.27
2018-06-21T10:30:05.329Z,25.27
2018-06-21T10:31:05.342Z,24.29
2018-06-21T10:32:05.337Z,24.40
2018-06-21T10:33:05.349Z,24.29
2018-06-21T10:34:05.366Z,23.80
2018-06-21T10:35:05.399Z,23.82
2018-06-21T10:36:05.381Z,23.13
2018-06-21T10:37:05.387Z,23.24
2018-06-21T10:38:05.397Z,23.05
2018-06-21T10:39:05.423Z,23.05
2018-06-21T10:40:05.420Z,22.47
2018-06-21T10:41:05.430Z,22.19
2018-06-21T10:42:05.442Z,21.41
2018-06-21T10:43:05.457Z,21.11
2018-06-21T10:44:05.466Z,21.60
2018-06-21T10:45:05.478Z,21.00
2018-06-21T10:46:05.488Z,22.56
2018-06-21T10:47:05.549Z,22.45
2018-06-21T10:48:05.513Z,22.83
2018-06-21T10:49:05.583Z,22.94
2018-06-21T10:50:05.537Z,22.47
2018-06-21T10:51:05.548Z,21.60
2018-06-21T10:52:05.555Z,20.94
2018-06-21T10:53:05.570Z,21.13
2018-06-21T10:54:05.611Z,21.90
2018-06-21T10:55:05.599Z,22.56
2018-06-21T10:56:05.604Z,22.58
2018-06-21T10:57:05.647Z,22.19
2018-06-21T10:58:05.637Z,21.98
2018-06-21T10:59:05.645Z,22.56
2018-06-21T11:00:05.664Z,22.47
2018-06-21T11:01:05.670Z,22.86
2018-06-21T11:02:05.683Z,22.85
2018-06-21T11:03:05.698Z,22.94
2018-06-21T11:04:05.810Z,23.03
2018-06-21T11:05:05.721Z,23.02
2018-06-21T11:06:05.735Z,24.29
2018-06-21T11:07:05.747Z,24.27
2018-06-21T11:08:05.754Z,24.36
2018-06-21T11:09:05.764Z,24.64
2018-06-21T11:10:05.778Z,24.37
2018-06-21T11:11:05.789Z,24.47
2018-06-21T11:12:05.804Z,24.27
2018-06-21T11:13:05.821Z,25.24
2018-06-21T11:14:05.829Z,25.44
2018-06-21T11:15:05.841Z,25.17
2018-06-21T11:16:05.847Z,25.26
2018-06-21T11:17:05.888Z,26.32
2018-06-21T11:18:05.910Z,27.18
2018-06-21T11:19:05.877Z,27.95
2018-06-21T11:20:05.892Z,29.00
2018-06-21T11:21:05.900Z,30.16
2018-06-21T11:22:05.910Z,33.94
2018-06-21T11:23:05.923Z,36.23
2018-06-21T11:24:05.931Z,39.37
2018-06-21T11:25:05.939Z,42.04
2018-06-21T11:26:05.954Z,43.40
2018-06-21T11:27:06.164Z,44.33
2018-06-21T11:28:06.028Z,45.87
2018-06-21T11:29:05.984Z,46.06
2018-06-21T11:30:05.986Z,46.72
2018-06-21T11:31:06.003Z,46.50
2018-06-21T11:32:06.004Z,47.08
2018-06-21T11:33:06.084Z,47.93
2018-06-21T11:34:06.020Z,48.78
2018-06-21T11:35:06.039Z,49.17
2018-06-21T11:36:06.037Z,49.73
2018-06-21T11:37:06.045Z,50.12
2018-06-21T11:38:06.111Z,50.31
2018-06-21T11:39:06.060Z,48.30
2018-06-21T11:40:06.076Z,48.59
2018-06-21T11:41:06.073Z,48.39
2018-06-21T11:42:06.089Z,47.35
2018-06-21T11:43:06.089Z,45.48
2018-06-21T11:44:06.097Z,42.97
2018-06-21T11:45:06.102Z,42.66
2018-06-21T11:46:06.111Z,43.24
2018-06-21T11:47:06.124Z,42.66
2018-06-21T11:48:06.128Z,42.85
2018-06-21T11:49:06.139Z,41.80
2018-06-21T11:50:06.294Z,41.88
2018-06-21T11:51:06.150Z,42.93
2018-06-21T11:52:06.177Z,43.10
2018-06-21T11:53:06.164Z,43.88
2018-06-21T11:54:06.177Z,44.03
2018-06-21T11:55:06.179Z,45.75
2018-06-21T11:56:06.188Z,47.19
2018-06-21T11:57:06.193Z,47.28
2018-06-21T11:58:06.205Z,47.67
2018-06-21T11:59:06.208Z,48.06
2018-06-21T12:00:06.214Z,47.94
2018-06-21T12:01:06.227Z,48.42
2018-06-21T12:02:06.241Z,48.81
2018-06-21T12:03:06.238Z,49.29
2018-06-21T12:04:06.245Z,50.07
2018-06-21T12:05:06.249Z,50.52
2018-06-21T12:06:06.357Z,50.92
2018-06-21T12:07:06.262Z,52.08
2018-06-21T12:08:06.268Z,53.79
2018-06-21T12:09:06.274Z,54.01
2018-06-21T12:10:06.284Z,54.27
2018-06-21T12:11:06.304Z,55.41
2018-06-21T12:12:06.295Z,55.63
2018-06-21T12:13:06.300Z,55.43
2018-06-21T12:14:06.310Z,55.24
2018-06-21T12:15:06.311Z,55.24
2018-06-21T12:16:06.320Z,55.73
2018-06-21T12:17:06.323Z,55.24
2018-06-21T12:18:06.329Z,54.11
2018-06-21T12:19:06.338Z,54.03
2018-06-21T12:20:06.342Z,53.75
2018-06-21T12:21:06.349Z,52.61
2018-06-21T12:22:06.371Z,51.93
2018-06-21T12:23:06.360Z,52.03
2018-06-21T12:24:06.365Z,52.03
2018-06-21T12:25:06.372Z,52.20
2018-06-21T12:26:06.494Z,52.00
2018-06-21T12:27:06.386Z,52.78
2018-06-21T12:28:06.395Z,52.97
2018-06-21T12:29:06.396Z,52.95
2018-06-21T12:30:06.407Z,53.81
2018-06-21T12:31:06.416Z,53.72
2018-06-21T12:32:06.491Z,53.99
2018-06-21T12:33:06.423Z,55.34
2018-06-21T12:34:06.426Z,56.09
2018-06-21T12:35:06.441Z,56.37
2018-06-21T12:36:06.439Z,56.18
2018-06-21T12:37:06.443Z,56.18
2018-06-21T12:38:06.630Z,56.28
2018-06-21T12:39:06.458Z,56.09
2018-06-21T12:40:06.461Z,56.37
2018-06-21T12:41:06.469Z,57.21
2018-06-21T12:42:06.472Z,58.18
2018-06-21T12:43:06.479Z,60.11
2018-06-21T12:44:06.658Z,61.34
2018-06-21T12:45:06.488Z,64.43
2018-06-21T12:46:06.495Z,62.82
2018-06-21T12:47:06.530Z,63.40
2018-06-21T12:48:06.510Z,63.11
2018-06-21T12:49:06.512Z,64.66
2018-06-21T12:50:06.517Z,64.18
2018-06-21T12:51:06.527Z,65.82
2018-06-21T12:52:06.537Z,66.30