createdAt,value
2023-03-28T00:01:44.551Z,-2.10
2023-03-28T00:04:13.962Z,-2.20
2023-03-28T00:06:45.517Z,-2.20
2023-03-28T00:09:13.468Z,-2.20
2023-03-28T00:11:41.523Z,-2.20
2023-03-28T00:14:10.025Z,-2.20
2023-03-28T00:16:40.396Z,-2.20
2023-03-28T00:19:10.228Z,-2.30
2023-03-28T00:21:42.929Z,-2.30
2023-03-28T00:24:13.733Z,-2.30
2023-03-28T00:26:43.265Z,-2.30
2023-03-28T00:29:15.805Z,-2.30
2023-03-28T00:31:44.122Z,-2.30
2023-03-28T00:34:12.358Z,-2.40
2023-03-28T00:36:42.666Z,-2.40
2023-03-28T00:39:11.552Z,-2.40
2023-03-28T00:41:41.594Z,-2.40
2023-03-28T00:44:44.180Z,-2.50
2023-03-28T00:47:26.555Z,-2.50
2023-03-28T00:49:58.742Z,-2.50
2023-03-28T00:52:30.652Z,-2.50
2023-03-28T00:55:00.505Z,-2.60
2023-03-28T00:57:29.793Z,-2.60
2023-03-28T00:59:57.935Z,-2.60
2023-03-28T01:02:26.033Z,-2.60
2023-03-28T01:04:59.938Z,-2.70
2023-03-28T01:07:36.206Z,-2.70
2023-03-28T01:10:05.813Z,-2.70
2023-03-28T01:12:34.434Z,-2.70
2023-03-28T01:15:05.253Z,-2.80
2023-03-28T01:17:46.328Z,-2.70
2023-03-28T01:20:27.552Z,-2.80
2023-03-28T01:23:43.109Z,-2.80
2023-03-28T01:26:48.605Z,-2.80
2023-03-28T01:30:01.616Z,-2.80
2023-03-28T01:33:05.110Z,-2.80
2023-03-28T01:36:34.677Z,-2.80
2023-03-28T01:39:14.310Z,-2.80
2023-03-28T01:41:48.299Z,-2.90
2023-03-28T01:44:27.734Z,-2.90
2023-03-28T01:47:03.229Z,-2.90
2023-03-28T01:49:37.260Z,-2.90
2023-03-28T01:52:15.664Z,-3.00
2023-03-28T01:54:52.627Z,-3.00
2023-03-28T01:57:25.879Z,-3.00
2023-03-28T02:00:01.887Z,-3.10
2023-03-28T02:02:39.064Z,-3.10
2023-03-28T02:05:35.900Z,-3.20
2023-03-28T02:08:09.095Z,-3.30
2023-03-28T02:10:54.753Z,-3.30
2023-03-28T02:13:50.397Z,-3.30
2023-03-28T02:16:46.877Z,-3.30
2023-03-28T02:19:51.092Z,-3.30
2023-03-28T02:22:43.470Z,-3.30
2023-03-28T02:25:31.817Z,-3.20
2023-03-28T02:28:20.959Z,-3.20
2023-03-28T02:31:08.672Z,-3.20
2023-03-28T02:33:39.711Z,-3.20
2023-03-28T02:36:31.417Z,-3.20
2023-03-28T02:39:14.084Z,-3.20
2023-03-28T02:41:53.711Z,-3.20
2023-03-28T02:44:39.522Z,-3.20
2023-03-28T02:47:17.774Z,-3.20
2023-03-28T02:49:54.375Z,-3.20
2023-03-28T02:52:35.145Z,-3.20
2023-03-28T02:55:14.303Z,-3.30
2023-03-28T02:57:59.535Z,-3.30
2023-03-28T03:00:29.875Z,-3.40
2023-03-28T03:02:58.610Z,-3.30
2023-03-28T03:05:26.676Z,-3.30
2023-03-28T03:07:54.602Z,-3.30
2023-03-28T03:10:24.637Z,-3.30
2023-03-28T03:12:52.835Z,-3.20
2023-03-28T03:15:21.461Z,-3.20
2023-03-28T03:17:51.116Z,-3.20
2023-03-28T03:20:26.193Z,-3.10
2023-03-28T03:22:55.523Z,-3.00
2023-03-28T03:25:23.835Z,-2.90
2023-03-28T03:28:09.224Z,-2.80
2023-03-28T03:30:37.178Z,-2.70
2023-03-28T03:33:22.518Z,-2.60
2023-03-28T03:35:59.441Z,-2.50
2023-03-28T03:38:27.773Z,-2.40
2023-03-28T03:40:55.757Z,-2.40
2023-03-28T03:43:24.573Z,-2.30
2023-03-28T03:45:52.619Z,-2.30
2023-03-28T03:48:22.007Z,-2.20
2023-03-28T03:50:55.998Z,-2.20
2023-03-28T03:53:24.145Z,-2.20
2023-03-28T03:56:02.044Z,-2.10
2023-03-28T03:58:37.094Z,-2.10
2023-03-28T04:01:09.942Z,-2.20
2023-03-28T04:03:39.860Z,-2.20
2023-03-28T04:06:08.634Z,-2.20
2023-03-28T04:08:37.596Z,-2.20
2023-03-28T04:11:07.837Z,-2.30
2023-03-28T04:13:40.322Z,-2.30
2023-03-28T04:16:09.473Z,-2.40
2023-03-28T04:18:45.657Z,-2.40
2023-03-28T04:21:13.649Z,-2.50
2023-03-28T04:23:44.444Z,-2.50
2023-03-28T04:26:27.119Z,-2.40
2023-03-28T04:29:04.457Z,-2.40
2023-03-28T04:31:36.128Z,-2.30
2023-03-28T04:34:39.075Z,-2.20
2023-03-28T04:37:15.280Z,-2.20
2023-03-28T04:39:54.064Z,-2.10
2023-03-28T04:42:42.746Z,-2.00
2023-03-28T04:45:29.353Z,-2.00
2023-03-28T04:48:02.768Z,-2.00
2023-03-28T04:50:34.438Z,-1.90
2023-03-28T04:53:03.811Z,-1.90
2023-03-28T04:55:31.899Z,-1.80
2023-03-28T04:58:03.448Z,-1.80
2023-03-28T05:00:31.594Z,-1.80
2023-03-28T05:03:05.631Z,-1.80
2023-03-28T05:05:48.213Z,-1.70
2023-03-28T05:08:18.805Z,-1.60
2023-03-28T05:10:47.369Z,-1.60
2023-03-28T05:13:16.964Z,-1.50
2023-03-28T05:15:53.613Z,-1.40
2023-03-28T05:18:40.721Z,-1.30
2023-03-28T05:21:10.592Z,-1.20
2023-03-28T05:23:39.016Z,-1.10
2023-03-28T05:26:16.333Z,-1.00
2023-03-28T05:28:44.650Z,-0.80
2023-03-28T05:31:12.966Z,-0.60
2023-03-28T05:33:41.119Z,-0.50
2023-03-28T05:36:11.585Z,-0.40
2023-03-28T05:38:39.681Z,-0.40
2023-03-28T05:41:14.972Z,-0.30
2023-03-28T05:43:44.139Z,-0.30
2023-03-28T05:46:20.676Z,-0.30
2023-03-28T05:48:49.920Z,-0.30
2023-03-28T05:51:20.428Z,-0.20
2023-03-28T05:53:48.427Z,-0.20
2023-03-28T05:56:16.414Z,-0.20
2023-03-28T05:58:44.433Z,-0.20
2023-03-28T06:01:12.809Z,-0.10
2023-03-28T06:03:42.590Z,-0.10
2023-03-28T06:06:10.682Z,0.00
2023-03-28T06:08:40.428Z,-0.10
2023-03-28T06:11:09.243Z,-0.10
2023-03-28T06:13:52.188Z,-0.10
2023-03-28T06:16:30.506Z,-0.10
2023-03-28T06:19:14.478Z,-0.10
2023-03-28T06:21:49.995Z,-0.10
2023-03-28T06:24:19.450Z,-0.10
2023-03-28T06:26:48.276Z,0.00
2023-03-28T06:29:19.961Z,0.10
2023-03-28T06:31:50.137Z,0.20
2023-03-28T06:34:19.741Z,0.30
2023-03-28T06:36:59.756Z,0.20
2023-03-28T06:39:34.030Z,0.20
2023-03-28T06:42:03.541Z,0.20
2023-03-28T06:44:40.722Z,0.20
2023-03-28T06:47:27.163Z,0.20
2023-03-28T06:49:55.417Z,0.10
2023-03-28T06:52:33.021Z,0.30
2023-03-28T06:55:03.753Z,0.30
2023-03-28T06:57:32.631Z,0.40
2023-03-28T07:00:12.677Z,0.40
2023-03-28T07:03:03.403Z,0.40
2023-03-28T07:05:31.989Z,0.50
2023-03-28T07:08:00.716Z,0.50
2023-03-28T07:10:30.390Z,0.60
2023-03-28T07:12:58.418Z,0.70
2023-03-28T07:15:26.621Z,0.80
2023-03-28T07:17:54.968Z,0.90
2023-03-28T07:20:23.334Z,0.90
2023-03-28T07:22:53.052Z,0.90
2023-03-28T07:25:21.358Z,0.90
2023-03-28T07:27:50.797Z,1.00
2023-03-28T07:30:18.798Z,1.10
2023-03-28T07:32:56.211Z,1.20
2023-03-28T07:35:31.724Z,1.20
2023-03-28T07:37:59.821Z,1.40
2023-03-28T07:40:35.086Z,1.50
2023-03-28T07:43:04.731Z,1.60
2023-03-28T07:45:32.810Z,1.70
2023-03-28T07:48:00.948Z,2.00
2023-03-28T07:50:29.134Z,2.20
2023-03-28T07:52:57.874Z,2.40
2023-03-28T07:55:28.333Z,2.60
2023-03-28T07:57:56.567Z,2.70
2023-03-28T08:00:34.053Z,2.80
2023-03-28T08:03:23.507Z,2.90
2023-03-28T08:05:52.442Z,3.00
2023-03-28T08:08:22.560Z,3.10
2023-03-28T08:11:07.816Z,3.00
2023-03-28T08:13:35.962Z,3.00
2023-03-28T08:16:11.660Z,3.00
2023-03-28T08:18:40.840Z,3.00
2023-03-28T08:21:09.119Z,2.90
2023-03-28T08:23:37.374Z,2.90
2023-03-28T08:26:25.972Z,3.00
2023-03-28T08:28:58.836Z,3.30
2023-03-28T08:31:30.995Z,3.70
2023-03-28T08:34:10.786Z,3.70
2023-03-28T08:36:42.361Z,3.80
2023-03-28T08:39:22.446Z,4.20
2023-03-28T08:42:29.246Z,4.50
2023-03-28T08:45:20.755Z,4.80
2023-03-28T08:47:59.424Z,5.00
2023-03-28T08:50:32.542Z,5.00
2023-03-28T08:53:01.529Z,4.80
2023-03-28T08:55:34.402Z,4.50
2023-03-28T08:58:03.690Z,4.30
2023-03-28T09:00:33.155Z,4.00
2023-03-28T09:03:02.640Z,3.80
2023-03-28T09:05:42.059Z,3.60
2023-03-28T09:08:29.075Z,3.50
2023-03-28T09:11:04.120Z,3.30
2023-03-28T09:13:40.805Z,3.20
2023-03-28T09:16:24.318Z,2.90
2023-03-28T09:19:37.066Z,2.70
2023-03-28T09:22:41.634Z,2.60
2023-03-28T09:25:21.873Z,2.50
2023-03-28T09:27:57.681Z,2.70
2023-03-28T09:30:30.194Z,2.70
2023-03-28T09:33:01.283Z,2.60
2023-03-28T09:35:32.847Z,2.70
2023-03-28T09:38:05.352Z,2.50
2023-03-28T09:40:36.540Z,2.50
2023-03-28T09:43:26.500Z,2.50
2023-03-28T09:46:19.464Z,2.40
2023-03-28T09:48:59.276Z,2.50
2023-03-28T09:51:33.385Z,2.30
2023-03-28T09:54:06.389Z,2.40
2023-03-28T09:56:37.726Z,2.40
2023-03-28T09:59:44.144Z,2.30
2023-03-28T10:02:29.078Z,2.50
2023-03-28T10:05:00.474Z,2.50
2023-03-28T10:07:42.456Z,2.60
2023-03-28T10:10:41.155Z,2.70
2023-03-28T10:13:14.033Z,2.60
2023-03-28T10:15:48.107Z,2.80
2023-03-28T10:18:35.341Z,2.70
2023-03-28T10:21:33.040Z,2.70
2023-03-28T10:24:15.950Z,2.50
2023-03-28T10:26:49.836Z,2.40
2023-03-28T10:29:18.432Z,2.30
2023-03-28T10:31:49.849Z,2.30
2023-03-28T10:34:40.886Z,2.30
2023-03-28T10:37:25.256Z,2.20
2023-03-28T10:40:27.397Z,2.10
2023-03-28T10:43:15.757Z,2.10
2023-03-28T10:46:11.471Z,2.10
2023-03-28T10:48:59.552Z,2.20
2023-03-28T10:51:32.597Z,2.20
2023-03-28T10:54:36.261Z,2.30
2023-03-28T10:57:14.884Z,2.40
2023-03-28T10:59:55.909Z,2.40
2023-03-28T11:02:43.412Z,2.40
2023-03-28T11:05:31.902Z,2.50
2023-03-28T11:08:13.912Z,2.60
2023-03-28T11:11:05.009Z,2.80
2023-03-28T11:13:47.714Z,2.90
2023-03-28T11:16:22.883Z,2.90
2023-03-28T11:19:38.872Z,2.90
2023-03-28T11:22:15.735Z,2.70
2023-03-28T11:24:55.224Z,2.70
2023-03-28T11:27:55.447Z,2.70
2023-03-28T11:30:49.814Z,2.70
2023-03-28T11:33:54.234Z,2.60
2023-03-28T11:36:30.096Z,2.60
2023-03-28T11:39:02.281Z,2.80
2023-03-28T11:41:34.565Z,3.00
2023-03-28T11:44:17.283Z,3.20
2023-03-28T11:46:53.575Z,3.40
2023-03-28T11:49:25.103Z,3.30
2023-03-28T11:52:01.945Z,3.30
2023-03-28T11:54:36.560Z,3.30
2023-03-28T11:57:09.785Z,3.30
2023-03-28T11:59:50.509Z,3.40
2023-03-28T12:02:36.501Z,3.30
2023-03-28T12:05:10.850Z,3.20
2023-03-28T12:07:44.229Z,2.90
2023-03-28T12:10:36.100Z,2.60
2023-03-28T12:13:14.281Z,2.70
2023-03-28T12:16:02.492Z,2.70
2023-03-28T12:18:35.692Z,2.90
2023-03-28T12:21:13.714Z,3.10
2023-03-28T12:23:59.461Z,3.20
2023-03-28T12:26:43.558Z,3.50
2023-03-28T12:29:18.507Z,3.60
2023-03-28T12:31:52.831Z,3.80
2023-03-28T12:34:32.563Z,3.70
2023-03-28T12:37:25.080Z,3.80
2023-03-28T12:39:59.816Z,4.00
2023-03-28T12:42:31.872Z,3.90
2023-03-28T12:45:02.836Z,3.80
2023-03-28T12:47:35.403Z,4.10
2023-03-28T12:50:09.001Z,4.30
2023-03-28T12:52:41.980Z,4.50
2023-03-28T12:55:41.972Z,4.40
2023-03-28T12:58:25.554Z,4.30
2023-03-28T13:01:36.562Z,3.80
2023-03-28T13:04:32.747Z,3.50
2023-03-28T13:07:18.680Z,3.10
2023-03-28T13:09:54.720Z,3.10
2023-03-28T13:12:32.352Z,3.10
2023-03-28T13:15:02.818Z,3.60
2023-03-28T13:17:34.103Z,4.60
2023-03-28T13:20:26.788Z,5.30
2023-03-28T13:23:00.511Z,5.40
2023-03-28T13:25:32.192Z,4.90
2023-03-28T13:28:02.230Z,4.50
2023-03-28T13:30:32.222Z,3.90
2023-03-28T13:33:03.348Z,3.90
2023-03-28T13:35:45.662Z,3.90
2023-03-28T13:38:24.828Z,4.00
2023-03-28T13:40:55.865Z,4.40
2023-03-28T13:43:26.060Z,4.40
2023-03-28T13:45:58.520Z,3.80
2023-03-28T13:48:33.983Z,3.30
2023-03-28T13:51:06.928Z,3.00
2023-03-28T13:53:47.135Z,2.80
2023-03-28T13:56:24.789Z,2.70
2023-03-28T13:58:55.273Z,2.70
2023-03-28T14:01:25.845Z,2.70
2023-03-28T14:03:55.896Z,2.90
2023-03-28T14:06:26.091Z,3.00
2023-03-28T14:08:57.657Z,2.90
2023-03-28T14:11:30.411Z,3.10
2023-03-28T14:14:06.112Z,3.30
2023-03-28T14:16:36.431Z,3.30
2023-03-28T14:19:06.531Z,3.30
2023-03-28T14:21:35.589Z,3.10
2023-03-28T14:24:07.649Z,3.00
2023-03-28T14:26:37.842Z,3.00
2023-03-28T14:29:08.268Z,3.00
2023-03-28T14:31:39.947Z,3.00
2023-03-28T14:34:21.228Z,3.00
2023-03-28T14:37:00.927Z,3.10
2023-03-28T14:39:33.701Z,3.30
2023-03-28T14:42:05.002Z,3.10
2023-03-28T14:44:38.089Z,3.00
2023-03-28T14:47:06.457Z,3.00
2023-03-28T14:49:34.633Z,3.10
2023-03-28T14:52:03.523Z,3.20
2023-03-28T14:54:35.514Z,3.00
2023-03-28T14:57:05.512Z,2.90
2023-03-28T14:59:37.184Z,2.90
2023-03-28T15:02:06.921Z,3.00
2023-03-28T15:04:35.723Z,2.90
2023-03-28T15:07:04.626Z,2.70
2023-03-28T15:09:36.115Z,2.60
2023-03-28T15:12:09.121Z,2.60
2023-03-28T15:14:41.190Z,2.70
2023-03-28T15:17:17.008Z,2.60
2023-03-28T15:19:46.772Z,2.50
2023-03-28T15:22:21.049Z,2.60
2023-03-28T15:24:51.431Z,2.60
2023-03-28T15:27:26.989Z,2.60
2023-03-28T15:29:55.871Z,2.40
2023-03-28T15:32:24.265Z,2.40
2023-03-28T15:35:00.726Z,2.30
2023-03-28T15:37:28.871Z,2.10
2023-03-28T15:40:22.504Z,2.00
2023-03-28T15:42:52.003Z,2.00
2023-03-28T15:45:29.731Z,1.90
2023-03-28T15:47:58.526Z,1.90
2023-03-28T15:50:30.859Z,1.90
2023-03-28T15:53:01.094Z,1.90
2023-03-28T15:55:32.159Z,2.00
2023-03-28T15:58:00.803Z,2.10
2023-03-28T16:00:41.790Z,2.10
2023-03-28T16:03:30.291Z,2.10
2023-03-28T16:06:10.275Z,1.90
2023-03-28T16:08:42.475Z,1.70
2023-03-28T16:11:17.597Z,1.60
2023-03-28T16:14:20.568Z,1.30
2023-03-28T16:17:11.815Z,1.10
2023-03-28T16:19:50.008Z,0.90
2023-03-28T16:22:18.915Z,0.80
2023-03-28T16:24:50.223Z,0.70
2023-03-28T16:27:20.705Z,0.60
2023-03-28T16:29:49.166Z,0.50
2023-03-28T16:32:17.690Z,0.50
2023-03-28T16:34:46.244Z,0.50
2023-03-28T16:37:14.308Z,0.50
2023-03-28T16:39:42.243Z,0.50
2023-03-28T16:42:10.752Z,0.60
2023-03-28T16:44:40.080Z,0.60
2023-03-28T16:47:08.029Z,0.60
2023-03-28T16:49:36.015Z,0.60
2023-03-28T16:52:04.800Z,0.60
2023-03-28T16:54:32.850Z,0.50
2023-03-28T16:57:01.085Z,0.40
2023-03-28T16:59:29.074Z,0.30
2023-03-28T17:01:58.394Z,0.30
2023-03-28T17:04:28.008Z,0.30
2023-03-28T17:06:57.814Z,0.30
2023-03-28T17:09:26.429Z,0.30
2023-03-28T17:11:54.516Z,0.20
2023-03-28T17:14:22.484Z,0.30
2023-03-28T17:16:50.544Z,0.30
2023-03-28T17:19:23.157Z,0.30
2023-03-28T17:21:51.552Z,0.30
2023-03-28T17:24:21.617Z,0.20
2023-03-28T17:26:49.671Z,0.10
2023-03-28T17:29:17.819Z,0.10
2023-03-28T17:31:46.083Z,0.10
2023-03-28T17:34:14.271Z,0.00
2023-03-28T17:36:44.407Z,0.00
2023-03-28T17:39:12.859Z,0.00
2023-03-28T17:41:41.521Z,-0.10
2023-03-28T17:44:09.901Z,-0.10
2023-03-28T17:46:38.674Z,-0.10
2023-03-28T17:49:08.171Z,-0.10
2023-03-28T17:51:36.240Z,-0.20
2023-03-28T17:54:08.224Z,-0.20
2023-03-28T17:56:36.683Z,-0.30
2023-03-28T17:59:05.321Z,-0.30
2023-03-28T18:01:33.363Z,-0.40
2023-03-28T18:04:01.684Z,-0.40
2023-03-28T18:06:48.227Z,-0.50
2023-03-28T18:09:17.512Z,-0.50
2023-03-28T18:11:45.733Z,-0.60
2023-03-28T18:14:13.789Z,-0.60
2023-03-28T18:16:44.672Z,-0.60
2023-03-28T18:19:17.662Z,-0.50
2023-03-28T18:21:45.842Z,-0.50
2023-03-28T18:24:13.932Z,-0.60
2023-03-28T18:26:43.299Z,-0.70
2023-03-28T18:29:11.482Z,-0.70
2023-03-28T18:31:40.483Z,-0.70
2023-03-28T18:34:08.688Z,-0.70
2023-03-28T18:36:40.471Z,-0.70
2023-03-28T18:39:10.307Z,-0.60
2023-03-28T18:41:38.969Z,-0.60
2023-03-28T18:44:08.959Z,-0.60
2023-03-28T18:46:37.068Z,-0.50
2023-03-28T18:49:06.498Z,-0.50
2023-03-28T18:51:35.283Z,-0.50
2023-03-28T18:54:03.728Z,-0.40
2023-03-28T18:56:32.846Z,-0.40
2023-03-28T18:59:02.230Z,-0.40
2023-03-28T19:01:32.179Z,-0.40
2023-03-28T19:04:00.448Z,-0.40
2023-03-28T19:06:28.613Z,-0.40
2023-03-28T19:08:56.657Z,-0.50
2023-03-28T19:11:26.102Z,-0.50
2023-03-28T19:13:55.155Z,-0.50
2023-03-28T19:16:23.294Z,-0.60
2023-03-28T19:18:52.917Z,-0.60
2023-03-28T19:21:20.935Z,-0.60
2023-03-28T19:23:49.609Z,-0.60
2023-03-28T19:26:18.194Z,-0.60
2023-03-28T19:28:46.872Z,-0.60
2023-03-28T19:31:15.424Z,-0.70
2023-03-28T19:33:44.856Z,-0.60
2023-03-28T19:36:14.273Z,-0.50
2023-03-28T19:38:42.394Z,-0.50
2023-03-28T19:41:19.522Z,-0.40
2023-03-28T19:43:48.752Z,-0.50
2023-03-28T19:46:21.454Z,-0.40
2023-03-28T19:48:51.327Z,-0.40
2023-03-28T19:51:20.622Z,-0.40
2023-03-28T19:53:48.573Z,-0.40
2023-03-28T19:56:18.854Z,-0.40
2023-03-28T19:58:47.517Z,-0.30
2023-03-28T20:01:15.831Z,-0.30
2023-03-28T20:03:43.960Z,-0.30
2023-03-28T20:06:14.024Z,-0.40
2023-03-28T20:08:43.367Z,-0.30
2023-03-28T20:11:13.682Z,-0.20
2023-03-28T20:13:41.945Z,-0.30
2023-03-28T20:16:11.478Z,-0.30
2023-03-28T20:18:39.901Z,-0.30
2023-03-28T20:21:09.737Z,-0.30
2023-03-28T20:23:37.856Z,-0.30
2023-03-28T20:26:19.092Z,-0.30
2023-03-28T20:28:49.546Z,-0.30
2023-03-28T20:31:18.285Z,-0.30
2023-03-28T20:33:46.857Z,-0.30
2023-03-28T20:36:15.080Z,-0.30
2023-03-28T20:38:43.037Z,-0.30
2023-03-28T20:41:12.036Z,-0.20
2023-03-28T20:43:46.414Z,-0.20
2023-03-28T20:46:18.329Z,-0.20
2023-03-28T20:48:47.982Z,-0.30
2023-03-28T20:51:17.522Z,-0.20
2023-03-28T20:53:47.598Z,-0.20
2023-03-28T20:56:16.016Z,-0.20
2023-03-28T20:58:45.644Z,-0.20
2023-03-28T21:01:16.634Z,-0.20
2023-03-28T21:03:49.069Z,-0.20
2023-03-28T21:06:18.776Z,-0.20
2023-03-28T21:08:48.186Z,-0.20
2023-03-28T21:11:17.153Z,-0.20
2023-03-28T21:13:46.745Z,-0.10
2023-03-28T21:16:15.957Z,-0.10
2023-03-28T21:18:44.458Z,-0.20
2023-03-28T21:21:14.302Z,-0.20
2023-03-28T21:23:43.025Z,-0.20
2023-03-28T21:26:12.834Z,-0.30
2023-03-28T21:28:40.968Z,-0.40
2023-03-28T21:31:13.182Z,-0.50
2023-03-28T21:33:42.625Z,-0.50
2023-03-28T21:36:12.499Z,-0.60
2023-03-28T21:38:41.167Z,-0.70
2023-03-28T21:41:11.183Z,-0.70
2023-03-28T21:43:39.568Z,-0.70
2023-03-28T21:46:08.246Z,-0.70
2023-03-28T21:48:38.694Z,-0.70
2023-03-28T21:51:07.372Z,-0.80
2023-03-28T21:53:38.862Z,-0.80
2023-03-28T21:56:08.021Z,-0.80
2023-03-28T21:58:36.165Z,-0.90
2023-03-28T22:01:05.150Z,-1.00
2023-03-28T22:03:38.157Z,-1.10
2023-03-28T22:06:07.035Z,-1.10
2023-03-28T22:08:35.072Z,-1.10
2023-03-28T22:11:04.395Z,-1.10
2023-03-28T22:13:32.642Z,-1.20
2023-03-28T22:16:00.694Z,-1.20
2023-03-28T22:18:30.690Z,-1.30
2023-03-28T22:21:02.538Z,-1.30
2023-03-28T22:23:31.598Z,-1.40
2023-03-28T22:25:59.830Z,-1.40
2023-03-28T22:28:27.787Z,-1.50
2023-03-28T22:30:57.229Z,-1.50
2023-03-28T22:33:25.796Z,-1.50
2023-03-28T22:35:53.814Z,-1.60
2023-03-28T22:38:23.142Z,-1.60
2023-03-28T22:40:51.200Z,-1.70
2023-03-28T22:43:19.406Z,-1.70
2023-03-28T22:45:47.358Z,-1.70
2023-03-28T22:48:15.361Z,-1.80
2023-03-28T22:50:46.299Z,-1.80
2023-03-28T22:53:15.147Z,-1.80
2023-03-28T22:55:45.353Z,-1.90
2023-03-28T22:58:13.794Z,-1.90
2023-03-28T23:00:43.655Z,-1.90
2023-03-28T23:03:12.121Z,-1.90
2023-03-28T23:05:40.188Z,-1.90
2023-03-28T23:08:08.460Z,-1.90
2023-03-28T23:10:36.456Z,-1.90
2023-03-28T23:13:05.884Z,-1.90
2023-03-28T23:15:33.945Z,-1.90
2023-03-28T23:18:01.937Z,-2.00
2023-03-28T23:20:30.104Z,-2.00
2023-03-28T23:22:58.208Z,-2.00
2023-03-28T23:25:26.672Z,-2.00
2023-03-28T23:27:54.801Z,-2.00
2023-03-28T23:30:24.102Z,-2.00
2023-03-28T23:32:52.100Z,-1.90
2023-03-28T23:35:20.098Z,-2.00
2023-03-28T23:37:48.036Z,-2.00
2023-03-28T23:40:16.184Z,-2.00
2023-03-28T23:42:45.186Z,-2.00
2023-03-28T23:45:14.806Z,-2.00
2023-03-28T23:47:44.968Z,-2.10
2023-03-28T23:50:13.027Z,-2.10
2023-03-28T23:52:41.152Z,-2.20
2023-03-28T23:55:09.941Z,-2.20
2023-03-28T23:57:37.936Z,-2.30
