createdAt,value
2018-11-01T00:00:02.489Z,3.60
2018-11-01T00:02:32.746Z,3.80
2018-11-01T00:05:03.863Z,3.20
2018-11-01T00:07:39.575Z,3.60
2018-11-01T00:10:09.862Z,3.03
2018-11-01T00:12:40.998Z,3.20
2018-11-01T00:15:12.886Z,3.20
2018-11-01T00:17:43.128Z,3.20
2018-11-01T00:20:14.230Z,2.90
2018-11-01T00:22:44.934Z,2.90
2018-11-01T00:25:15.594Z,3.27
2018-11-01T00:27:45.861Z,3.30
2018-11-01T00:30:16.119Z,3.10
2018-11-01T00:32:46.433Z,2.67
2018-11-01T00:35:16.743Z,3.00
2018-11-01T00:37:47.026Z,2.80
2018-11-01T00:40:17.350Z,2.73
2018-11-01T00:42:47.641Z,3.33
2018-11-01T00:45:17.952Z,3.60
2018-11-01T00:47:48.249Z,2.97
2018-11-01T00:50:18.566Z,3.20
2018-11-01T00:52:48.841Z,3.27
2018-11-01T00:55:19.138Z,3.63
2018-11-01T00:57:49.401Z,3.33
2018-11-01T01:00:19.695Z,2.93
2018-11-01T01:02:50.000Z,3.20
2018-11-01T01:05:20.264Z,3.67
2018-11-01T01:07:50.573Z,3.40
2018-11-01T01:10:20.866Z,4.03
2018-11-01T01:12:51.169Z,3.67
2018-11-01T01:15:21.478Z,3.83
2018-11-01T01:17:51.751Z,3.50
2018-11-01T01:20:22.052Z,3.63
2018-11-01T01:22:52.329Z,3.30
2018-11-01T01:25:22.643Z,2.83
2018-11-01T01:27:52.925Z,2.87
2018-11-01T01:30:23.214Z,3.20
2018-11-01T01:32:53.509Z,3.07
2018-11-01T01:35:23.759Z,3.00
2018-11-01T01:37:54.041Z,3.03
2018-11-01T01:40:26.586Z,2.83
2018-11-01T01:42:56.858Z,3.03
2018-11-01T01:45:27.139Z,3.00
2018-11-01T01:47:58.731Z,3.00
2018-11-01T01:50:29.032Z,3.13
2018-11-01T01:52:59.263Z,3.17
2018-11-01T01:55:29.517Z,2.97
2018-11-01T01:57:59.792Z,2.87
2018-11-01T02:00:30.042Z,3.13
2018-11-01T02:03:00.290Z,3.20
2018-11-01T02:05:30.538Z,3.10
2018-11-01T02:08:00.810Z,2.90
2018-11-01T02:10:31.075Z,3.17
2018-11-01T02:13:01.338Z,2.73
2018-11-01T02:15:31.690Z,2.60
2018-11-01T02:18:03.090Z,2.80
2018-11-01T02:20:33.334Z,2.80
2018-11-01T02:23:07.308Z,2.40
2018-11-01T02:25:37.557Z,2.57
2018-11-01T02:28:13.104Z,2.97
2018-11-01T02:30:43.374Z,3.10
2018-11-01T02:33:13.666Z,2.77
2018-11-01T02:35:43.902Z,2.87
2018-11-01T02:38:14.318Z,2.73
2018-11-01T02:40:44.467Z,2.80
2018-11-01T02:43:14.746Z,2.53
2018-11-01T02:45:46.298Z,2.60
2018-11-01T02:48:16.602Z,3.20
2018-11-01T02:50:49.311Z,3.20
2018-11-01T02:53:19.575Z,2.93
2018-11-01T02:55:49.839Z,2.60
2018-11-01T02:58:20.141Z,3.40
2018-11-01T03:00:50.402Z,3.10
2018-11-01T03:03:20.738Z,3.20
2018-11-01T03:05:50.991Z,2.73
2018-11-01T03:08:21.456Z,2.70
2018-11-01T03:10:51.702Z,3.40
2018-11-01T03:13:21.963Z,3.37
2018-11-01T03:15:52.214Z,3.20
2018-11-01T03:18:22.474Z,2.80
2018-11-01T03:20:52.725Z,3.30
2018-11-01T03:23:23.035Z,3.13
2018-11-01T03:25:53.294Z,2.97
2018-11-01T03:28:23.574Z,3.07
2018-11-01T03:30:53.826Z,3.00
2018-11-01T03:33:24.145Z,2.73
2018-11-01T03:35:54.403Z,2.57
2018-11-01T03:38:24.824Z,2.90
2018-11-01T03:40:55.035Z,3.37
2018-11-01T03:43:25.331Z,3.60
2018-11-01T03:45:55.588Z,3.20
2018-11-01T03:48:25.906Z,3.57
2018-11-01T03:50:56.212Z,2.90
2018-11-01T03:53:26.528Z,3.10
2018-11-01T03:55:56.812Z,3.07
2018-11-01T03:58:27.093Z,3.07
2018-11-01T04:00:57.415Z,3.00
2018-11-01T04:03:27.717Z,3.17
2018-11-01T04:05:57.978Z,2.87
2018-11-01T04:08:28.293Z,3.33
2018-11-01T04:10:58.570Z,3.27
2018-11-01T04:13:28.931Z,3.20
2018-11-01T04:15:59.178Z,3.00
2018-11-01T04:18:29.463Z,3.57
2018-11-01T04:20:59.778Z,3.53
2018-11-01T04:23:30.152Z,3.03
2018-11-01T04:26:00.350Z,3.30
2018-11-01T04:28:30.624Z,3.03
2018-11-01T04:31:01.006Z,3.00
2018-11-01T04:33:31.407Z,3.13
2018-11-01T04:36:01.632Z,3.60
2018-11-01T04:38:31.909Z,3.13
2018-11-01T04:41:02.222Z,3.40
2018-11-01T04:43:38.838Z,3.73
2018-11-01T04:46:09.137Z,3.17
2018-11-01T04:48:39.423Z,3.20
2018-11-01T04:51:09.705Z,3.03
2018-11-01T04:53:45.443Z,3.13
2018-11-01T04:56:15.711Z,2.83
2018-11-01T04:58:45.966Z,3.20
2018-11-01T05:01:20.338Z,2.97
2018-11-01T05:03:52.986Z,2.73
2018-11-01T05:06:25.422Z,3.10
2018-11-01T05:08:55.749Z,2.77
2018-11-01T05:11:26.014Z,2.70
2018-11-01T05:13:56.284Z,3.10
2018-11-01T05:16:26.607Z,3.03
2018-11-01T05:18:56.864Z,3.03
2018-11-01T05:21:27.143Z,3.23
2018-11-01T05:23:57.436Z,3.40
2018-11-01T05:26:27.733Z,3.27
2018-11-01T05:28:58.007Z,2.90
2018-11-01T05:31:28.525Z,3.17
2018-11-01T05:33:59.234Z,2.97
2018-11-01T05:36:29.545Z,3.10
2018-11-01T05:38:59.830Z,4.00
2018-11-01T05:41:30.125Z,3.10
2018-11-01T05:44:00.370Z,3.43
2018-11-01T05:46:30.779Z,3.37
2018-11-01T05:49:01.062Z,3.17
2018-11-01T05:51:31.368Z,3.43
2018-11-01T05:54:01.666Z,3.30
2018-11-01T05:56:31.945Z,3.30
2018-11-01T05:59:02.236Z,3.20
2018-11-01T06:01:34.929Z,3.00
2018-11-01T06:04:05.493Z,2.87
2018-11-01T06:06:35.796Z,4.40
2018-11-01T06:09:09.860Z,8.80
2018-11-01T06:11:40.162Z,9.07
2018-11-01T06:14:10.486Z,8.50
2018-11-01T06:16:40.814Z,8.13
2018-11-01T06:19:11.676Z,5.80
2018-11-01T06:21:42.081Z,6.10
2018-11-01T06:24:12.429Z,6.50
2018-11-01T06:26:42.761Z,5.83
2018-11-01T06:29:13.049Z,6.07
2018-11-01T06:31:43.384Z,6.83
2018-11-01T06:34:17.767Z,8.03
2018-11-01T06:36:48.074Z,10.43
2018-11-01T06:39:21.616Z,11.47
2018-11-01T06:41:52.926Z,9.73
2018-11-01T06:44:23.266Z,7.10
2018-11-01T06:46:53.506Z,8.87
2018-11-01T06:49:23.810Z,11.83
2018-11-01T06:51:54.119Z,7.30
2018-11-01T06:54:24.385Z,5.70
2018-11-01T06:56:54.715Z,5.40
2018-11-01T06:59:27.790Z,5.37
2018-11-01T07:01:58.006Z,4.80
2018-11-01T07:04:28.277Z,3.80
2018-11-01T07:06:58.594Z,4.40
2018-11-01T07:09:28.987Z,4.90
2018-11-01T07:11:59.305Z,5.90
2018-11-01T07:14:29.569Z,6.67
2018-11-01T07:16:59.983Z,7.47
2018-11-01T07:19:30.211Z,8.17
2018-11-01T07:22:00.543Z,11.23
2018-11-01T07:24:31.174Z,9.70
2018-11-01T07:27:01.484Z,9.87
2018-11-01T07:29:31.969Z,9.73
2018-11-01T07:32:02.308Z,8.53
2018-11-01T07:34:32.599Z,10.10
2018-11-01T07:37:02.939Z,10.00
2018-11-01T07:39:33.261Z,7.93
2018-11-01T07:42:03.576Z,7.50
2018-11-01T07:44:33.891Z,8.17
2018-11-01T07:47:04.168Z,8.33
2018-11-01T07:49:39.650Z,7.57
2018-11-01T07:52:09.983Z,8.23
2018-11-01T07:54:42.701Z,8.07
2018-11-01T07:57:13.026Z,8.73
2018-11-01T07:59:43.340Z,7.90
2018-11-01T08:02:13.615Z,6.93
2018-11-01T08:04:43.921Z,8.03
2018-11-01T08:07:14.234Z,8.23
2018-11-01T08:09:44.523Z,7.57
2018-11-01T08:12:14.782Z,6.83
2018-11-01T08:14:45.075Z,6.70
2018-11-01T08:17:15.343Z,6.20
2018-11-01T08:19:45.702Z,5.90
2018-11-01T08:22:15.894Z,5.13
2018-11-01T08:24:46.170Z,5.30
2018-11-01T08:27:16.451Z,5.77
2018-11-01T08:29:46.766Z,6.73
2018-11-01T08:32:17.033Z,5.37
2018-11-01T08:34:47.282Z,5.10
2018-11-01T08:37:17.522Z,4.90
2018-11-01T08:39:47.779Z,5.13
2018-11-01T08:42:18.018Z,5.73
2018-11-01T08:44:48.273Z,6.70
2018-11-01T08:47:18.550Z,6.37
2018-11-01T08:49:48.879Z,5.80
2018-11-01T08:52:19.121Z,6.07
2018-11-01T08:54:49.377Z,6.97
2018-11-01T08:57:19.615Z,5.53
2018-11-01T08:59:49.878Z,7.00
2018-11-01T09:02:20.118Z,5.90
2018-11-01T09:04:50.362Z,6.13
2018-11-01T09:07:20.600Z,5.40
2018-11-01T09:09:51.049Z,4.83
2018-11-01T09:12:21.274Z,5.67
2018-11-01T09:14:51.574Z,6.27
2018-11-01T09:17:21.810Z,7.93
2018-11-01T09:19:52.083Z,9.33
2018-11-01T09:22:22.777Z,9.60
2018-11-01T09:24:53.487Z,8.57
2018-11-01T09:27:23.733Z,7.77
2018-11-01T09:29:54.133Z,6.73
2018-11-01T09:32:24.562Z,6.50
2018-11-01T09:34:54.904Z,5.37
2018-11-01T09:37:25.136Z,5.07
2018-11-01T09:39:55.378Z,5.67
2018-11-01T09:42:25.701Z,6.10
2018-11-01T09:44:56.001Z,6.07
2018-11-01T09:47:26.712Z,6.80
2018-11-01T09:49:56.500Z,7.30
2018-11-01T09:52:26.738Z,6.90
2018-11-01T09:54:56.985Z,6.23
2018-11-01T09:57:27.442Z,4.93
2018-11-01T09:59:57.692Z,5.43
2018-11-01T10:02:27.926Z,5.40
2018-11-01T10:04:58.301Z,5.30
2018-11-01T10:07:28.540Z,4.90
2018-11-01T10:09:58.817Z,5.70
2018-11-01T10:12:29.122Z,4.97
2018-11-01T10:14:59.454Z,5.87
2018-11-01T10:17:29.992Z,5.50
2018-11-01T10:19:59.941Z,6.93
2018-11-01T10:22:30.284Z,6.57
2018-11-01T10:25:00.589Z,6.67
2018-11-01T10:27:31.023Z,6.70
2018-11-01T10:30:01.161Z,6.40
2018-11-01T10:32:31.442Z,6.33
2018-11-01T10:35:01.684Z,7.40
2018-11-01T10:37:31.942Z,6.17
2018-11-01T10:40:02.172Z,7.37
2018-11-01T10:42:32.443Z,8.10
2018-11-01T10:45:02.702Z,8.03
2018-11-01T10:47:32.985Z,7.57
2018-11-01T10:50:03.202Z,7.53
2018-11-01T10:52:33.466Z,7.50
2018-11-01T10:55:03.706Z,7.03
2018-11-01T10:57:33.953Z,8.13
2018-11-01T11:00:04.561Z,7.03
2018-11-01T11:02:34.822Z,7.90
2018-11-01T11:05:05.292Z,7.47
2018-11-01T11:07:35.550Z,7.03
2018-11-01T11:10:07.362Z,7.23
2018-11-01T11:12:37.613Z,7.93
2018-11-01T11:15:08.617Z,8.30
2018-11-01T11:17:39.374Z,7.57
2018-11-01T11:20:10.907Z,8.53
2018-11-01T11:22:41.173Z,7.83
2018-11-01T11:25:12.327Z,7.57
2018-11-01T11:27:42.526Z,7.93
2018-11-01T11:30:13.442Z,8.03
2018-11-01T11:32:43.649Z,8.13
2018-11-01T11:35:13.916Z,8.37
2018-11-01T11:37:44.221Z,11.37
2018-11-01T11:40:14.477Z,8.80
2018-11-01T11:42:44.758Z,8.00
2018-11-01T11:45:15.023Z,8.40
2018-11-01T11:47:45.306Z,7.87
2018-11-01T11:50:15.581Z,7.17
2018-11-01T11:52:46.387Z,9.03
2018-11-01T11:55:16.662Z,9.20
2018-11-01T11:57:46.950Z,7.80
2018-11-01T12:00:17.209Z,7.87
2018-11-01T12:02:47.579Z,8.00
2018-11-01T12:05:17.882Z,7.63
2018-11-01T12:07:48.143Z,8.13
2018-11-01T12:10:18.420Z,7.77
2018-11-01T12:12:48.703Z,8.27
2018-11-01T12:15:19.032Z,7.40
2018-11-01T12:17:49.311Z,6.43
2018-11-01T12:20:19.585Z,6.33
2018-11-01T12:22:49.862Z,6.77
2018-11-01T12:25:20.130Z,7.13
2018-11-01T12:27:50.410Z,6.43
2018-11-01T12:30:20.710Z,7.57
2018-11-01T12:32:50.991Z,7.83
2018-11-01T12:35:21.261Z,7.40
2018-11-01T12:37:51.494Z,6.70
2018-11-01T12:40:21.743Z,7.13
2018-11-01T12:42:51.994Z,7.97
2018-11-01T12:45:22.226Z,7.47
2018-11-01T12:47:52.486Z,7.63
2018-11-01T12:50:22.785Z,7.43
2018-11-01T12:52:53.009Z,7.40
2018-11-01T12:55:23.269Z,7.97
2018-11-01T12:57:53.706Z,8.07
2018-11-01T13:00:23.957Z,7.67
2018-11-01T13:02:54.333Z,7.50
2018-11-01T13:05:24.569Z,7.40
2018-11-01T13:07:54.819Z,7.37
2018-11-01T13:10:25.135Z,7.67
2018-11-01T13:12:55.314Z,7.37
2018-11-01T13:15:25.573Z,7.33
2018-11-01T13:17:55.923Z,8.10
2018-11-01T13:20:26.069Z,7.63
2018-11-01T13:22:56.311Z,7.50
2018-11-01T13:25:26.582Z,7.20
2018-11-01T13:27:56.821Z,7.53
2018-11-01T13:30:27.072Z,7.70
2018-11-01T13:32:57.359Z,7.87
2018-11-01T13:35:27.689Z,7.53
2018-11-01T13:37:57.921Z,7.70
2018-11-01T13:40:28.430Z,7.50
2018-11-01T13:42:59.193Z,8.30
2018-11-01T13:45:29.471Z,8.07
2018-11-01T13:47:59.822Z,7.93
2018-11-01T13:50:30.030Z,7.70
2018-11-01T13:53:01.641Z,7.30
2018-11-01T13:55:31.927Z,6.60
2018-11-01T13:58:02.197Z,7.37
2018-11-01T14:00:32.482Z,7.77
2018-11-01T14:03:02.755Z,7.30
2018-11-01T14:05:33.069Z,7.50
2018-11-01T14:08:03.334Z,6.70
2018-11-01T14:10:33.708Z,7.23
2018-11-01T14:13:04.055Z,7.77
2018-11-01T14:15:34.312Z,7.27
2018-11-01T14:18:04.825Z,6.57
2018-11-01T14:20:35.113Z,6.70
2018-11-01T14:23:05.786Z,7.83
2018-11-01T14:25:36.224Z,7.63
2018-11-01T14:28:06.729Z,7.23
2018-11-01T14:30:37.022Z,7.23
2018-11-01T14:33:07.342Z,7.40
2018-11-01T14:35:37.657Z,7.40
2018-11-01T14:38:07.978Z,7.33
2018-11-01T14:40:38.313Z,6.97
2018-11-01T14:43:08.639Z,7.20
2018-11-01T14:45:38.845Z,6.63
2018-11-01T14:48:09.224Z,7.53
2018-11-01T14:50:39.467Z,7.07
2018-11-01T14:53:10.290Z,7.83
2018-11-01T14:55:41.237Z,7.60
2018-11-01T14:58:12.134Z,7.37
2018-11-01T15:00:40.536Z,7.10
2018-11-01T15:03:11.414Z,5.47
2018-11-01T15:05:41.771Z,5.00
2018-11-01T15:08:12.000Z,5.97
2018-11-01T15:10:42.371Z,4.63
2018-11-01T15:13:13.503Z,4.50
2018-11-01T15:15:43.722Z,5.23
2018-11-01T15:18:14.062Z,6.37
2018-11-01T15:20:44.373Z,5.93
2018-11-01T15:23:14.716Z,5.80
2018-11-01T15:25:45.045Z,5.63
2018-11-01T15:28:15.422Z,5.23
2018-11-01T15:30:45.819Z,4.50
2018-11-01T15:33:16.813Z,4.40
2018-11-01T15:35:47.010Z,4.03
2018-11-01T15:38:17.363Z,4.27
2018-11-01T15:40:51.834Z,4.33
2018-11-01T15:43:22.196Z,3.03
2018-11-01T15:45:52.504Z,3.40
2018-11-01T15:48:22.890Z,3.80
2018-11-01T15:50:53.275Z,5.33
2018-11-01T15:53:23.750Z,7.10
2018-11-01T15:55:54.153Z,5.17
2018-11-01T15:58:24.851Z,4.73
2018-11-01T16:00:56.327Z,4.97
2018-11-01T16:03:26.819Z,6.73
2018-11-01T16:05:57.146Z,8.43
2018-11-01T16:08:27.499Z,10.60
2018-11-01T16:10:57.852Z,11.87
2018-11-01T16:13:28.254Z,12.80
2018-11-01T16:15:58.599Z,13.50
2018-11-01T16:18:29.749Z,8.80
2018-11-01T16:21:00.145Z,7.60
2018-11-01T16:23:30.510Z,6.00
2018-11-01T16:26:00.894Z,5.77
2018-11-01T16:28:31.173Z,5.37
2018-11-01T16:31:01.620Z,4.07
2018-11-01T16:33:32.024Z,3.83
2018-11-01T16:36:02.413Z,3.33
2018-11-01T16:38:32.820Z,3.70
2018-11-01T16:41:03.188Z,4.43
2018-11-01T16:43:33.685Z,5.13
2018-11-01T16:46:04.133Z,5.87
2018-11-01T16:48:34.446Z,5.73
2018-11-01T16:51:05.239Z,6.77
2018-11-01T16:53:35.504Z,7.40
2018-11-01T16:56:06.734Z,7.47
2018-11-01T16:58:37.204Z,7.93
2018-11-01T17:01:07.622Z,7.60
2018-11-01T17:03:38.163Z,7.10
2018-11-01T17:06:08.633Z,6.57
2018-11-01T17:08:39.052Z,6.70
2018-11-01T17:11:09.278Z,8.00
2018-11-01T17:13:39.537Z,9.30
2018-11-01T17:16:09.834Z,13.03
2018-11-01T17:18:40.126Z,12.83
2018-11-01T17:21:10.406Z,11.97
2018-11-01T17:23:40.750Z,12.90
2018-11-01T17:26:11.022Z,11.60
2018-11-01T17:28:41.318Z,11.40
2018-11-01T17:31:11.682Z,12.70
2018-11-01T17:33:42.112Z,14.47
2018-11-01T17:36:12.338Z,14.10
2018-11-01T17:38:42.602Z,13.03
2018-11-01T17:41:12.853Z,12.47
2018-11-01T17:43:43.129Z,11.77
2018-11-01T17:46:13.476Z,11.70
2018-11-01T17:48:43.641Z,10.60
2018-11-01T17:51:13.908Z,9.03
2018-11-01T17:53:44.137Z,8.10
2018-11-01T17:56:14.366Z,7.50
2018-11-01T17:58:44.622Z,9.17
2018-11-01T18:01:14.866Z,10.97
2018-11-01T18:03:45.143Z,10.77
2018-11-01T18:06:15.385Z,12.97
2018-11-01T18:08:45.717Z,15.87
2018-11-01T18:11:15.931Z,15.70
2018-11-01T18:13:46.744Z,16.97
2018-11-01T18:16:17.019Z,16.60
2018-11-01T18:18:47.277Z,15.03
2018-11-01T18:21:17.521Z,13.60
2018-11-01T18:23:48.374Z,12.77
2018-11-01T18:26:18.622Z,12.37
2018-11-01T18:28:48.924Z,12.37
2018-11-01T18:31:19.199Z,10.63
2018-11-01T18:33:49.503Z,10.23
2018-11-01T18:36:19.747Z,10.77
2018-11-01T18:38:50.035Z,10.73
2018-11-01T18:41:20.329Z,10.67
2018-11-01T18:43:50.816Z,10.80
2018-11-01T18:46:21.068Z,10.30
2018-11-01T18:48:51.373Z,10.60
2018-11-01T18:51:21.611Z,9.63
2018-11-01T18:53:52.013Z,9.57
2018-11-01T18:56:22.185Z,11.50
2018-11-01T18:58:52.462Z,12.47
2018-11-01T19:01:22.750Z,13.47
2018-11-01T19:03:53.020Z,13.90
2018-11-01T19:06:23.261Z,13.10
2018-11-01T19:08:53.557Z,14.77
2018-11-01T19:11:23.854Z,16.73
2018-11-01T19:13:55.273Z,16.80
2018-11-01T19:16:25.423Z,16.37
2018-11-01T19:18:55.685Z,15.67
2018-11-01T19:21:25.992Z,13.77
2018-11-01T19:23:56.421Z,14.60
2018-11-01T19:26:26.808Z,13.23
2018-11-01T19:28:57.944Z,14.73
2018-11-01T19:31:28.231Z,14.73
2018-11-01T19:33:58.741Z,15.67
2018-11-01T19:36:29.162Z,14.20
2018-11-01T19:38:59.713Z,12.60
2018-11-01T19:41:29.976Z,13.40
2018-11-01T19:44:00.283Z,13.53
2018-11-01T19:46:30.530Z,14.03
2018-11-01T19:49:00.808Z,15.33
2018-11-01T19:51:31.058Z,15.13
2018-11-01T19:54:01.374Z,17.90
2018-11-01T19:56:31.646Z,16.63
2018-11-01T19:59:01.911Z,18.20
2018-11-01T20:01:32.198Z,16.63
2018-11-01T20:04:02.518Z,16.67
2018-11-01T20:06:32.771Z,18.20
2018-11-01T20:09:03.100Z,18.67
2018-11-01T20:11:33.343Z,17.63
2018-11-01T20:14:03.581Z,15.83
2018-11-01T20:16:33.844Z,8.57
2018-11-01T20:19:04.174Z,8.10
2018-11-01T20:21:34.555Z,10.67
2018-11-01T20:24:04.768Z,14.00
2018-11-01T20:26:35.050Z,12.43
2018-11-01T20:29:05.712Z,12.37
2018-11-01T20:31:36.095Z,10.93
2018-11-01T20:34:06.387Z,11.17
2018-11-01T20:36:36.687Z,9.57
2018-11-01T20:39:11.399Z,9.37
2018-11-01T20:41:41.931Z,10.73
2018-11-01T20:44:12.860Z,8.97
2018-11-01T20:46:43.151Z,8.33
2018-11-01T20:49:13.602Z,8.20
2018-11-01T20:51:43.898Z,7.53
2018-11-01T20:54:14.185Z,7.83
2018-11-01T20:56:44.500Z,8.23
2018-11-01T20:59:14.766Z,7.43
2018-11-01T21:01:45.694Z,6.63
2018-11-01T21:04:16.038Z,7.73
2018-11-01T21:06:46.331Z,7.13
2018-11-01T21:09:16.579Z,5.27
2018-11-01T21:11:47.095Z,5.13
2018-11-01T21:14:17.138Z,4.80
2018-11-01T21:16:47.513Z,4.30
2018-11-01T21:19:17.690Z,4.23
2018-11-01T21:21:47.977Z,4.50
2018-11-01T21:24:18.278Z,5.50
2018-11-01T21:26:48.575Z,5.37
2018-11-01T21:29:18.912Z,5.33
2018-11-01T21:31:49.159Z,5.43
2018-11-01T21:34:19.432Z,5.40
2018-11-01T21:36:49.721Z,6.10
2018-11-01T21:39:19.990Z,5.33
2018-11-01T21:41:50.296Z,5.80
2018-11-01T21:44:20.561Z,8.07
2018-11-01T21:46:50.857Z,9.80
2018-11-01T21:49:21.222Z,7.20
2018-11-01T21:51:51.511Z,8.07
2018-11-01T21:54:21.854Z,8.37
2018-11-01T21:56:52.157Z,8.10
2018-11-01T21:59:22.454Z,8.53
2018-11-01T22:01:52.790Z,7.60
2018-11-01T22:04:23.050Z,6.03
2018-11-01T22:06:53.409Z,6.00
2018-11-01T22:09:23.726Z,5.03
2018-11-01T22:11:54.014Z,6.17
2018-11-01T22:14:24.307Z,6.47
2018-11-01T22:16:54.798Z,5.60
2018-11-01T22:19:25.054Z,4.17
2018-11-01T22:21:55.393Z,3.73
2018-11-01T22:24:25.665Z,3.47
2018-11-01T22:26:55.955Z,3.23
2018-11-01T22:29:26.227Z,3.27
2018-11-01T22:31:56.535Z,2.93
2018-11-01T22:34:26.822Z,3.47
2018-11-01T22:36:57.102Z,2.90
2018-11-01T22:39:27.441Z,3.13
2018-11-01T22:41:57.711Z,3.07
2018-11-01T22:44:28.004Z,2.90
2018-11-01T22:46:58.387Z,3.10
2018-11-01T22:49:28.690Z,3.27
2018-11-01T22:51:58.990Z,3.07
2018-11-01T22:54:29.321Z,2.90
2018-11-01T22:56:59.638Z,2.57
2018-11-01T22:59:29.922Z,2.80
2018-11-01T23:02:00.315Z,2.77
2018-11-01T23:04:30.609Z,2.70
2018-11-01T23:07:00.943Z,2.87
2018-11-01T23:09:31.247Z,3.03
2018-11-01T23:12:01.522Z,2.87
2018-11-01T23:14:31.809Z,2.77
2018-11-01T23:17:02.094Z,2.87
2018-11-01T23:19:32.378Z,2.63
2018-11-01T23:22:02.667Z,2.83
2018-11-01T23:24:33.062Z,2.73
2018-11-01T23:27:03.362Z,3.10
2018-11-01T23:29:33.646Z,2.73
2018-11-01T23:32:03.934Z,4.33
2018-11-01T23:34:34.261Z,2.57
2018-11-01T23:37:09.593Z,2.73
2018-11-01T23:39:45.111Z,2.87
2018-11-01T23:42:20.630Z,3.17
2018-11-01T23:44:56.303Z,2.60
2018-11-01T23:47:31.986Z,2.93
2018-11-01T23:50:07.155Z,3.13
2018-11-01T23:52:38.909Z,3.17
2018-11-01T23:55:09.193Z,3.30
2018-11-01T23:57:39.490Z,3.30
