createdAt,value
2023-03-29T00:04:02.418Z,100074.75
2023-03-29T00:09:10.950Z,100079.58
2023-03-29T00:14:18.286Z,100080.09
2023-03-29T00:19:25.663Z,100084.55
2023-03-29T00:24:33.159Z,100087.48
2023-03-29T00:29:40.447Z,100089.70
2023-03-29T00:34:51.297Z,100094.88
2023-03-29T00:39:59.287Z,100096.07
2023-03-29T00:45:19.222Z,100097.95
2023-03-29T00:50:31.332Z,100100.17
2023-03-29T00:55:44.256Z,100104.26
2023-03-29T01:00:55.923Z,100104.55
2023-03-29T01:06:09.188Z,100109.98
2023-03-29T01:11:19.810Z,100112.66
2023-03-29T01:16:28.953Z,100116.21
2023-03-29T01:21:43.051Z,100114.21
2023-03-29T01:27:02.378Z,100116.89
2023-03-29T01:32:13.733Z,100117.11
2023-03-29T01:37:26.971Z,100121.49
2023-03-29T01:42:44.617Z,100117.42
2023-03-29T01:48:01.025Z,100114.43
2023-03-29T01:53:13.534Z,100116.25
2023-03-29T01:58:24.130Z,100113.75
2023-03-29T02:03:42.974Z,100115.92
2023-03-29T02:08:50.889Z,100119.30
2023-03-29T02:13:58.811Z,100124.38
2023-03-29T02:19:07.108Z,100120.15
2023-03-29T02:24:19.689Z,100123.15
2023-03-29T02:29:27.773Z,100123.40
2023-03-29T02:34:41.289Z,100120.25
2023-03-29T02:39:50.295Z,100118.98
2023-03-29T02:45:01.376Z,100113.92
2023-03-29T02:50:10.864Z,100115.93
2023-03-29T02:55:21.632Z,100116.60
2023-03-29T03:00:29.704Z,100119.67
2023-03-29T03:05:37.393Z,100119.84
2023-03-29T03:10:46.253Z,100123.60
2023-03-29T03:15:54.568Z,100122.16
2023-03-29T03:21:02.847Z,100122.98
2023-03-29T03:26:11.169Z,100125.14
2023-03-29T03:31:19.962Z,100118.68
2023-03-29T03:36:47.697Z,100121.31
2023-03-29T03:41:55.088Z,100126.73
2023-03-29T03:47:03.012Z,100129.36
2023-03-29T03:52:11.137Z,100126.68
2023-03-29T03:57:19.131Z,100127.73
2023-03-29T04:02:31.387Z,100128.80
2023-03-29T04:07:38.906Z,100134.02
2023-03-29T04:13:05.445Z,100137.86
2023-03-29T04:18:14.711Z,100141.34
2023-03-29T04:23:26.558Z,100141.43
2023-03-29T04:28:34.746Z,100144.82
2023-03-29T04:33:52.770Z,100148.91
2023-03-29T04:39:01.826Z,100150.95
2023-03-29T04:44:10.054Z,100148.83
2023-03-29T04:49:18.141Z,100149.21
2023-03-29T04:54:28.857Z,100153.02
2023-03-29T04:59:56.786Z,100158.62
2023-03-29T05:05:39.864Z,100157.92
2023-03-29T05:10:48.018Z,100162.04
2023-03-29T05:15:55.643Z,100156.72
2023-03-29T05:21:04.735Z,100157.11
2023-03-29T05:26:15.682Z,100159.87
2023-03-29T05:31:28.574Z,100163.91
2023-03-29T05:36:37.329Z,100165.71
2023-03-29T05:41:45.017Z,100169.59
2023-03-29T05:47:12.815Z,100173.29
2023-03-29T05:52:20.656Z,100175.82
2023-03-29T05:57:28.672Z,100174.35
2023-03-29T06:02:37.166Z,100171.66
2023-03-29T06:07:44.695Z,100178.81
2023-03-29T06:12:54.897Z,100187.06
2023-03-29T06:18:04.387Z,100188.29
2023-03-29T06:23:11.954Z,100186.74
2023-03-29T06:28:20.076Z,100188.51
2023-03-29T06:33:28.081Z,100187.02
2023-03-29T06:38:44.737Z,100186.88
2023-03-29T06:44:28.931Z,100184.19
2023-03-29T06:49:41.375Z,100181.66
2023-03-29T06:55:12.311Z,100181.25
2023-03-29T07:00:28.495Z,100181.51
2023-03-29T07:06:02.055Z,100185.05
2023-03-29T07:11:10.737Z,100186.48
2023-03-29T07:16:19.692Z,100185.67
2023-03-29T07:21:38.101Z,100185.02
2023-03-29T07:27:00.250Z,100184.00
2023-03-29T07:32:10.833Z,100176.54
2023-03-29T07:37:25.131Z,100171.14
2023-03-29T07:42:33.326Z,100172.50
2023-03-29T07:47:41.248Z,100171.05
2023-03-29T07:52:49.686Z,100168.16
2023-03-29T07:57:57.349Z,100172.50
2023-03-29T08:03:06.005Z,100173.75
2023-03-29T08:08:14.797Z,100165.55
2023-03-29T08:13:36.184Z,100166.02
2023-03-29T08:19:07.879Z,100169.91
2023-03-29T08:24:32.925Z,100163.71
2023-03-29T08:29:43.472Z,100169.32
2023-03-29T08:34:51.278Z,100171.77
2023-03-29T08:40:04.274Z,100167.67
2023-03-29T08:45:27.874Z,100161.20
2023-03-29T08:50:42.942Z,100157.54
2023-03-29T08:55:53.381Z,100149.52
2023-03-29T09:01:25.251Z,100150.56
2023-03-29T09:06:36.393Z,100150.29
2023-03-29T09:12:09.036Z,100145.30
2023-03-29T09:17:28.540Z,100144.45
2023-03-29T09:22:45.072Z,100139.06
2023-03-29T09:28:00.214Z,100139.05
2023-03-29T09:33:27.528Z,100138.55
2023-03-29T09:38:56.029Z,100143.07
2023-03-29T09:44:23.967Z,100138.57
2023-03-29T09:49:42.195Z,100133.71
2023-03-29T09:54:50.435Z,100119.64
2023-03-29T10:00:11.132Z,100121.33
2023-03-29T10:05:22.474Z,100117.49
2023-03-29T10:10:33.124Z,100113.30
2023-03-29T10:15:40.533Z,100113.96
2023-03-29T10:20:49.242Z,100115.52
2023-03-29T10:25:57.594Z,100112.69
2023-03-29T10:31:08.570Z,100109.27
2023-03-29T10:36:17.034Z,100110.10
2023-03-29T10:41:25.613Z,100106.56
2023-03-29T10:46:36.695Z,100101.21
2023-03-29T10:51:49.849Z,100103.33
2023-03-29T10:57:00.737Z,100099.14
2023-03-29T11:02:40.619Z,100097.48
2023-03-29T11:08:09.164Z,100099.27
2023-03-29T11:13:24.083Z,100092.09
2023-03-29T11:18:53.124Z,100086.54
2023-03-29T11:24:17.291Z,100086.06
2023-03-29T11:29:30.115Z,100075.12
2023-03-29T11:34:50.966Z,100070.87
2023-03-29T11:40:12.143Z,100060.64
2023-03-29T11:45:28.925Z,100064.55
2023-03-29T11:50:44.351Z,100057.95
2023-03-29T11:55:56.345Z,100056.27
2023-03-29T12:01:09.734Z,100057.48
2023-03-29T12:06:22.978Z,100048.70
2023-03-29T12:11:38.403Z,100040.27
2023-03-29T12:16:52.433Z,100013.14
2023-03-29T12:22:03.375Z,100027.66
2023-03-29T12:27:29.265Z,100023.15
2023-03-29T12:32:48.544Z,100017.59
2023-03-29T12:38:24.605Z,100019.38
2023-03-29T12:43:51.369Z,100022.10
2023-03-29T12:49:35.041Z,100020.84
2023-03-29T12:54:42.870Z,100016.36
2023-03-29T12:59:52.774Z,100014.05
2023-03-29T13:05:02.087Z,100014.39
2023-03-29T13:10:30.802Z,100011.20
2023-03-29T13:15:39.310Z,100007.39
2023-03-29T13:20:54.076Z,100005.09
2023-03-29T13:26:24.749Z,100003.80
2023-03-29T13:31:48.715Z,100002.52
2023-03-29T13:37:05.258Z,100003.66
2023-03-29T13:42:22.329Z,99992.19
2023-03-29T13:47:58.450Z,99990.92
2023-03-29T13:53:17.676Z,99989.97
2023-03-29T13:58:36.371Z,99984.32
2023-03-29T14:03:47.895Z,99982.39
2023-03-29T14:08:57.120Z,99982.89
2023-03-29T14:14:06.867Z,99989.96
2023-03-29T14:19:20.522Z,99987.99
2023-03-29T14:24:36.303Z,99984.15
2023-03-29T14:29:46.822Z,99978.09
2023-03-29T14:34:54.551Z,99976.13
2023-03-29T14:40:02.938Z,99975.25
2023-03-29T14:45:15.221Z,99974.11
2023-03-29T14:50:23.405Z,99970.59
2023-03-29T14:55:31.391Z,99969.27
2023-03-29T15:00:44.015Z,99965.23
2023-03-29T15:05:56.292Z,99961.20
2023-03-29T15:11:04.649Z,99953.48
2023-03-29T15:16:15.636Z,99951.64
2023-03-29T15:21:33.808Z,99953.30
2023-03-29T15:26:42.429Z,99954.69
2023-03-29T15:31:59.433Z,99953.98
2023-03-29T15:37:08.094Z,99952.73
2023-03-29T15:42:16.804Z,99955.34
2023-03-29T15:47:24.477Z,99956.21
2023-03-29T15:52:32.219Z,99950.52
2023-03-29T15:57:40.238Z,99946.89
2023-03-29T16:02:47.974Z,99943.74
2023-03-29T16:07:55.746Z,99941.92
2023-03-29T16:13:03.584Z,99934.50
2023-03-29T16:18:11.359Z,99929.34
2023-03-29T16:23:18.947Z,99933.96
2023-03-29T16:28:26.959Z,99932.45
2023-03-29T16:33:34.609Z,99927.94
2023-03-29T16:38:42.465Z,99930.48
2023-03-29T16:43:49.990Z,99924.30
2023-03-29T16:48:58.328Z,99921.64
2023-03-29T16:54:05.688Z,99921.42
2023-03-29T16:59:13.686Z,99921.01
2023-03-29T17:04:20.997Z,99921.77
2023-03-29T17:09:29.942Z,99918.38
2023-03-29T17:14:37.749Z,99913.62
2023-03-29T17:19:45.117Z,99913.33
2023-03-29T17:24:52.509Z,99921.42
2023-03-29T17:30:00.502Z,99925.60
2023-03-29T17:35:08.792Z,99917.23
2023-03-29T17:40:18.371Z,99918.27
2023-03-29T17:45:26.150Z,99916.13
2023-03-29T17:50:33.670Z,99910.86
2023-03-29T17:55:42.763Z,99910.25
2023-03-29T18:00:50.288Z,99909.11
2023-03-29T18:05:58.072Z,99909.02
2023-03-29T18:11:12.053Z,99913.77
2023-03-29T18:16:20.172Z,99917.65
2023-03-29T18:21:27.940Z,99913.64
2023-03-29T18:26:35.583Z,99909.79
2023-03-29T18:31:44.071Z,99910.30
2023-03-29T18:36:51.528Z,99911.29
2023-03-29T18:41:58.892Z,99909.49
2023-03-29T18:47:06.393Z,99909.95
2023-03-29T18:52:14.126Z,99914.20
2023-03-29T18:57:21.513Z,99914.11
2023-03-29T19:02:29.311Z,99908.25
2023-03-29T19:07:37.238Z,99907.10
2023-03-29T19:12:44.911Z,99909.93
2023-03-29T19:17:52.214Z,99909.46
2023-03-29T19:23:00.117Z,99910.20
2023-03-29T19:28:09.076Z,99902.90
2023-03-29T19:33:17.397Z,99890.23
2023-03-29T19:38:24.986Z,99887.29
2023-03-29T19:43:33.112Z,99887.30
2023-03-29T19:48:40.986Z,99880.14
2023-03-29T19:53:48.377Z,99878.91
2023-03-29T19:58:56.099Z,99878.02
2023-03-29T20:04:03.993Z,99874.83
2023-03-29T20:09:11.673Z,99874.95
2023-03-29T20:14:19.252Z,99874.02
2023-03-29T20:19:27.234Z,99867.00
2023-03-29T20:24:35.260Z,99861.51
2023-03-29T20:29:43.256Z,99855.34
2023-03-29T20:34:51.346Z,99851.23
2023-03-29T20:39:59.751Z,99847.67
2023-03-29T20:45:08.427Z,99845.14
2023-03-29T20:50:19.133Z,99840.02
2023-03-29T20:55:27.265Z,99829.89
2023-03-29T21:00:35.872Z,99825.12
2023-03-29T21:05:43.791Z,99820.56
2023-03-29T21:10:52.140Z,99825.20
2023-03-29T21:16:01.203Z,99816.45
2023-03-29T21:21:11.156Z,99811.52
2023-03-29T21:26:18.975Z,99797.73
2023-03-29T21:31:26.618Z,99792.44
2023-03-29T21:36:34.211Z,99785.23
2023-03-29T21:41:41.811Z,99775.80
2023-03-29T21:46:49.271Z,99774.48
2023-03-29T21:51:57.209Z,99768.00
2023-03-29T21:57:04.727Z,99769.52
2023-03-29T22:02:12.543Z,99766.48
2023-03-29T22:07:23.140Z,99761.35
2023-03-29T22:12:30.716Z,99758.12
2023-03-29T22:17:38.805Z,99752.19
2023-03-29T22:22:50.089Z,99746.23
2023-03-29T22:27:57.413Z,99742.55
2023-03-29T22:33:05.074Z,99746.00
2023-03-29T22:38:13.096Z,99734.69
2023-03-29T22:43:20.416Z,99737.84
2023-03-29T22:48:28.064Z,99736.29
2023-03-29T22:53:35.871Z,99737.51
2023-03-29T22:58:43.848Z,99730.40
2023-03-29T23:03:51.708Z,99727.09
2023-03-29T23:08:59.372Z,99727.43
2023-03-29T23:14:07.973Z,99727.94
2023-03-29T23:19:15.446Z,99724.10
2023-03-29T23:24:23.252Z,99721.32
2023-03-29T23:29:30.957Z,99723.55
2023-03-29T23:34:38.260Z,99717.06
2023-03-29T23:39:45.774Z,99707.98
2023-03-29T23:44:53.222Z,99699.24
2023-03-29T23:50:02.593Z,99695.55
2023-03-29T23:55:15.365Z,99682.81
