createdAt,value
2018-12-22T00:00:14.181Z,3.1
2018-12-22T00:06:09.205Z,1.23
2018-12-22T00:12:04.205Z,3.68
2018-12-22T00:17:59.211Z,4.07
2018-12-22T00:23:54.264Z,2.29
2018-12-22T00:29:49.228Z,1.44
2018-12-22T00:35:44.221Z,4.06
2018-12-22T00:41:39.220Z,3.6
2018-12-22T00:47:34.233Z,3.86
2018-12-22T00:53:29.220Z,3.11
2018-12-22T00:59:24.246Z,5.67
2018-12-22T01:05:19.241Z,1.63
2018-12-22T01:11:14.258Z,5.02
2018-12-22T01:17:09.245Z,3.85
2018-12-22T01:23:04.234Z,3.53
2018-12-22T01:28:59.268Z,4.26
2018-12-22T01:34:54.264Z,3.65
2018-12-22T01:40:49.257Z,3.45
2018-12-22T01:46:44.260Z,3.4
2018-12-22T01:52:39.273Z,5.4
2018-12-22T01:58:34.262Z,3.2
2018-12-22T02:04:29.306Z,1.79
2018-12-22T02:10:24.317Z,4.33
2018-12-22T02:16:19.303Z,6.74
2018-12-22T02:22:14.293Z,3.53
2018-12-22T02:28:09.328Z,2.66
2018-12-22T02:34:04.346Z,10.14
2018-12-22T02:39:59.299Z,4.18
2018-12-22T02:45:54.304Z,6.28
2018-12-22T02:51:49.314Z,9.16
2018-12-22T02:57:44.323Z,8.24
2018-12-22T03:03:39.335Z,5.25
2018-12-22T03:09:34.304Z,4.51
2018-12-22T03:15:29.327Z,2.66
2018-12-22T03:21:24.325Z,7.38
2018-12-22T03:27:19.351Z,2.28
2018-12-22T03:33:14.350Z,3.89
2018-12-22T03:39:09.348Z,3.37
2018-12-22T03:45:04.367Z,4.64
2018-12-22T03:50:59.328Z,4.74
2018-12-22T03:56:54.360Z,3.45
2018-12-22T04:02:49.372Z,5.54
2018-12-22T04:08:44.364Z,3.49
2018-12-22T04:14:39.363Z,4.72
2018-12-22T04:20:34.368Z,2.44
2018-12-22T04:26:29.380Z,4.46
2018-12-22T04:32:24.436Z,6.07
2018-12-22T04:38:19.393Z,4.11
2018-12-22T04:44:14.399Z,4.64
2018-12-22T04:50:09.371Z,2.56
2018-12-22T04:56:04.406Z,4.36
2018-12-22T05:01:59.385Z,3.51
2018-12-22T05:07:54.374Z,7.25
2018-12-22T05:13:49.384Z,3.16
2018-12-22T05:19:44.392Z,5.73
2018-12-22T05:25:39.406Z,5.98
2018-12-22T05:31:34.399Z,4.82
2018-12-22T05:37:29.416Z,1.97
2018-12-22T05:43:24.409Z,3.21
2018-12-22T05:49:19.438Z,2.28
2018-12-22T05:55:14.406Z,3.57
2018-12-22T06:01:09.425Z,4.45
2018-12-22T06:07:04.394Z,8.11
2018-12-22T06:12:59.428Z,5.58
2018-12-22T06:18:54.409Z,6.03
2018-12-22T06:24:49.454Z,3.98
2018-12-22T06:30:44.424Z,2.49
2018-12-22T06:36:39.450Z,4.81
2018-12-22T06:42:34.454Z,7.62
2018-12-22T06:48:29.447Z,4.6
2018-12-22T06:54:24.442Z,3.77
2018-12-22T07:00:19.464Z,4.57
2018-12-22T07:06:14.444Z,4.95
2018-12-22T07:12:09.463Z,17.71
2018-12-22T07:18:04.494Z,11.92
2018-12-22T07:23:59.497Z,10.51
2018-12-22T07:29:54.466Z,7.91
2018-12-22T07:35:49.468Z,3.62
2018-12-22T07:41:44.469Z,6.17
2018-12-22T07:47:39.465Z,3.1
2018-12-22T07:53:34.472Z,6.29
2018-12-22T07:59:29.473Z,6.78
2018-12-22T08:05:24.478Z,4.35
2018-12-22T08:11:19.515Z,3.07
2018-12-22T08:17:14.521Z,5.81
2018-12-22T08:23:09.493Z,3.2
2018-12-22T08:29:04.503Z,4.04
2018-12-22T08:34:59.495Z,9.7
2018-12-22T08:40:54.505Z,6.83
2018-12-22T08:46:49.521Z,6.56
2018-12-22T08:52:44.509Z,4.7
2018-12-22T08:58:39.541Z,5.55
2018-12-22T09:04:34.554Z,12.36
2018-12-22T09:10:29.536Z,8.97
2018-12-22T09:16:24.544Z,9.31
2018-12-22T09:22:19.546Z,9.37
2018-12-22T09:28:14.532Z,18.4
2018-12-22T09:34:13.370Z,13.52
2018-12-22T09:40:04.554Z,14.87
2018-12-22T09:45:59.562Z,9.89
2018-12-22T09:51:54.581Z,13.89
2018-12-22T09:57:49.582Z,15.37
2018-12-22T10:03:44.549Z,13.9
2018-12-22T10:09:39.575Z,20.39
2018-12-22T10:15:34.552Z,12.75
2018-12-22T10:21:29.592Z,21.36
2018-12-22T10:27:24.595Z,20.5
2018-12-22T10:33:19.594Z,19.63
2018-12-22T10:39:14.594Z,17.09
2018-12-22T10:45:09.584Z,43.23
2018-12-22T10:51:04.605Z,17.48
2018-12-22T10:56:59.595Z,15.01
2018-12-22T11:02:54.625Z,31.69
2018-12-22T11:08:49.599Z,13.69
2018-12-22T11:14:44.618Z,21.51
2018-12-22T11:20:39.625Z,15.29
2018-12-22T11:26:34.627Z,13.52
2018-12-22T11:32:29.589Z,15.33
2018-12-22T11:38:24.691Z,17.03
2018-12-22T11:44:19.641Z,19.5
2018-12-22T11:50:14.634Z,27.65
2018-12-22T11:56:09.621Z,53.58
2018-12-22T12:02:09.432Z,11.3
2018-12-22T12:07:59.615Z,13.34
2018-12-22T12:13:54.628Z,14.22
2018-12-22T12:19:49.632Z,19.61
2018-12-22T12:25:44.626Z,11.61
2018-12-22T12:31:39.715Z,13.57
2018-12-22T12:37:34.665Z,14.59
2018-12-22T12:43:29.691Z,10.26
2018-12-22T12:49:24.671Z,18.47
2018-12-22T12:55:19.649Z,22.36
2018-12-22T13:01:14.685Z,28.52
2018-12-22T13:07:09.671Z,18.59
2018-12-22T13:13:04.674Z,18.74
2018-12-22T13:18:59.684Z,17.14
2018-12-22T13:24:54.667Z,20.35
2018-12-22T13:30:49.698Z,20.86
2018-12-22T13:36:44.700Z,19.13
2018-12-22T13:42:39.685Z,18.29
2018-12-22T13:48:34.915Z,26.5
2018-12-22T13:54:29.691Z,21.9
2018-12-22T14:00:24.716Z,22.54
2018-12-22T14:06:19.687Z,18.81
2018-12-22T14:12:14.721Z,23.41
2018-12-22T14:18:09.727Z,26.47
2018-12-22T14:24:04.732Z,25.98
2018-12-22T14:29:59.752Z,59.54
2018-12-22T14:35:54.722Z,24.17
2018-12-22T14:41:49.713Z,24.39
2018-12-22T14:47:44.736Z,32.23
2018-12-22T14:53:39.788Z,23.68
2018-12-22T14:59:34.739Z,25.63
2018-12-22T15:05:29.792Z,69.55
2018-12-22T15:11:24.745Z,46.85
2018-12-22T15:35:25.363Z,29.49
2018-12-22T15:41:20.406Z,35.15
2018-12-22T15:47:15.381Z,31.14
2018-12-22T15:53:10.417Z,32.76
2018-12-22T15:59:05.390Z,37.09
2018-12-22T16:05:00.364Z,26.23
2018-12-22T16:10:55.384Z,21.38
2018-12-22T16:16:50.392Z,26.13
2018-12-22T16:22:45.366Z,24.03
2018-12-22T16:28:40.380Z,33.29
2018-12-22T16:34:35.385Z,30.5
2018-12-22T16:40:30.398Z,24
2018-12-22T16:46:25.383Z,27.49
2018-12-22T16:52:20.405Z,29.67
2018-12-22T16:58:15.398Z,33.4
2018-12-22T17:04:10.397Z,27.27
2018-12-22T17:10:05.415Z,34.43
2018-12-22T17:16:00.439Z,34.15
2018-12-22T17:21:55.474Z,35.39
2018-12-22T17:27:50.432Z,34.45
2018-12-22T17:33:45.425Z,40.2
2018-12-22T17:39:40.454Z,35.12
2018-12-22T17:45:35.420Z,29.62
2018-12-22T17:51:30.428Z,29.65
2018-12-22T17:57:25.431Z,34.82
2018-12-22T18:03:27.327Z,45.5
2018-12-22T18:09:15.444Z,45.23
2018-12-22T18:15:10.465Z,42.73
2018-12-22T18:21:05.466Z,34.23
2018-12-22T18:27:00.450Z,34.48
2018-12-22T18:32:55.483Z,34.36
2018-12-22T18:38:50.450Z,31.88
2018-12-22T18:44:45.470Z,29.44
2018-12-22T18:50:40.492Z,35.55
2018-12-22T18:56:35.595Z,35.38
2018-12-22T19:02:30.465Z,39.27
2018-12-22T19:08:25.511Z,32.17
2018-12-22T19:14:20.460Z,27.5
2018-12-22T19:20:15.470Z,35.05
2018-12-22T19:26:10.490Z,34.77
2018-12-22T19:32:05.490Z,32.54
2018-12-22T19:38:00.549Z,34.87
2018-12-22T19:43:55.499Z,28.25
2018-12-22T19:49:50.503Z,24.41
2018-12-22T19:55:45.517Z,37.28
2018-12-22T20:01:40.504Z,42.09
2018-12-22T20:07:35.617Z,45.79
2018-12-22T20:13:30.497Z,56.97
2018-12-22T20:19:25.527Z,38.54
2018-12-22T20:25:20.526Z,35.63
2018-12-22T20:31:15.532Z,35.33
2018-12-22T20:37:10.539Z,33.73
2018-12-22T20:43:05.539Z,33.01
2018-12-22T20:49:00.556Z,33.21
2018-12-22T20:54:55.535Z,33.24
2018-12-22T21:00:50.566Z,34.4
2018-12-22T21:06:45.569Z,35.61
2018-12-22T21:12:40.634Z,44.9
2018-12-22T21:18:35.595Z,34.03
2018-12-22T21:24:30.594Z,38.41
2018-12-22T21:30:25.581Z,32.68
2018-12-22T21:36:20.573Z,35.31
2018-12-22T21:42:15.554Z,32.64
2018-12-22T21:48:10.559Z,25.36
2018-12-22T21:54:05.570Z,31.72
2018-12-22T22:00:00.567Z,27.12
2018-12-22T22:05:55.574Z,23.17
2018-12-22T22:11:50.582Z,27.77
2018-12-22T22:17:45.657Z,26.54
2018-12-22T22:23:40.644Z,27.9
2018-12-22T22:29:35.648Z,31.32
2018-12-22T22:35:30.599Z,28.3
2018-12-22T22:41:25.610Z,26.69
2018-12-22T22:47:20.601Z,35.93
2018-12-22T22:53:15.633Z,27.44
2018-12-22T22:59:10.608Z,36.69
2018-12-22T23:05:05.631Z,43.67
2018-12-22T23:11:00.624Z,46
2018-12-22T23:16:55.624Z,48
2018-12-22T23:22:50.657Z,42.11
2018-12-22T23:28:45.624Z,42.4
2018-12-22T23:34:40.665Z,36.76
2018-12-22T23:40:35.650Z,38.31
2018-12-22T23:46:30.665Z,61.95
2018-12-22T23:52:25.631Z,54.73
2018-12-22T23:58:20.656Z,53.76
