createdAt,value
2023-02-26T00:00:32.056Z,4.20
2023-02-26T00:01:32.091Z,5.10
2023-02-26T00:02:32.018Z,5.70
2023-02-26T00:03:32.199Z,4.80
2023-02-26T00:04:31.990Z,5.60
2023-02-26T00:05:31.999Z,4.20
2023-02-26T00:06:32.058Z,5.50
2023-02-26T00:07:32.014Z,4.00
2023-02-26T00:08:32.021Z,4.10
2023-02-26T00:09:32.017Z,4.70
2023-02-26T00:10:31.943Z,4.70
2023-02-26T00:11:31.914Z,5.00
2023-02-26T00:12:31.898Z,4.50
2023-02-26T00:13:31.881Z,5.40
2023-02-26T00:14:31.917Z,4.10
2023-02-26T00:15:31.877Z,4.30
2023-02-26T00:16:31.914Z,4.90
2023-02-26T00:17:31.867Z,5.70
2023-02-26T00:18:31.837Z,5.30
2023-02-26T00:19:31.836Z,4.10
2023-02-26T00:20:31.828Z,3.80
2023-02-26T00:21:31.819Z,6.10
2023-02-26T00:22:31.774Z,5.20
2023-02-26T00:23:31.792Z,6.60
2023-02-26T00:24:31.783Z,4.80
2023-02-26T00:25:31.749Z,5.10
2023-02-26T00:26:32.061Z,3.70
2023-02-26T00:27:31.704Z,6.00
2023-02-26T00:28:31.738Z,5.00
2023-02-26T00:29:31.710Z,5.10
2023-02-26T00:30:31.717Z,4.30
2023-02-26T00:31:31.695Z,4.60
2023-02-26T00:32:32.275Z,3.50
2023-02-26T00:33:31.649Z,3.00
2023-02-26T00:34:31.615Z,3.10
2023-02-26T00:35:31.603Z,5.50
2023-02-26T00:36:31.614Z,4.70
2023-02-26T00:37:31.608Z,3.50
2023-02-26T00:38:31.579Z,5.60
2023-02-26T00:39:31.568Z,4.40
2023-02-26T00:40:31.546Z,5.70
2023-02-26T00:41:31.558Z,4.20
2023-02-26T00:42:31.599Z,5.70
2023-02-26T00:43:31.566Z,4.60
2023-02-26T00:44:31.496Z,4.50
2023-02-26T00:45:31.477Z,6.20
2023-02-26T00:46:31.513Z,5.10
2023-02-26T00:47:31.486Z,5.10
2023-02-26T00:48:31.469Z,4.90
2023-02-26T00:49:31.481Z,4.50
2023-02-26T00:50:31.411Z,3.80
2023-02-26T00:51:31.407Z,5.00
2023-02-26T00:52:31.396Z,6.20
2023-02-26T00:53:31.401Z,6.90
2023-02-26T00:54:31.403Z,5.00
2023-02-26T00:55:31.369Z,4.90
2023-02-26T00:56:31.355Z,4.90
2023-02-26T00:57:31.346Z,6.70
2023-02-26T00:58:31.316Z,5.20
2023-02-26T00:59:31.306Z,4.90
2023-02-26T01:00:31.305Z,6.80
2023-02-26T01:01:31.329Z,7.80
2023-02-26T01:02:31.282Z,5.00
2023-02-26T01:03:31.482Z,5.90
2023-02-26T01:04:31.276Z,5.30
2023-02-26T01:05:31.256Z,6.10
2023-02-26T01:06:31.202Z,4.10
2023-02-26T01:07:31.218Z,5.10
2023-02-26T01:08:31.206Z,5.20
2023-02-26T01:09:31.208Z,4.70
2023-02-26T01:10:31.175Z,4.50
2023-02-26T01:11:31.168Z,4.00
2023-02-26T01:12:31.159Z,4.70
2023-02-26T01:13:31.117Z,5.10
2023-02-26T01:14:31.097Z,5.60
2023-02-26T01:15:31.189Z,4.00
2023-02-26T01:16:31.109Z,4.90
2023-02-26T01:17:31.070Z,4.70
2023-02-26T01:18:31.050Z,6.40
2023-02-26T01:19:31.045Z,5.50
2023-02-26T01:20:31.018Z,5.00
2023-02-26T01:21:31.024Z,4.50
2023-02-26T01:22:31.018Z,7.40
2023-02-26T01:23:30.998Z,4.30
2023-02-26T01:24:30.980Z,5.50
2023-02-26T01:25:30.980Z,4.90
2023-02-26T01:26:30.960Z,4.30
2023-02-26T01:27:30.942Z,3.10
2023-02-26T01:28:30.947Z,5.20
2023-02-26T01:29:30.951Z,7.40
2023-02-26T01:30:30.896Z,5.30
2023-02-26T01:31:31.025Z,5.40
2023-02-26T01:32:30.935Z,2.70
2023-02-26T01:33:30.922Z,4.10
2023-02-26T01:34:30.854Z,4.30
2023-02-26T01:35:30.859Z,5.40
2023-02-26T01:36:30.815Z,5.30
2023-02-26T01:37:30.834Z,6.70
2023-02-26T01:38:30.825Z,3.30
2023-02-26T01:39:30.793Z,5.10
2023-02-26T01:40:30.779Z,5.20
2023-02-26T01:41:30.766Z,3.20
2023-02-26T01:42:30.749Z,4.80
2023-02-26T01:43:31.433Z,4.50
2023-02-26T01:44:30.734Z,4.60
2023-02-26T01:45:30.741Z,6.90
2023-02-26T01:46:30.945Z,5.70
2023-02-26T01:47:30.689Z,5.70
2023-02-26T01:48:30.734Z,4.40
2023-02-26T01:49:30.665Z,6.50
2023-02-26T01:50:30.652Z,4.10
2023-02-26T01:51:30.692Z,4.80
2023-02-26T01:52:30.617Z,4.30
2023-02-26T01:53:30.617Z,2.90
2023-02-26T01:54:30.590Z,6.30
2023-02-26T01:55:30.594Z,4.90
2023-02-26T01:56:30.605Z,3.00
2023-02-26T01:57:30.569Z,4.80
2023-02-26T01:58:30.556Z,4.30
2023-02-26T01:59:30.621Z,5.60
2023-02-26T02:00:30.523Z,4.60
2023-02-26T02:01:30.507Z,4.10
2023-02-26T02:02:30.583Z,3.60
2023-02-26T02:03:30.658Z,4.40
2023-02-26T02:04:30.506Z,7.10
2023-02-26T02:05:30.465Z,4.90
2023-02-26T02:06:30.441Z,5.40
2023-02-26T02:07:30.422Z,6.70
2023-02-26T02:08:30.415Z,4.70
2023-02-26T02:09:30.419Z,5.50
2023-02-26T02:10:30.443Z,5.80
2023-02-26T02:11:30.383Z,4.30
2023-02-26T02:12:30.364Z,5.50
2023-02-26T02:13:30.344Z,7.50
2023-02-26T02:14:30.354Z,6.10
2023-02-26T02:15:30.333Z,3.80
2023-02-26T02:16:30.350Z,5.20
2023-02-26T02:17:30.292Z,3.40
2023-02-26T02:18:30.361Z,5.60
2023-02-26T02:19:30.272Z,5.70
2023-02-26T02:20:30.262Z,3.50
2023-02-26T02:21:30.244Z,5.90
2023-02-26T02:22:30.270Z,5.20
2023-02-26T02:23:30.210Z,2.50
2023-02-26T02:24:30.215Z,7.20
2023-02-26T02:25:30.189Z,5.40
2023-02-26T02:26:30.165Z,4.00
2023-02-26T02:27:30.189Z,3.40
2023-02-26T02:28:30.182Z,5.40
2023-02-26T02:29:30.140Z,4.80
2023-02-26T02:30:30.126Z,3.90
2023-02-26T02:31:30.257Z,3.60
2023-02-26T02:32:30.219Z,3.90
2023-02-26T02:33:30.108Z,2.90
2023-02-26T02:34:30.102Z,3.00
2023-02-26T02:35:30.093Z,3.50
2023-02-26T02:36:30.041Z,4.50
2023-02-26T02:37:30.086Z,4.30
2023-02-26T02:38:30.030Z,2.60
2023-02-26T02:39:30.042Z,7.10
2023-02-26T02:40:29.998Z,3.90
2023-02-26T02:41:29.985Z,4.10
2023-02-26T02:42:29.967Z,4.90
2023-02-26T02:43:29.977Z,3.60
2023-02-26T02:44:30.010Z,3.00
2023-02-26T02:45:29.968Z,2.40
2023-02-26T02:46:30.397Z,4.10
2023-02-26T02:47:29.942Z,6.10
2023-02-26T02:48:29.907Z,3.10
2023-02-26T02:49:29.887Z,2.50
2023-02-26T02:50:29.869Z,4.10
2023-02-26T02:51:29.907Z,3.10
2023-02-26T02:52:29.851Z,4.70
2023-02-26T02:53:29.838Z,3.20
2023-02-26T02:54:29.822Z,3.90
2023-02-26T02:55:29.832Z,5.20
2023-02-26T02:56:29.786Z,5.80
2023-02-26T02:57:29.917Z,3.50
2023-02-26T02:58:29.762Z,3.90
2023-02-26T02:59:29.754Z,3.50
2023-02-26T03:00:29.731Z,3.70
2023-02-26T03:01:29.733Z,4.10
2023-02-26T03:02:29.736Z,3.50
2023-02-26T03:03:29.723Z,3.70
2023-02-26T03:04:29.685Z,5.40
2023-02-26T03:05:29.681Z,4.00
2023-02-26T03:06:29.663Z,5.00
2023-02-26T03:07:29.655Z,3.70
2023-02-26T03:08:29.625Z,3.80
2023-02-26T03:09:29.665Z,4.00
2023-02-26T03:10:29.610Z,4.80
2023-02-26T03:11:29.623Z,5.10
2023-02-26T03:12:29.575Z,3.90
2023-02-26T03:13:29.588Z,4.00
2023-02-26T03:14:29.561Z,3.70
2023-02-26T03:15:29.581Z,3.10
2023-02-26T03:16:29.553Z,5.20
2023-02-26T03:17:29.524Z,5.70
2023-02-26T03:18:29.552Z,3.70
2023-02-26T03:19:29.516Z,4.70
2023-02-26T03:20:29.482Z,3.10
2023-02-26T03:21:29.503Z,3.30
2023-02-26T03:22:29.469Z,6.40
2023-02-26T03:23:29.448Z,5.80
2023-02-26T03:24:29.446Z,4.90
2023-02-26T03:25:29.420Z,4.30
2023-02-26T03:26:29.595Z,5.60
2023-02-26T03:27:29.485Z,4.40
2023-02-26T03:28:29.419Z,2.70
2023-02-26T03:29:29.409Z,5.50
2023-02-26T03:30:29.367Z,4.80
2023-02-26T03:31:29.469Z,4.60
2023-02-26T03:32:29.481Z,4.90
2023-02-26T03:33:29.356Z,3.00
2023-02-26T03:34:29.317Z,5.10
2023-02-26T03:35:29.338Z,3.30
2023-02-26T03:36:29.288Z,6.00
2023-02-26T03:37:29.271Z,4.10
2023-02-26T03:38:29.297Z,4.40
2023-02-26T03:39:29.264Z,3.10
2023-02-26T03:40:29.228Z,3.90
2023-02-26T03:41:29.253Z,3.60
2023-02-26T03:42:29.197Z,5.10
2023-02-26T03:43:29.198Z,2.40
2023-02-26T03:44:29.194Z,4.50
2023-02-26T03:45:29.167Z,5.70
2023-02-26T03:46:29.189Z,3.10
2023-02-26T03:47:29.148Z,3.60
2023-02-26T03:48:29.148Z,2.30
2023-02-26T03:49:31.614Z,4.40
2023-02-26T03:50:29.110Z,4.50
2023-02-26T03:51:29.100Z,3.30
2023-02-26T03:52:29.090Z,4.30
2023-02-26T03:53:29.072Z,4.90
2023-02-26T03:54:29.089Z,3.20
2023-02-26T03:55:29.040Z,3.40
2023-02-26T03:56:29.031Z,4.00
2023-02-26T03:57:29.014Z,3.60
2023-02-26T03:58:29.010Z,3.40
2023-02-26T03:59:29.019Z,4.30
2023-02-26T04:00:28.985Z,2.90
2023-02-26T04:01:28.986Z,3.00
2023-02-26T04:02:28.996Z,3.30
2023-02-26T04:03:28.937Z,3.10
2023-02-26T04:04:28.965Z,4.10
2023-02-26T04:05:28.918Z,4.20
2023-02-26T04:06:28.913Z,3.60
2023-02-26T04:07:28.880Z,3.50
2023-02-26T04:08:28.910Z,6.30
2023-02-26T04:09:28.880Z,5.50
2023-02-26T04:10:28.850Z,2.40
2023-02-26T04:11:28.841Z,4.90
2023-02-26T04:12:28.851Z,3.10
2023-02-26T04:13:28.837Z,4.40
2023-02-26T04:14:28.808Z,2.80
2023-02-26T04:15:28.795Z,4.30
2023-02-26T04:16:28.964Z,5.00
2023-02-26T04:17:30.424Z,3.00
2023-02-26T04:18:28.763Z,2.90
2023-02-26T04:19:38.484Z,2.70
2023-02-26T04:20:28.740Z,3.60
2023-02-26T04:21:28.705Z,3.70
2023-02-26T04:22:28.686Z,3.00
2023-02-26T04:23:28.725Z,4.40
2023-02-26T04:24:28.697Z,4.20
2023-02-26T04:25:28.655Z,4.70
2023-02-26T04:26:28.666Z,1.70
2023-02-26T04:27:28.718Z,4.20
2023-02-26T04:28:28.633Z,4.30
2023-02-26T04:29:28.626Z,3.40
2023-02-26T04:30:28.639Z,3.90
2023-02-26T04:31:29.781Z,4.00
2023-02-26T04:32:28.595Z,3.10
2023-02-26T04:33:28.552Z,3.00
2023-02-26T04:34:28.554Z,1.40
2023-02-26T04:35:28.595Z,3.20
2023-02-26T04:36:28.501Z,3.20
2023-02-26T04:37:28.508Z,2.30
2023-02-26T04:38:36.102Z,3.20
2023-02-26T04:39:28.506Z,3.50
2023-02-26T04:40:28.577Z,5.10
2023-02-26T04:41:28.524Z,4.10
2023-02-26T04:42:28.457Z,5.20
2023-02-26T04:43:28.479Z,3.90
2023-02-26T04:44:28.397Z,4.50
2023-02-26T04:45:28.401Z,2.90
2023-02-26T04:46:28.764Z,3.30
2023-02-26T04:47:37.077Z,4.10
2023-02-26T04:48:28.389Z,2.90
2023-02-26T04:49:35.893Z,4.80
2023-02-26T04:50:28.313Z,5.20
2023-02-26T04:51:28.303Z,3.70
2023-02-26T04:52:28.408Z,2.30
2023-02-26T04:53:28.323Z,3.70
2023-02-26T04:54:28.302Z,2.10
2023-02-26T04:55:28.257Z,2.60
2023-02-26T04:56:28.389Z,3.40
2023-02-26T04:57:28.247Z,1.90
2023-02-26T04:58:28.283Z,5.30
2023-02-26T04:59:28.259Z,3.00
2023-02-26T05:00:28.298Z,2.80
2023-02-26T05:01:28.269Z,2.80
2023-02-26T05:02:28.183Z,6.90
2023-02-26T05:03:28.162Z,3.20
2023-02-26T05:04:28.262Z,4.00
2023-02-26T05:05:28.196Z,1.50
2023-02-26T05:06:28.135Z,2.60
2023-02-26T05:07:28.144Z,2.90
2023-02-26T05:08:28.123Z,1.30
2023-02-26T05:09:28.105Z,2.30
2023-02-26T05:10:28.092Z,3.00
2023-02-26T05:11:28.110Z,3.80
2023-02-26T05:12:28.146Z,3.10
2023-02-26T05:13:28.037Z,2.20
2023-02-26T05:14:28.027Z,2.70
2023-02-26T05:15:28.038Z,5.20
2023-02-26T05:16:28.389Z,3.30
2023-02-26T05:17:28.074Z,2.40
2023-02-26T05:18:28.019Z,2.20
2023-02-26T05:19:27.981Z,4.00
2023-02-26T05:20:28.155Z,2.40
2023-02-26T05:21:28.000Z,4.00
2023-02-26T05:22:28.013Z,3.70
2023-02-26T05:23:27.918Z,2.10
2023-02-26T05:24:27.944Z,3.70
2023-02-26T05:25:27.950Z,3.60
2023-02-26T05:26:28.014Z,4.70
2023-02-26T05:27:27.865Z,4.10
2023-02-26T05:28:27.910Z,2.60
2023-02-26T05:29:27.846Z,2.30
2023-02-26T05:30:27.833Z,2.50
2023-02-26T05:31:27.835Z,2.20
2023-02-26T05:32:27.854Z,3.60
2023-02-26T05:33:27.826Z,3.60
2023-02-26T05:34:27.793Z,4.20
2023-02-26T05:35:27.742Z,3.10
2023-02-26T05:36:27.857Z,2.70
2023-02-26T05:37:27.748Z,2.70
2023-02-26T05:38:27.745Z,4.00
2023-02-26T05:39:27.698Z,2.40
2023-02-26T05:40:27.740Z,4.40
2023-02-26T05:41:27.681Z,2.80
2023-02-26T05:42:27.683Z,2.40
2023-02-26T05:43:27.677Z,5.50
2023-02-26T05:44:27.675Z,3.20
2023-02-26T05:45:27.632Z,2.70
2023-02-26T05:46:28.071Z,4.40
2023-02-26T05:47:27.602Z,4.20
2023-02-26T05:48:27.601Z,1.50
2023-02-26T05:49:27.613Z,2.70
2023-02-26T05:50:27.568Z,4.30
2023-02-26T05:51:27.584Z,3.60
2023-02-26T05:52:27.566Z,2.00
2023-02-26T05:53:27.584Z,2.50
2023-02-26T05:54:27.518Z,2.60
2023-02-26T05:55:27.509Z,2.80
2023-02-26T05:56:27.615Z,5.40
2023-02-26T05:57:27.462Z,6.30
2023-02-26T05:58:27.531Z,3.60
2023-02-26T05:59:27.454Z,5.70
2023-02-26T06:00:27.427Z,3.40
2023-02-26T06:01:27.409Z,2.80
2023-02-26T06:02:27.475Z,3.20
2023-02-26T06:03:27.399Z,5.00
2023-02-26T06:04:27.373Z,3.10
2023-02-26T06:05:27.355Z,3.30
2023-02-26T06:06:27.552Z,2.70
2023-02-26T06:07:27.364Z,3.20
2023-02-26T06:08:27.337Z,4.30
2023-02-26T06:09:27.314Z,3.30
2023-02-26T06:10:27.305Z,2.80
2023-02-26T06:11:27.415Z,2.60
2023-02-26T06:12:27.288Z,4.40
2023-02-26T06:13:27.283Z,6.50
2023-02-26T06:14:27.250Z,3.00
2023-02-26T06:15:27.225Z,3.40
2023-02-26T06:16:27.776Z,3.30
2023-02-26T06:17:27.203Z,3.50
2023-02-26T06:18:27.263Z,3.20
2023-02-26T06:19:27.196Z,3.10
2023-02-26T06:20:27.198Z,2.80
2023-02-26T06:21:27.168Z,5.10
2023-02-26T06:22:27.173Z,5.20
2023-02-26T06:23:27.126Z,3.10
2023-02-26T06:24:27.116Z,4.80
2023-02-26T06:25:27.119Z,2.90
2023-02-26T06:26:27.381Z,2.50
2023-02-26T06:27:27.139Z,4.10
2023-02-26T06:28:27.099Z,3.30
2023-02-26T06:29:27.056Z,3.50
2023-02-26T06:30:27.130Z,2.40
2023-02-26T06:31:27.080Z,3.40
2023-02-26T06:32:29.008Z,3.40
2023-02-26T06:33:27.014Z,1.80
2023-02-26T06:34:27.036Z,3.30
2023-02-26T06:35:26.990Z,3.40
2023-02-26T06:36:27.325Z,2.30
2023-02-26T06:37:26.967Z,2.60
2023-02-26T06:38:26.960Z,3.70
2023-02-26T06:39:26.936Z,2.20
2023-02-26T06:40:26.975Z,1.60
2023-02-26T06:41:27.021Z,3.00
2023-02-26T06:42:26.925Z,3.90
2023-02-26T06:43:26.888Z,2.80
2023-02-26T06:44:26.871Z,4.80
2023-02-26T06:45:26.879Z,3.10
2023-02-26T06:46:27.099Z,3.20
2023-02-26T06:47:26.834Z,2.90
2023-02-26T06:48:26.926Z,2.20
2023-02-26T06:49:26.821Z,6.10
2023-02-26T06:50:26.842Z,2.50
2023-02-26T06:51:26.873Z,3.60
2023-02-26T06:52:27.001Z,4.60
2023-02-26T06:53:26.778Z,5.10
2023-02-26T06:54:26.761Z,3.40
2023-02-26T06:55:26.754Z,3.60
2023-02-26T06:56:27.012Z,2.60
2023-02-26T06:57:26.758Z,4.80
2023-02-26T06:58:26.704Z,2.80
2023-02-26T06:59:26.682Z,3.70
2023-02-26T07:00:26.670Z,4.10
2023-02-26T07:01:26.760Z,3.20
2023-02-26T07:02:26.701Z,3.30
2023-02-26T07:03:26.660Z,3.70
2023-02-26T07:04:26.630Z,3.70
2023-02-26T07:05:26.597Z,5.10
2023-02-26T07:06:28.077Z,4.00
2023-02-26T07:07:26.561Z,3.80
2023-02-26T07:08:26.574Z,2.90
2023-02-26T07:09:26.543Z,5.10
2023-02-26T07:10:26.545Z,2.70
2023-02-26T07:11:26.529Z,4.00
2023-02-26T07:12:26.522Z,3.60
2023-02-26T07:13:26.483Z,2.90
2023-02-26T07:14:26.499Z,2.20
2023-02-26T07:15:26.469Z,2.80
2023-02-26T07:16:26.777Z,2.70
2023-02-26T07:17:26.452Z,4.10
2023-02-26T07:18:26.449Z,3.30
2023-02-26T07:19:26.450Z,2.70
2023-02-26T07:20:26.408Z,3.30
2023-02-26T07:21:26.397Z,2.90
2023-02-26T07:22:26.428Z,2.20
2023-02-26T07:23:26.385Z,3.60
2023-02-26T07:24:26.346Z,3.40
2023-02-26T07:25:26.357Z,2.30
2023-02-26T07:26:26.613Z,2.80
2023-02-26T07:27:26.322Z,2.80
2023-02-26T07:28:26.348Z,3.90
2023-02-26T07:29:26.321Z,2.80
2023-02-26T07:30:26.327Z,2.20
2023-02-26T07:31:26.398Z,2.70
2023-02-26T07:32:26.274Z,3.20
2023-02-26T07:33:26.228Z,4.10
2023-02-26T07:34:26.247Z,2.60
2023-02-26T07:35:26.325Z,3.20
2023-02-26T07:36:26.533Z,2.70
2023-02-26T07:37:26.207Z,3.20
2023-02-26T07:38:26.170Z,4.50
2023-02-26T07:39:26.180Z,4.40
2023-02-26T07:40:26.161Z,4.10
2023-02-26T07:41:26.150Z,4.20
2023-02-26T07:42:26.125Z,4.30
2023-02-26T07:43:26.166Z,2.70
2023-02-26T07:44:26.111Z,3.50
2023-02-26T07:45:26.094Z,3.20
2023-02-26T07:46:26.354Z,3.30
2023-02-26T07:47:26.064Z,1.70
2023-02-26T07:48:26.031Z,3.20
2023-02-26T07:49:26.042Z,3.00
2023-02-26T07:50:26.049Z,3.40
2023-02-26T07:51:26.255Z,3.20
2023-02-26T07:52:25.995Z,3.30
2023-02-26T07:53:25.977Z,3.30
2023-02-26T07:54:25.969Z,2.90
2023-02-26T07:55:25.975Z,4.90
2023-02-26T07:56:26.196Z,2.50
2023-02-26T07:57:25.965Z,2.10
2023-02-26T07:58:25.910Z,2.20
2023-02-26T07:59:25.890Z,3.20
2023-02-26T08:00:25.957Z,3.40
2023-02-26T08:01:25.892Z,3.00
2023-02-26T08:02:25.857Z,2.70
2023-02-26T08:03:25.851Z,3.50
2023-02-26T08:04:25.894Z,1.50
2023-02-26T08:05:25.818Z,4.20
2023-02-26T08:06:26.176Z,5.10
2023-02-26T08:07:25.794Z,2.60
2023-02-26T08:08:25.802Z,2.70
2023-02-26T08:09:25.775Z,2.90
2023-02-26T08:10:25.779Z,3.50
2023-02-26T08:11:25.742Z,2.10
2023-02-26T08:12:25.732Z,4.60
2023-02-26T08:13:25.730Z,4.00
2023-02-26T08:14:25.726Z,3.70
2023-02-26T08:15:25.700Z,2.50
2023-02-26T08:16:25.963Z,4.80
2023-02-26T08:17:25.675Z,3.60
2023-02-26T08:18:25.705Z,2.60
2023-02-26T08:19:25.635Z,3.30
2023-02-26T08:20:25.792Z,2.70
2023-02-26T08:21:25.622Z,3.60
2023-02-26T08:22:25.676Z,1.40
2023-02-26T08:23:25.613Z,2.60
2023-02-26T08:24:25.592Z,2.10
2023-02-26T08:25:25.631Z,2.20
2023-02-26T08:26:25.892Z,2.80
2023-02-26T08:27:25.533Z,3.60
2023-02-26T08:28:25.538Z,3.10
2023-02-26T08:29:25.550Z,3.80
2023-02-26T08:30:25.515Z,2.80
2023-02-26T08:31:25.879Z,3.40
2023-02-26T08:32:25.502Z,1.70
2023-02-26T08:33:25.785Z,4.20
2023-02-26T08:34:25.465Z,2.90
2023-02-26T08:35:25.431Z,1.70
2023-02-26T08:36:25.788Z,2.90
2023-02-26T08:37:25.397Z,1.90
2023-02-26T08:38:25.392Z,2.10
2023-02-26T08:39:25.403Z,1.80
2023-02-26T08:40:25.363Z,2.90
2023-02-26T08:41:25.621Z,2.50
2023-02-26T08:42:25.336Z,5.30
2023-02-26T08:43:25.329Z,3.40
2023-02-26T08:44:25.312Z,2.90
2023-02-26T08:45:25.306Z,4.50
2023-02-26T08:46:25.617Z,2.50
2023-02-26T08:47:29.031Z,2.60
2023-02-26T08:48:25.271Z,4.10
2023-02-26T08:49:25.239Z,2.60
2023-02-26T08:50:25.243Z,2.30
2023-02-26T08:51:25.568Z,2.00
2023-02-26T08:52:25.239Z,2.40
2023-02-26T08:53:25.246Z,3.00
2023-02-26T08:54:25.204Z,3.90
2023-02-26T08:55:25.165Z,3.60
2023-02-26T08:56:25.508Z,2.40
2023-02-26T08:57:25.138Z,1.90
2023-02-26T08:58:25.151Z,2.50
2023-02-26T08:59:25.151Z,5.00
2023-02-26T09:00:25.108Z,1.90
2023-02-26T09:01:25.596Z,2.70
2023-02-26T09:02:25.093Z,2.80
2023-02-26T09:03:25.122Z,2.60
2023-02-26T09:04:25.045Z,2.00
2023-02-26T09:05:25.032Z,2.60
2023-02-26T09:06:25.416Z,2.30
2023-02-26T09:07:25.034Z,2.10
2023-02-26T09:08:25.025Z,2.00
2023-02-26T09:09:25.007Z,2.40
2023-02-26T09:10:24.967Z,2.80
2023-02-26T09:11:25.267Z,2.90
2023-02-26T09:12:24.986Z,2.30
2023-02-26T09:13:24.971Z,1.90
2023-02-26T09:14:25.034Z,3.10
2023-02-26T09:15:24.916Z,2.00
2023-02-26T09:16:25.253Z,2.30
2023-02-26T09:17:24.908Z,2.60
2023-02-26T09:18:24.925Z,1.80
2023-02-26T09:19:24.878Z,2.30
2023-02-26T09:20:24.849Z,3.10
2023-02-26T09:21:24.891Z,2.90
2023-02-26T09:22:24.816Z,2.60
2023-02-26T09:23:24.820Z,2.40
2023-02-26T09:24:24.863Z,2.60
2023-02-26T09:25:24.790Z,2.40
2023-02-26T09:26:25.009Z,2.10
2023-02-26T09:27:24.753Z,2.30
2023-02-26T09:28:24.789Z,2.30
2023-02-26T09:29:24.755Z,3.00
2023-02-26T09:30:24.762Z,3.20
2023-02-26T09:31:24.768Z,2.90
2023-02-26T09:32:24.770Z,1.80
2023-02-26T09:33:24.708Z,1.50
2023-02-26T09:34:24.663Z,3.70
2023-02-26T09:35:24.703Z,2.00
2023-02-26T09:36:25.153Z,2.70
2023-02-26T09:37:24.692Z,2.90
2023-02-26T09:38:24.612Z,1.50
2023-02-26T09:39:24.662Z,1.70
2023-02-26T09:40:24.608Z,2.50
2023-02-26T09:41:24.675Z,4.30
2023-02-26T09:42:24.557Z,3.40
2023-02-26T09:43:24.553Z,1.90
2023-02-26T09:44:24.536Z,4.10
2023-02-26T09:45:24.511Z,1.50
2023-02-26T09:46:24.852Z,1.50
2023-02-26T09:47:24.520Z,1.50
2023-02-26T09:48:24.495Z,2.50
2023-02-26T09:49:24.472Z,2.30
2023-02-26T09:50:24.539Z,1.70
2023-02-26T09:51:24.449Z,2.80
2023-02-26T09:52:24.484Z,2.10
2023-02-26T09:53:24.408Z,1.10
2023-02-26T09:54:24.394Z,2.30
2023-02-26T09:55:24.472Z,2.70
2023-02-26T09:56:24.596Z,2.20
2023-02-26T09:57:24.370Z,1.40
2023-02-26T09:58:24.369Z,1.30
2023-02-26T09:59:24.325Z,2.30
2023-02-26T10:00:24.313Z,2.60
2023-02-26T10:01:24.323Z,1.60
2023-02-26T10:02:24.314Z,2.00
2023-02-26T10:03:24.302Z,2.10
2023-02-26T10:04:24.337Z,2.00
2023-02-26T10:05:24.265Z,1.80
2023-02-26T10:06:24.727Z,1.80
2023-02-26T10:07:24.294Z,1.70
2023-02-26T10:08:24.251Z,1.30
2023-02-26T10:09:24.205Z,1.60
2023-02-26T10:10:24.188Z,2.00
2023-02-26T10:11:24.219Z,2.00
2023-02-26T10:12:24.170Z,2.10
2023-02-26T10:13:24.181Z,2.70
2023-02-26T10:14:24.150Z,1.10
2023-02-26T10:15:24.175Z,1.40
2023-02-26T10:16:24.192Z,2.60
2023-02-26T10:17:24.098Z,1.70
2023-02-26T10:18:24.177Z,2.30
2023-02-26T10:19:24.138Z,1.90
2023-02-26T10:20:24.058Z,2.10
2023-02-26T10:21:24.047Z,2.10
2023-02-26T10:22:24.128Z,1.50
2023-02-26T10:23:24.040Z,1.60
2023-02-26T10:24:24.009Z,1.70
2023-02-26T10:25:24.053Z,1.90
2023-02-26T10:26:24.576Z,1.90
2023-02-26T10:27:24.019Z,1.90
2023-02-26T10:28:23.976Z,1.80
2023-02-26T10:29:23.942Z,1.30
2023-02-26T10:30:23.953Z,1.30
2023-02-26T10:31:24.279Z,3.40
2023-02-26T10:32:24.017Z,1.90
2023-02-26T10:33:24.025Z,1.30
2023-02-26T10:34:23.988Z,1.80
2023-02-26T10:35:23.870Z,0.90
2023-02-26T10:36:32.551Z,2.80
2023-02-26T10:37:31.381Z,2.30
2023-02-26T10:38:32.342Z,1.40
2023-02-26T10:39:33.556Z,1.30
2023-02-26T10:40:32.737Z,0.80
2023-02-26T10:41:23.952Z,1.50
2023-02-26T10:42:23.787Z,2.00
2023-02-26T10:43:31.276Z,2.30
2023-02-26T10:44:31.255Z,1.50
2023-02-26T10:45:23.766Z,1.40
2023-02-26T10:46:23.734Z,1.10
2023-02-26T10:47:23.704Z,2.70
2023-02-26T10:48:23.706Z,1.30
2023-02-26T10:49:23.692Z,1.70
2023-02-26T10:50:23.664Z,1.80
2023-02-26T10:51:23.808Z,1.90
2023-02-26T10:52:23.636Z,1.60
2023-02-26T10:53:23.649Z,1.50
2023-02-26T10:54:23.696Z,4.60
2023-02-26T10:55:23.607Z,1.80
2023-02-26T10:56:23.615Z,1.70
2023-02-26T10:57:23.577Z,1.10
2023-02-26T10:58:23.620Z,1.70
2023-02-26T10:59:23.575Z,2.30
2023-02-26T11:00:23.595Z,2.50
2023-02-26T11:01:23.913Z,2.20
2023-02-26T11:02:23.530Z,2.40
2023-02-26T11:03:23.508Z,1.30
2023-02-26T11:04:23.506Z,1.20
2023-02-26T11:05:23.475Z,1.20
2023-02-26T11:06:23.656Z,2.40
2023-02-26T11:07:23.444Z,1.00
2023-02-26T11:08:33.687Z,1.70
2023-02-26T11:09:23.462Z,1.30
2023-02-26T11:10:23.411Z,4.60
2023-02-26T11:11:23.800Z,2.10
2023-02-26T11:12:23.380Z,2.30
2023-02-26T11:13:23.404Z,2.10
2023-02-26T11:14:26.207Z,1.00
2023-02-26T11:15:23.378Z,1.40
2023-02-26T11:16:23.376Z,0.80
2023-02-26T11:17:23.323Z,1.60
2023-02-26T11:18:23.339Z,3.40
2023-02-26T11:19:23.299Z,1.10
2023-02-26T11:20:24.874Z,1.30
2023-02-26T11:21:23.586Z,1.70
2023-02-26T11:22:23.262Z,1.10
2023-02-26T11:23:23.267Z,1.30
2023-02-26T11:24:23.302Z,1.30
2023-02-26T11:25:23.253Z,1.10
2023-02-26T11:26:23.225Z,2.10
2023-02-26T11:27:23.224Z,2.20
2023-02-26T11:28:23.200Z,1.80
2023-02-26T11:29:23.207Z,2.00
2023-02-26T11:30:23.317Z,1.10
2023-02-26T11:31:23.359Z,1.20
2023-02-26T11:32:23.363Z,3.40
2023-02-26T11:33:23.157Z,2.10
2023-02-26T11:34:31.869Z,0.40
2023-02-26T11:35:23.105Z,1.70
2023-02-26T11:36:23.136Z,1.10
2023-02-26T11:37:23.145Z,0.90
2023-02-26T11:38:23.088Z,1.40
2023-02-26T11:39:23.075Z,1.60
2023-02-26T11:40:23.046Z,1.60
2023-02-26T11:41:23.261Z,1.50
2023-02-26T11:42:23.017Z,1.70
2023-02-26T11:43:23.045Z,2.10
2023-02-26T11:44:22.982Z,1.20
2023-02-26T11:45:23.017Z,1.20
2023-02-26T11:46:23.024Z,1.40
2023-02-26T11:47:22.989Z,2.40
2023-02-26T11:48:22.938Z,2.00
2023-02-26T11:49:22.966Z,3.80
2023-02-26T11:50:22.970Z,2.50
2023-02-26T11:51:22.960Z,1.40
2023-02-26T11:52:22.972Z,1.70
2023-02-26T11:53:22.875Z,1.80
2023-02-26T11:54:22.857Z,3.20
2023-02-26T11:55:22.872Z,1.80
2023-02-26T11:56:22.847Z,3.60
2023-02-26T11:57:22.853Z,2.70
2023-02-26T11:58:22.825Z,1.70
2023-02-26T11:59:22.855Z,0.70
2023-02-26T12:00:22.780Z,1.70
2023-02-26T12:01:22.831Z,1.10
2023-02-26T12:02:22.810Z,2.90
2023-02-26T12:03:22.781Z,0.90
2023-02-26T12:04:22.732Z,1.70
2023-02-26T12:05:22.715Z,0.60
2023-02-26T12:06:22.716Z,1.60
2023-02-26T12:07:22.725Z,1.30
2023-02-26T12:08:22.673Z,1.60
2023-02-26T12:09:22.686Z,2.60
2023-02-26T12:10:22.676Z,1.00
2023-02-26T12:11:22.630Z,1.90
2023-02-26T12:12:22.666Z,2.40
2023-02-26T12:13:22.656Z,2.40
2023-02-26T12:14:22.622Z,2.10
2023-02-26T12:15:22.604Z,2.00
2023-02-26T12:16:22.633Z,2.10
2023-02-26T12:17:22.582Z,1.50
2023-02-26T12:18:22.554Z,1.30
2023-02-26T12:19:22.577Z,1.60
2023-02-26T12:20:22.554Z,1.70
2023-02-26T12:21:22.564Z,1.20
2023-02-26T12:22:22.517Z,1.30
2023-02-26T12:23:22.499Z,1.90
2023-02-26T12:24:22.505Z,1.70
2023-02-26T12:25:22.494Z,1.80
2023-02-26T12:26:22.485Z,0.90
2023-02-26T12:27:22.445Z,1.00
2023-02-26T12:28:22.462Z,1.20
2023-02-26T12:29:22.418Z,1.40
2023-02-26T12:30:22.431Z,2.30
2023-02-26T12:31:22.478Z,1.20
2023-02-26T12:32:22.532Z,2.70
2023-02-26T12:33:22.509Z,2.20
2023-02-26T12:34:22.363Z,1.50
2023-02-26T12:35:22.507Z,1.40
2023-02-26T12:36:22.369Z,1.00
2023-02-26T12:37:22.328Z,0.90
2023-02-26T12:38:22.319Z,1.30
2023-02-26T12:39:22.313Z,0.70
2023-02-26T12:40:22.316Z,1.60
2023-02-26T12:41:22.278Z,0.50
2023-02-26T12:42:22.249Z,2.00
2023-02-26T12:43:22.248Z,1.10
2023-02-26T12:44:22.243Z,2.10
2023-02-26T12:45:34.497Z,0.80
2023-02-26T12:46:22.292Z,1.50
2023-02-26T12:47:22.241Z,1.00
2023-02-26T12:48:22.414Z,0.60
2023-02-26T12:49:22.162Z,1.20
2023-02-26T12:50:22.158Z,1.40
2023-02-26T12:51:22.194Z,1.20
2023-02-26T12:52:22.150Z,1.50
2023-02-26T12:53:22.163Z,1.80
2023-02-26T12:54:22.169Z,1.70
2023-02-26T12:55:22.121Z,1.20
2023-02-26T12:56:22.084Z,1.40
2023-02-26T12:57:22.073Z,1.90
2023-02-26T12:58:22.052Z,2.60
2023-02-26T12:59:22.058Z,1.40
2023-02-26T13:00:22.056Z,3.70
2023-02-26T13:01:22.031Z,1.60
2023-02-26T13:02:22.002Z,1.20
2023-02-26T13:03:22.008Z,1.10
2023-02-26T13:04:22.018Z,1.00
2023-02-26T13:05:21.984Z,1.20
2023-02-26T13:06:21.992Z,1.30
2023-02-26T13:07:21.975Z,1.00
2023-02-26T13:08:21.954Z,0.80
2023-02-26T13:09:21.933Z,1.30
2023-02-26T13:10:21.914Z,0.80
2023-02-26T13:11:21.905Z,1.30
2023-02-26T13:12:21.883Z,0.90
2023-02-26T13:13:21.856Z,1.20
2023-02-26T13:14:21.854Z,0.80
2023-02-26T13:15:21.911Z,1.10
2023-02-26T13:16:21.848Z,0.70
2023-02-26T13:17:21.816Z,0.80
2023-02-26T13:18:21.821Z,1.70