createdAt,value
2023-05-02T00:00:05.430Z,3.37
2023-05-02T00:02:35.295Z,4.10
2023-05-02T00:05:03.277Z,3.70
2023-05-02T00:07:32.969Z,4.00
2023-05-02T00:10:03.289Z,4.43
2023-05-02T00:12:34.749Z,5.87
2023-05-02T00:15:02.423Z,6.13
2023-05-02T00:17:30.103Z,5.80
2023-05-02T00:19:57.731Z,7.20
2023-05-02T00:22:26.499Z,7.13
2023-05-02T00:24:58.673Z,8.10
2023-05-02T00:27:26.767Z,7.90
2023-05-02T00:29:55.191Z,7.53
2023-05-02T00:32:25.059Z,8.13
2023-05-02T00:34:52.802Z,8.53
2023-05-02T00:37:22.364Z,8.43
2023-05-02T00:39:49.679Z,8.33
2023-05-02T00:42:19.256Z,7.80
2023-05-02T00:44:47.225Z,8.83
2023-05-02T00:47:16.154Z,9.70
2023-05-02T00:49:43.391Z,8.60
2023-05-02T00:52:12.879Z,9.10
2023-05-02T00:54:39.849Z,8.33
2023-05-02T00:57:07.297Z,8.83
2023-05-02T00:59:36.620Z,8.93
2023-05-02T01:02:37.448Z,8.80
2023-05-02T01:05:40.320Z,10.00
2023-05-02T01:08:36.022Z,9.20
2023-05-02T01:11:20.071Z,11.03
2023-05-02T01:13:48.251Z,12.10
2023-05-02T01:16:21.527Z,13.97
2023-05-02T01:18:51.077Z,12.60
2023-05-02T01:21:18.494Z,14.50
2023-05-02T01:24:07.776Z,14.70
2023-05-02T01:27:33.708Z,15.93
2023-05-02T01:30:04.879Z,16.73
2023-05-02T01:32:35.245Z,17.30
2023-05-02T01:35:04.190Z,17.07
2023-05-02T01:37:33.458Z,18.57
2023-05-02T01:40:03.589Z,18.20
2023-05-02T01:42:32.985Z,17.57
2023-05-02T01:45:04.242Z,19.63
2023-05-02T01:47:35.842Z,19.10
2023-05-02T01:50:09.552Z,18.73
2023-05-02T01:52:38.854Z,19.47
2023-05-02T01:55:10.057Z,20.10
2023-05-02T01:57:40.370Z,20.40
2023-05-02T02:00:10.380Z,19.80
2023-05-02T02:02:40.106Z,19.30
2023-05-02T02:05:09.406Z,19.70
2023-05-02T02:07:37.379Z,18.30
2023-05-02T02:10:05.578Z,17.43
2023-05-02T02:12:58.100Z,18.87
2023-05-02T02:15:29.299Z,18.07
2023-05-02T02:18:15.222Z,18.17
2023-05-02T02:20:45.557Z,18.50
2023-05-02T02:23:15.514Z,18.47
2023-05-02T02:25:45.485Z,17.10
2023-05-02T02:28:15.025Z,18.13
2023-05-02T02:30:46.885Z,18.00
2023-05-02T02:33:13.887Z,17.87
2023-05-02T02:35:54.275Z,17.97
2023-05-02T02:38:34.070Z,18.63
2023-05-02T02:41:11.937Z,18.87
2023-05-02T02:44:07.822Z,18.90
2023-05-02T02:47:02.638Z,18.93
2023-05-02T02:50:10.662Z,19.77
2023-05-02T02:52:55.183Z,20.53
2023-05-02T02:55:49.965Z,19.60
2023-05-02T02:58:35.435Z,18.33
2023-05-02T03:01:11.319Z,18.30
2023-05-02T03:03:41.197Z,18.90
2023-05-02T03:06:14.016Z,19.90
2023-05-02T03:08:45.150Z,20.30
2023-05-02T03:11:12.209Z,21.27
2023-05-02T03:13:42.748Z,19.83
2023-05-02T03:16:36.075Z,19.77
2023-05-02T03:19:04.099Z,18.73
2023-05-02T03:21:32.039Z,20.20
2023-05-02T03:24:05.575Z,21.40
2023-05-02T03:26:32.879Z,22.37
2023-05-02T03:29:00.358Z,21.07
2023-05-02T03:31:27.401Z,21.33
2023-05-02T03:33:57.208Z,15.53
2023-05-02T03:36:26.534Z,16.80
2023-05-02T03:38:56.361Z,16.20
2023-05-02T03:41:25.016Z,14.33
2023-05-02T03:43:52.708Z,16.00
2023-05-02T03:46:22.643Z,11.90
2023-05-02T03:48:50.768Z,11.63
2023-05-02T03:51:18.246Z,11.50
2023-05-02T03:53:49.472Z,9.30
2023-05-02T03:56:20.417Z,7.80
2023-05-02T03:58:49.121Z,7.83
2023-05-02T04:01:16.879Z,7.80
2023-05-02T04:03:46.569Z,7.40
2023-05-02T04:06:13.876Z,7.73
2023-05-02T04:08:41.216Z,7.97
2023-05-02T04:11:08.442Z,8.20
2023-05-02T04:13:35.709Z,8.30
2023-05-02T04:16:05.925Z,7.93
2023-05-02T04:18:32.955Z,7.57
2023-05-02T04:21:00.442Z,7.73
2023-05-02T04:23:27.786Z,8.90
2023-05-02T04:25:56.613Z,7.30
2023-05-02T04:28:28.916Z,7.90
2023-05-02T04:30:57.718Z,6.70
2023-05-02T04:33:27.460Z,7.93
2023-05-02T04:35:57.471Z,7.10
2023-05-02T04:38:24.699Z,7.37
2023-05-02T04:40:55.271Z,8.17
2023-05-02T04:43:24.990Z,6.30
2023-05-02T04:45:52.483Z,6.57
2023-05-02T04:48:19.672Z,7.17
2023-05-02T04:50:49.578Z,5.50
2023-05-02T04:53:16.828Z,6.30
2023-05-02T04:55:44.038Z,5.47
2023-05-02T04:58:11.907Z,6.07
2023-05-02T05:00:39.231Z,7.70
2023-05-02T05:03:09.022Z,6.93
2023-05-02T05:05:39.296Z,7.13
2023-05-02T05:08:07.803Z,5.50
2023-05-02T05:10:35.865Z,6.20
2023-05-02T05:13:05.731Z,5.60
2023-05-02T05:15:33.327Z,6.27
2023-05-02T05:18:00.586Z,6.20
2023-05-02T05:20:31.588Z,5.00
2023-05-02T05:22:59.183Z,5.30
2023-05-02T05:25:27.861Z,6.13
2023-05-02T05:27:56.570Z,6.50
2023-05-02T05:30:26.449Z,5.63
2023-05-02T05:32:53.803Z,5.50
2023-05-02T05:35:20.971Z,5.43
2023-05-02T05:37:48.092Z,5.00
2023-05-02T05:40:16.948Z,5.00
2023-05-02T05:42:44.087Z,5.13
2023-05-02T05:45:12.438Z,5.20
2023-05-02T05:47:39.464Z,4.50
2023-05-02T05:50:07.580Z,6.20
2023-05-02T05:52:34.777Z,5.20
2023-05-02T05:55:04.419Z,5.37
2023-05-02T05:57:32.260Z,4.00
2023-05-02T06:00:01.792Z,4.60
2023-05-02T06:02:29.422Z,4.30
2023-05-02T06:05:01.033Z,5.63
2023-05-02T06:07:28.604Z,4.30
2023-05-02T06:09:55.836Z,4.60
2023-05-02T06:12:22.931Z,4.70
2023-05-02T06:14:52.879Z,5.80
2023-05-02T06:17:19.904Z,4.40
2023-05-02T06:19:49.373Z,5.20
2023-05-02T06:22:18.662Z,4.53
2023-05-02T06:24:45.764Z,4.97
2023-05-02T06:27:16.525Z,5.53
2023-05-02T06:29:43.674Z,4.70
2023-05-02T06:32:10.863Z,4.67
2023-05-02T06:34:38.051Z,4.63
2023-05-02T06:37:07.434Z,5.60
2023-05-02T06:39:34.548Z,4.60
2023-05-02T06:42:01.807Z,4.20
2023-05-02T06:44:33.703Z,5.27
2023-05-02T06:47:03.726Z,5.23
2023-05-02T06:49:34.124Z,5.20
2023-05-02T06:52:04.007Z,4.70
2023-05-02T06:54:33.669Z,6.13
2023-05-02T06:57:05.900Z,5.93
2023-05-02T06:59:37.822Z,6.93
2023-05-02T07:02:05.679Z,4.10
2023-05-02T07:04:32.932Z,5.00
2023-05-02T07:07:00.198Z,4.37
2023-05-02T07:09:27.134Z,4.60
2023-05-02T07:11:54.379Z,4.40
2023-05-02T07:14:22.047Z,5.07
2023-05-02T07:16:49.205Z,6.70
2023-05-02T07:19:16.752Z,5.00
2023-05-02T07:21:44.291Z,4.90
2023-05-02T07:24:11.556Z,5.53
2023-05-02T07:26:38.820Z,5.20
2023-05-02T07:29:06.911Z,4.70
2023-05-02T07:31:36.705Z,5.00
2023-05-02T07:34:03.714Z,5.13
2023-05-02T07:36:33.540Z,4.63
2023-05-02T07:39:02.855Z,4.13
2023-05-02T07:41:29.954Z,4.53
2023-05-02T07:43:57.709Z,4.83
2023-05-02T07:46:25.581Z,4.63
2023-05-02T07:48:54.237Z,4.60
2023-05-02T07:51:21.731Z,3.90
2023-05-02T07:53:58.280Z,4.70
2023-05-02T07:56:26.182Z,4.50
2023-05-02T07:58:53.468Z,3.20
2023-05-02T08:01:20.651Z,4.30
2023-05-02T08:03:50.045Z,3.77
2023-05-02T08:06:17.850Z,3.50
2023-05-02T08:08:47.119Z,3.80
2023-05-02T08:11:14.168Z,3.33
2023-05-02T08:13:41.370Z,3.47
2023-05-02T08:16:08.927Z,3.57
2023-05-02T08:18:36.148Z,2.90
2023-05-02T08:21:03.306Z,3.60
2023-05-02T08:23:31.318Z,3.37
2023-05-02T08:25:58.470Z,3.10
2023-05-02T08:28:28.397Z,3.60
2023-05-02T08:30:55.728Z,3.33
2023-05-02T08:33:25.169Z,3.50
2023-05-02T08:35:54.477Z,3.13
2023-05-02T08:38:24.706Z,2.63
2023-05-02T08:40:54.296Z,2.80
2023-05-02T08:43:21.745Z,2.50
2023-05-02T08:45:53.798Z,3.10
2023-05-02T08:48:24.577Z,2.90
2023-05-02T08:50:53.902Z,3.10
2023-05-02T08:53:23.840Z,2.40
2023-05-02T08:55:53.480Z,2.60
2023-05-02T08:58:23.019Z,3.03
2023-05-02T09:00:52.548Z,2.60
2023-05-02T09:03:33.119Z,3.10
2023-05-02T09:06:08.436Z,3.30
2023-05-02T09:08:37.656Z,3.17
2023-05-02T09:11:06.389Z,2.73
2023-05-02T09:13:43.083Z,2.80
2023-05-02T09:16:19.998Z,2.87
2023-05-02T09:18:48.471Z,3.00
2023-05-02T09:21:27.998Z,3.37
2023-05-02T09:24:00.212Z,3.07
2023-05-02T09:26:32.777Z,2.43
2023-05-02T09:29:07.487Z,2.90
2023-05-02T09:34:18.924Z,3.33
2023-05-02T09:36:55.015Z,3.03
2023-05-02T09:39:31.580Z,3.10
2023-05-02T09:41:59.669Z,3.03
2023-05-02T09:44:37.179Z,3.23
2023-05-02T09:47:07.145Z,3.03
2023-05-02T09:49:45.850Z,3.20
2023-05-02T09:52:16.330Z,3.07
2023-05-02T09:54:52.819Z,2.90
2023-05-02T09:57:25.895Z,2.43
2023-05-02T09:59:58.345Z,3.63
2023-05-02T10:02:26.458Z,2.77
2023-05-02T10:04:57.202Z,3.00
2023-05-02T10:07:26.036Z,2.60
2023-05-02T10:09:58.340Z,2.57
2023-05-02T10:12:31.124Z,2.80
2023-05-02T10:15:04.761Z,2.10
2023-05-02T10:17:43.384Z,2.43
2023-05-02T10:20:17.154Z,1.90
2023-05-02T10:22:46.760Z,2.30
2023-05-02T10:25:16.007Z,2.07
2023-05-02T10:27:43.270Z,2.60
2023-05-02T10:30:15.799Z,2.70
2023-05-02T10:32:48.455Z,2.57
2023-05-02T10:35:21.493Z,3.17
2023-05-02T10:37:49.880Z,3.50
2023-05-02T10:40:19.312Z,2.40
2023-05-02T10:42:51.710Z,2.10
2023-05-02T10:45:40.135Z,2.40
2023-05-02T10:48:17.118Z,2.37
2023-05-02T10:50:52.966Z,2.90
2023-05-02T10:53:39.710Z,1.87
2023-05-02T10:56:17.261Z,2.83
2023-05-02T10:58:50.096Z,2.33
2023-05-02T11:01:29.243Z,2.07
2023-05-02T11:04:05.385Z,3.27
2023-05-02T11:06:57.594Z,3.43
2023-05-02T11:09:24.793Z,2.00
2023-05-02T11:11:52.912Z,2.30
2023-05-02T11:14:25.907Z,3.13
2023-05-02T11:17:06.214Z,2.10
2023-05-02T11:19:39.420Z,2.20
2023-05-02T11:22:21.761Z,2.20
2023-05-02T11:24:50.900Z,2.27
2023-05-02T11:27:30.326Z,2.60
2023-05-02T11:29:58.923Z,1.70
2023-05-02T11:32:50.228Z,1.80
2023-05-02T11:35:27.062Z,2.43
2023-05-02T11:37:57.733Z,2.17
2023-05-02T11:40:28.800Z,2.07
2023-05-02T11:42:58.651Z,1.73
2023-05-02T11:45:36.784Z,2.17
2023-05-02T11:48:08.431Z,2.17
2023-05-02T11:50:50.457Z,1.87
2023-05-02T11:53:28.853Z,1.90
2023-05-02T11:56:02.822Z,7.50
2023-05-02T11:58:35.088Z,1.63
2023-05-02T12:01:14.433Z,2.00
2023-05-02T12:03:41.937Z,1.70
2023-05-02T12:06:20.041Z,2.10
2023-05-02T12:08:50.039Z,2.77
2023-05-02T12:11:17.310Z,1.60
2023-05-02T12:13:51.684Z,2.00
2023-05-02T12:16:21.722Z,1.93
2023-05-02T12:18:53.871Z,2.40
2023-05-02T12:21:20.974Z,1.40
2023-05-02T12:23:50.738Z,4.43
2023-05-02T12:26:29.216Z,2.63
2023-05-02T12:28:58.184Z,2.00
2023-05-02T12:31:31.348Z,1.93
2023-05-02T12:34:00.352Z,2.13
2023-05-02T12:36:28.930Z,2.43
2023-05-02T12:38:59.937Z,1.30
2023-05-02T12:41:39.670Z,1.60
2023-05-02T12:44:08.030Z,1.40
2023-05-02T12:46:35.330Z,1.50
2023-05-02T12:49:12.496Z,1.70
2023-05-02T12:51:41.036Z,2.53
2023-05-02T12:54:08.404Z,2.20
2023-05-02T12:56:44.104Z,2.50
2023-05-02T12:59:31.672Z,2.50
2023-05-02T13:02:00.362Z,2.47
2023-05-02T13:04:39.241Z,1.90
2023-05-02T13:07:07.648Z,1.47
2023-05-02T13:09:37.502Z,1.37
2023-05-02T13:12:06.212Z,2.13
2023-05-02T13:14:33.414Z,1.50
2023-05-02T13:17:00.559Z,1.30
2023-05-02T13:19:31.443Z,1.40
2023-05-02T13:21:59.292Z,1.80
2023-05-02T13:24:26.334Z,1.80
2023-05-02T13:26:55.799Z,1.53
2023-05-02T13:29:22.864Z,1.60
2023-05-02T13:31:52.017Z,1.93
2023-05-02T13:34:21.073Z,1.70
2023-05-02T13:36:48.241Z,1.57
2023-05-02T13:39:15.349Z,1.70
2023-05-02T13:41:42.395Z,1.50
2023-05-02T13:44:10.002Z,1.43
2023-05-02T13:46:39.848Z,1.47
2023-05-02T13:49:09.565Z,1.30
2023-05-02T13:51:36.636Z,1.60
2023-05-02T13:54:03.769Z,1.53
2023-05-02T13:56:32.942Z,2.23
2023-05-02T13:58:59.756Z,1.90
2023-05-02T14:01:28.299Z,2.07
2023-05-02T14:03:55.499Z,1.70
2023-05-02T14:06:24.792Z,1.63
2023-05-02T14:08:52.314Z,1.30
2023-05-02T14:11:19.487Z,1.30
2023-05-02T14:13:48.852Z,1.57
2023-05-02T14:16:15.962Z,1.60
2023-05-02T14:18:42.895Z,3.13
2023-05-02T14:21:12.429Z,2.13
2023-05-02T14:23:39.517Z,1.40
2023-05-02T14:26:09.920Z,1.53
2023-05-02T14:28:38.482Z,1.40
2023-05-02T14:31:09.133Z,1.97
2023-05-02T14:33:36.156Z,1.47
2023-05-02T14:36:03.806Z,1.60
2023-05-02T14:38:32.845Z,1.77
2023-05-02T14:41:02.822Z,1.70
2023-05-02T14:43:29.954Z,1.83
2023-05-02T14:45:57.708Z,1.57
2023-05-02T14:48:24.939Z,2.00
2023-05-02T14:50:51.860Z,1.90
2023-05-02T14:53:20.831Z,2.27
2023-05-02T14:55:50.354Z,1.97
2023-05-02T14:58:20.878Z,1.70
2023-05-02T15:00:48.219Z,1.80
2023-05-02T15:03:15.386Z,1.80
2023-05-02T15:05:42.632Z,1.83
2023-05-02T15:08:13.490Z,2.23
2023-05-02T15:10:40.850Z,1.87
2023-05-02T15:13:08.977Z,2.30
2023-05-02T15:15:38.412Z,1.83
2023-05-02T15:18:07.918Z,1.90
2023-05-02T15:20:37.187Z,1.70
2023-05-02T15:23:04.688Z,1.57
2023-05-02T15:25:31.769Z,1.10
2023-05-02T15:27:59.122Z,1.67
2023-05-02T15:30:26.205Z,1.70
2023-05-02T15:32:54.512Z,2.40
2023-05-02T15:35:21.818Z,2.07
2023-05-02T15:37:49.414Z,1.77
2023-05-02T15:40:19.271Z,1.97
2023-05-02T15:42:48.806Z,2.23
2023-05-02T15:45:17.976Z,1.53
2023-05-02T15:47:47.678Z,2.00
2023-05-02T15:50:15.937Z,2.03
2023-05-02T15:52:47.922Z,1.50
2023-05-02T15:55:18.085Z,1.80
2023-05-02T15:57:45.336Z,1.70
2023-05-02T16:00:17.129Z,2.00
2023-05-02T16:02:44.508Z,2.23
2023-05-02T16:05:11.730Z,1.77
2023-05-02T16:07:38.973Z,2.37
2023-05-02T16:10:09.560Z,1.77
2023-05-02T16:12:36.771Z,1.80
2023-05-02T16:15:06.327Z,2.10
2023-05-02T16:17:35.646Z,1.67
2023-05-02T16:20:03.031Z,2.20
2023-05-02T16:22:32.686Z,1.50
2023-05-02T16:25:02.167Z,1.37
2023-05-02T16:27:29.544Z,2.10
2023-05-02T16:29:59.336Z,2.00
2023-05-02T16:32:28.156Z,1.53
2023-05-02T16:34:55.391Z,1.30
2023-05-02T16:37:22.647Z,1.47
2023-05-02T16:39:51.882Z,1.70
2023-05-02T16:42:24.464Z,1.50
2023-05-02T16:44:51.723Z,1.70
2023-05-02T16:47:19.099Z,1.60
2023-05-02T16:49:56.778Z,1.77
2023-05-02T16:52:29.809Z,1.33
2023-05-02T16:54:57.359Z,1.70
2023-05-02T16:57:27.375Z,1.70
2023-05-02T17:00:00.988Z,1.70
2023-05-02T17:02:29.482Z,1.70
2023-05-02T17:04:59.444Z,2.10
2023-05-02T17:07:26.522Z,2.30
2023-05-02T17:09:53.807Z,2.20
2023-05-02T17:12:25.850Z,2.27
2023-05-02T17:14:55.694Z,2.00
2023-05-02T17:17:23.488Z,2.90
2023-05-02T17:19:51.499Z,1.60
2023-05-02T17:22:21.322Z,1.73
2023-05-02T17:24:52.823Z,1.63
2023-05-02T17:27:20.575Z,1.70
2023-05-02T17:29:47.637Z,1.90
2023-05-02T17:32:15.926Z,2.10
2023-05-02T17:34:45.612Z,1.73
2023-05-02T17:37:12.740Z,2.13
2023-05-02T17:39:39.982Z,1.90
2023-05-02T17:42:08.548Z,1.90
2023-05-02T17:44:36.658Z,1.73
2023-05-02T17:47:04.923Z,2.17
2023-05-02T17:49:35.088Z,1.97
2023-05-02T17:52:02.080Z,1.60
2023-05-02T17:54:29.369Z,2.13
2023-05-02T17:56:59.326Z,1.50
2023-05-02T17:59:31.142Z,1.77
2023-05-02T18:01:58.550Z,1.33
2023-05-02T18:04:25.874Z,1.57
2023-05-02T18:06:53.400Z,1.20
2023-05-02T18:09:20.721Z,1.50
2023-05-02T18:11:50.746Z,2.47
2023-05-02T18:14:20.268Z,1.60
2023-05-02T18:16:49.909Z,1.40
2023-05-02T18:19:19.919Z,1.87
2023-05-02T18:21:47.280Z,1.90
2023-05-02T18:24:14.913Z,1.83
2023-05-02T18:26:44.980Z,1.50
2023-05-02T18:29:12.168Z,1.83
2023-05-02T18:31:41.777Z,2.63
2023-05-02T18:34:09.251Z,2.13
2023-05-02T18:36:41.421Z,1.73
2023-05-02T18:39:13.548Z,1.97
2023-05-02T18:41:41.003Z,1.83
2023-05-02T18:44:10.097Z,2.17
2023-05-02T18:46:38.046Z,1.60
2023-05-02T18:49:09.749Z,1.50
2023-05-02T18:51:36.885Z,1.53
2023-05-02T18:54:04.614Z,1.90
2023-05-02T18:56:31.818Z,2.23
2023-05-02T18:58:59.761Z,1.80
2023-05-02T19:01:26.731Z,1.90
2023-05-02T19:03:56.297Z,1.57
2023-05-02T19:06:26.313Z,2.00
2023-05-02T19:08:54.024Z,1.70
2023-05-02T19:11:21.454Z,2.20
2023-05-02T19:13:48.824Z,2.77
2023-05-02T19:16:15.883Z,3.37
2023-05-02T19:18:43.617Z,2.60
2023-05-02T19:21:14.384Z,1.47
2023-05-02T19:23:43.143Z,1.60
2023-05-02T19:26:15.389Z,1.60
2023-05-02T19:28:44.144Z,1.77
2023-05-02T19:31:18.261Z,1.30
2023-05-02T19:33:52.673Z,1.57
2023-05-02T19:36:24.298Z,1.63
2023-05-02T19:38:54.164Z,1.50
2023-05-02T19:41:22.316Z,1.70
2023-05-02T19:43:49.482Z,1.30
2023-05-02T19:46:18.242Z,1.63
2023-05-02T19:48:48.067Z,1.20
2023-05-02T19:51:26.673Z,1.50
2023-05-02T19:53:54.386Z,1.30
2023-05-02T19:56:21.754Z,1.47
2023-05-02T19:58:48.850Z,1.67
2023-05-02T20:01:16.197Z,1.40
2023-05-02T20:03:43.525Z,1.20
2023-05-02T20:06:10.746Z,1.30
2023-05-02T20:08:37.917Z,1.70
2023-05-02T20:11:05.298Z,1.27
2023-05-02T20:13:32.475Z,1.53
2023-05-02T20:15:59.567Z,1.77
2023-05-02T20:18:31.266Z,1.33
2023-05-02T20:20:58.680Z,1.53
2023-05-02T20:23:25.771Z,1.03
2023-05-02T20:25:53.253Z,1.70
2023-05-02T20:28:20.496Z,2.43
2023-05-02T20:30:47.668Z,1.27
2023-05-02T20:33:16.701Z,1.33
2023-05-02T20:35:56.744Z,1.30
2023-05-02T20:38:24.386Z,1.43
2023-05-02T20:40:51.726Z,1.60
2023-05-02T20:43:19.219Z,1.33
2023-05-02T20:45:51.432Z,1.80
2023-05-02T20:48:18.647Z,1.77
2023-05-02T20:50:53.840Z,1.50
2023-05-02T20:53:23.781Z,1.40
2023-05-02T20:55:53.400Z,1.70
2023-05-02T20:58:22.823Z,2.27
2023-05-02T21:00:52.687Z,1.50
2023-05-02T21:03:20.410Z,1.70
2023-05-02T21:06:01.179Z,2.03
2023-05-02T21:08:28.153Z,2.27
2023-05-02T21:10:55.271Z,1.77
2023-05-02T21:13:22.637Z,1.67
2023-05-02T21:15:49.965Z,1.60
2023-05-02T21:18:17.682Z,1.10
2023-05-02T21:20:48.994Z,1.37
2023-05-02T21:23:16.231Z,2.30
2023-05-02T21:25:43.518Z,1.87
2023-05-02T21:28:12.081Z,1.60
2023-05-02T21:30:41.887Z,1.83
2023-05-02T21:33:12.550Z,2.10
2023-05-02T21:35:39.653Z,2.20
2023-05-02T21:38:11.551Z,1.80
2023-05-02T21:40:38.909Z,1.50
2023-05-02T21:43:06.411Z,1.90
2023-05-02T21:45:45.901Z,1.53
2023-05-02T21:48:14.526Z,2.30
2023-05-02T21:50:43.635Z,1.70
2023-05-02T21:53:11.761Z,1.40
2023-05-02T21:55:44.268Z,1.90
2023-05-02T21:58:13.722Z,2.30
2023-05-02T22:00:43.417Z,2.23
2023-05-02T22:03:13.282Z,1.77
2023-05-02T22:05:48.441Z,1.87
2023-05-02T22:08:17.789Z,1.90
2023-05-02T22:10:44.868Z,8.30
2023-05-02T22:13:17.373Z,1.80
2023-05-02T22:15:50.889Z,1.50
2023-05-02T22:18:18.534Z,2.07
2023-05-02T22:20:46.398Z,2.07
2023-05-02T22:23:13.682Z,1.57
2023-05-02T22:25:46.412Z,2.63
2023-05-02T22:28:13.802Z,2.30
2023-05-02T22:30:45.093Z,2.17
2023-05-02T22:33:14.685Z,1.87
2023-05-02T22:35:44.373Z,1.90
2023-05-02T22:38:16.681Z,2.13
2023-05-02T22:40:43.928Z,1.80
2023-05-02T22:43:11.118Z,1.73
2023-05-02T22:45:40.796Z,1.90
2023-05-02T22:48:08.057Z,1.90
2023-05-02T22:50:35.253Z,1.83
2023-05-02T22:53:04.837Z,2.30
2023-05-02T22:55:37.090Z,1.83
2023-05-02T22:58:06.262Z,2.33
2023-05-02T23:00:33.664Z,2.10
2023-05-02T23:03:00.879Z,2.23
2023-05-02T23:05:28.467Z,1.90
2023-05-02T23:07:55.619Z,2.17
2023-05-02T23:10:22.720Z,1.77
2023-05-02T23:12:49.720Z,2.03
2023-05-02T23:15:19.318Z,2.20
2023-05-02T23:17:49.204Z,2.23
2023-05-02T23:20:19.605Z,2.00
2023-05-02T23:22:48.958Z,2.00
2023-05-02T23:25:16.014Z,2.40
2023-05-02T23:27:43.190Z,2.80
2023-05-02T23:30:13.360Z,2.40
2023-05-02T23:32:40.967Z,1.93
2023-05-02T23:35:09.518Z,1.80
2023-05-02T23:37:36.852Z,2.63
2023-05-02T23:40:04.902Z,2.80
2023-05-02T23:42:35.940Z,2.23
2023-05-02T23:45:03.287Z,2.60
2023-05-02T23:47:33.389Z,2.30
2023-05-02T23:50:01.042Z,2.17
2023-05-02T23:52:33.791Z,1.70
2023-05-02T23:55:01.238Z,1.60
2023-05-02T23:57:30.628Z,2.53
2023-05-02T23:59:57.767Z,2.37
