createdAt,value
2019-06-01T00:00:23.306Z,12.90
2019-06-01T00:02:55.809Z,12.90
2019-06-01T00:05:22.445Z,12.80
2019-06-01T00:07:51.050Z,12.80
2019-06-01T00:10:19.880Z,12.80
2019-06-01T00:12:49.523Z,12.70
2019-06-01T00:15:19.304Z,12.70
2019-06-01T00:17:48.022Z,12.60
2019-06-01T00:20:16.761Z,12.60
2019-06-01T00:22:45.908Z,12.60
2019-06-01T00:25:14.714Z,12.50
2019-06-01T00:27:44.709Z,12.50
2019-06-01T00:30:26.593Z,12.50
2019-06-01T00:32:45.427Z,12.40
2019-06-01T00:35:14.812Z,12.30
2019-06-01T00:37:45.527Z,12.30
2019-06-01T00:40:14.587Z,12.30
2019-06-01T00:42:44.115Z,12.20
2019-06-01T00:45:13.286Z,12.20
2019-06-01T00:47:42.650Z,12.10
2019-06-01T00:50:11.531Z,12.10
2019-06-01T00:52:40.270Z,12.20
2019-06-01T00:55:09.038Z,12.20
2019-06-01T00:57:37.647Z,12.20
2019-06-01T01:00:07.527Z,12.20
2019-06-01T01:02:36.240Z,12.20
2019-06-01T01:05:13.304Z,12.20
2019-06-01T01:07:41.895Z,12.20
2019-06-01T01:10:11.039Z,12.20
2019-06-01T01:12:41.342Z,12.20
2019-06-01T01:15:10.130Z,12.10
2019-06-01T01:17:38.916Z,12.10
2019-06-01T01:20:07.620Z,12.00
2019-06-01T01:22:36.305Z,12.00
2019-06-01T01:25:06.214Z,11.90
2019-06-01T01:27:34.918Z,11.80
2019-06-01T01:30:05.020Z,11.80
2019-06-01T01:32:33.697Z,11.80
2019-06-01T01:35:02.370Z,11.70
2019-06-01T01:37:31.188Z,11.70
2019-06-01T01:39:59.760Z,11.70
2019-06-01T01:42:28.384Z,11.70
2019-06-01T01:44:57.087Z,11.70
2019-06-01T01:47:25.676Z,11.60
2019-06-01T01:49:54.319Z,11.60
2019-06-01T01:52:23.100Z,11.60
2019-06-01T01:54:52.784Z,11.60
2019-06-01T01:57:21.640Z,11.60
2019-06-01T01:59:51.304Z,11.50
2019-06-01T02:02:20.189Z,11.50
2019-06-01T02:04:48.917Z,11.40
2019-06-01T02:07:17.626Z,11.40
2019-06-01T02:09:46.355Z,11.40
2019-06-01T02:12:14.956Z,11.40
2019-06-01T02:14:43.528Z,11.40
2019-06-01T02:17:12.285Z,11.30
2019-06-01T02:19:40.995Z,11.30
2019-06-01T02:22:09.679Z,11.30
2019-06-01T02:24:38.278Z,11.30
2019-06-01T02:27:07.015Z,11.30
2019-06-01T02:29:35.590Z,11.20
2019-06-01T02:32:06.501Z,11.20
2019-06-01T02:34:34.907Z,11.20
2019-06-01T02:37:04.550Z,11.20
2019-06-01T02:39:33.357Z,11.10
2019-06-01T02:42:03.473Z,11.10
2019-06-01T02:44:32.168Z,11.00
2019-06-01T02:47:01.554Z,11.00
2019-06-01T02:49:30.382Z,11.00
2019-06-01T02:51:59.283Z,10.90
2019-06-01T02:54:28.148Z,10.90
2019-06-01T02:56:57.802Z,10.80
2019-06-01T02:59:26.587Z,10.80
2019-06-01T03:02:01.383Z,10.80
2019-06-01T03:04:27.182Z,10.70
2019-06-01T03:06:57.216Z,10.70
2019-06-01T03:09:26.761Z,10.70
2019-06-01T03:12:00.389Z,10.60
2019-06-01T03:14:29.505Z,10.60
2019-06-01T03:16:59.991Z,10.60
2019-06-01T03:19:31.191Z,10.50
2019-06-01T03:22:04.816Z,10.50
2019-06-01T03:24:35.099Z,10.50
2019-06-01T03:27:06.187Z,10.50
2019-06-01T03:29:38.055Z,10.50
2019-06-01T03:32:26.190Z,10.50
2019-06-01T03:34:37.076Z,10.50
2019-06-01T03:37:06.961Z,10.50
2019-06-01T03:39:35.800Z,10.50
2019-06-01T03:42:05.227Z,10.50
2019-06-01T03:44:33.984Z,10.60
2019-06-01T03:47:03.796Z,10.60
2019-06-01T03:49:32.528Z,10.60
2019-06-01T03:52:01.103Z,10.60
2019-06-01T03:54:29.694Z,10.60
2019-06-01T03:56:58.274Z,10.50
2019-06-01T03:59:26.864Z,10.60
2019-06-01T04:01:55.479Z,10.60
2019-06-01T04:04:24.052Z,10.60
2019-06-01T04:06:52.629Z,10.60
2019-06-01T04:09:21.224Z,10.60
2019-06-01T04:11:49.791Z,10.70
2019-06-01T04:14:18.393Z,10.70
2019-06-01T04:16:46.952Z,10.70
2019-06-01T04:19:15.535Z,10.80
2019-06-01T04:21:44.174Z,10.80
2019-06-01T04:24:12.770Z,10.80
2019-06-01T04:26:41.340Z,10.90
2019-06-01T04:29:10.367Z,10.90
2019-06-01T04:31:38.984Z,11.00
2019-06-01T04:34:08.771Z,11.00
2019-06-01T04:36:37.423Z,11.10
2019-06-01T04:39:07.702Z,11.20
2019-06-01T04:41:36.476Z,11.30
2019-06-01T04:44:06.161Z,11.40
2019-06-01T04:46:34.816Z,11.50
2019-06-01T04:49:04.373Z,11.50
2019-06-01T04:51:32.991Z,11.60
2019-06-01T04:54:01.563Z,11.70
2019-06-01T04:56:30.168Z,11.80
2019-06-01T04:58:58.739Z,11.90
2019-06-01T05:01:27.330Z,12.00
2019-06-01T05:03:55.981Z,12.10
2019-06-01T05:06:24.577Z,12.20
2019-06-01T05:08:53.221Z,12.20
2019-06-01T05:11:21.773Z,12.40
2019-06-01T05:13:50.351Z,12.50
2019-06-01T05:16:18.955Z,12.60
2019-06-01T05:18:47.535Z,12.70
2019-06-01T05:21:16.837Z,12.80
2019-06-01T05:23:45.610Z,12.90
2019-06-01T05:26:15.102Z,13.00
2019-06-01T05:28:43.126Z,13.10
2019-06-01T05:31:18.064Z,13.10
2019-06-01T05:33:42.135Z,13.30
2019-06-01T05:36:11.969Z,13.40
2019-06-01T05:38:40.576Z,13.50
2019-06-01T05:41:10.373Z,13.60
2019-06-01T05:43:39.432Z,13.70
2019-06-01T05:46:08.045Z,13.90
2019-06-01T05:48:36.609Z,13.90
2019-06-01T05:51:05.269Z,14.00
2019-06-01T05:53:33.835Z,14.20
2019-06-01T05:56:02.447Z,14.20
2019-06-01T05:58:31.030Z,14.40
2019-06-01T06:00:59.697Z,14.60
2019-06-01T06:03:40.024Z,14.70
2019-06-01T06:05:58.603Z,14.80
2019-06-01T06:08:27.163Z,15.00
2019-06-01T06:10:55.759Z,15.10
2019-06-01T06:13:24.349Z,15.30
2019-06-01T06:15:53.016Z,15.50
2019-06-01T06:18:21.968Z,15.60
2019-06-01T06:20:49.782Z,15.80
2019-06-01T06:23:18.525Z,15.90
2019-06-01T06:25:47.182Z,16.10
2019-06-01T06:28:16.681Z,16.20
2019-06-01T06:30:45.288Z,16.30
2019-06-01T06:33:15.126Z,16.40
2019-06-01T06:35:43.838Z,16.60
2019-06-01T06:38:13.554Z,16.70
2019-06-01T06:40:42.207Z,16.90
2019-06-01T06:43:19.054Z,17.10
2019-06-01T06:45:41.091Z,17.40
2019-06-01T06:48:09.692Z,17.60
2019-06-01T06:50:38.327Z,17.70
2019-06-01T06:53:06.972Z,17.90
2019-06-01T06:55:36.108Z,18.10
2019-06-01T06:58:04.784Z,18.30
2019-06-01T07:00:33.436Z,18.60
2019-06-01T07:03:02.044Z,18.90
2019-06-01T07:05:31.478Z,19.20
2019-06-01T07:08:00.083Z,19.90
2019-06-01T07:10:28.714Z,20.70
2019-06-01T07:12:57.398Z,21.40
2019-06-01T07:15:27.549Z,22.40
2019-06-01T07:17:56.369Z,22.70
2019-06-01T07:20:25.711Z,23.20
2019-06-01T07:22:54.608Z,23.30
2019-06-01T07:25:24.483Z,24.00
2019-06-01T07:27:53.396Z,24.40
2019-06-01T07:30:22.262Z,24.70
2019-06-01T07:32:53.651Z,25.00
2019-06-01T07:35:22.354Z,25.60
2019-06-01T07:37:52.680Z,25.50
2019-06-01T07:40:22.826Z,25.90
2019-06-01T07:42:51.660Z,26.50
2019-06-01T07:45:24.770Z,26.30
2019-06-01T07:47:53.377Z,26.90
2019-06-01T07:50:22.258Z,26.60
2019-06-01T07:52:50.839Z,26.90
2019-06-01T07:55:19.475Z,27.20
2019-06-01T07:57:48.087Z,26.90
2019-06-01T08:00:16.793Z,27.00
2019-06-01T08:02:45.473Z,26.40
2019-06-01T08:05:14.211Z,26.70
2019-06-01T08:07:42.794Z,26.20
2019-06-01T08:10:22.656Z,26.00
2019-06-01T08:12:55.555Z,26.40
2019-06-01T08:15:30.195Z,26.90
2019-06-01T08:18:05.427Z,27.70
2019-06-01T08:20:40.554Z,28.00
2019-06-01T08:23:12.322Z,27.00
2019-06-01T08:25:44.019Z,27.90
2019-06-01T08:28:18.404Z,27.80
2019-06-01T08:30:47.015Z,27.40
2019-06-01T08:33:15.766Z,27.80
2019-06-01T08:35:44.331Z,27.90
2019-06-01T08:38:12.956Z,27.70
2019-06-01T08:40:41.656Z,27.40
2019-06-01T08:43:10.323Z,28.10
2019-06-01T08:45:38.973Z,28.70
2019-06-01T08:48:07.696Z,29.00
2019-06-01T08:50:36.338Z,28.90
2019-06-01T08:53:05.001Z,28.80
2019-06-01T08:55:34.505Z,28.10
2019-06-01T08:58:03.308Z,27.80
2019-06-01T09:00:32.911Z,27.50
2019-06-01T09:03:01.525Z,28.00
2019-06-01T09:05:31.448Z,28.30
2019-06-01T09:08:00.197Z,28.20
2019-06-01T09:10:29.241Z,27.60
2019-06-01T09:12:57.830Z,26.40
2019-06-01T09:15:27.573Z,27.00
2019-06-01T09:17:56.259Z,27.80
2019-06-01T09:20:25.467Z,27.90
2019-06-01T09:22:54.221Z,28.00
2019-06-01T09:25:22.879Z,27.40
2019-06-01T09:27:51.458Z,27.70
2019-06-01T09:30:20.583Z,28.00
2019-06-01T09:32:49.161Z,28.50
2019-06-01T09:35:17.773Z,27.80
2019-06-01T09:37:46.336Z,28.20
2019-06-01T09:40:15.671Z,27.00
2019-06-01T09:42:44.316Z,27.50
2019-06-01T09:45:13.542Z,27.90
2019-06-01T09:47:42.179Z,27.70
2019-06-01T09:50:11.091Z,27.00
2019-06-01T09:52:39.699Z,27.90
