createdAt,value
2019-03-23T00:04:55.427Z,101424.57
2019-03-23T00:09:58.717Z,101412.91
2019-03-23T00:15:01.317Z,101413.11
2019-03-23T00:20:04.401Z,101411.77
2019-03-23T00:25:07.268Z,101410.70
2019-03-23T00:30:10.193Z,101405.94
2019-03-23T00:35:12.803Z,101404.09
2019-03-23T00:40:16.303Z,101396.97
2019-03-23T00:45:18.828Z,101396.02
2019-03-23T00:50:21.201Z,101391.11
2019-03-23T00:55:23.591Z,101387.58
2019-03-23T01:00:25.988Z,101386.50
2019-03-23T01:05:28.455Z,101383.25
2019-03-23T01:10:30.939Z,101379.49
2019-03-23T01:15:33.403Z,101374.20
2019-03-23T01:20:35.786Z,101370.48
2019-03-23T01:25:39.132Z,101374.42
2019-03-23T01:30:41.555Z,101367.30
2019-03-23T01:35:44.035Z,101359.42
2019-03-23T01:40:46.532Z,101354.64
2019-03-23T01:45:49.919Z,101350.59
2019-03-23T01:51:14.535Z,101346.48
2019-03-23T01:56:18.903Z,101349.64
2019-03-23T02:01:21.255Z,101350.57
2019-03-23T02:06:23.637Z,101346.12
2019-03-23T02:11:26.009Z,101344.69
2019-03-23T02:16:28.503Z,101342.16
2019-03-23T02:21:30.970Z,101342.41
2019-03-23T02:26:35.365Z,101333.59
2019-03-23T02:31:37.991Z,101340.17
2019-03-23T02:36:40.360Z,101339.80
2019-03-23T02:41:42.738Z,101338.14
2019-03-23T02:46:45.089Z,101329.53
2019-03-23T02:51:47.464Z,101323.00
2019-03-23T02:56:49.916Z,101332.63
2019-03-23T03:01:52.261Z,101328.61
2019-03-23T03:06:54.644Z,101336.13
2019-03-23T03:11:57.030Z,101341.81
2019-03-23T03:16:59.501Z,101336.80
2019-03-23T03:22:02.093Z,101335.16
2019-03-23T03:27:04.580Z,101343.24
2019-03-23T03:32:07.180Z,101337.47
2019-03-23T03:37:09.553Z,101336.49
2019-03-23T03:42:12.040Z,101338.80
2019-03-23T03:47:14.449Z,101327.42
2019-03-23T03:52:16.848Z,101329.90
2019-03-23T03:57:20.214Z,101335.88
2019-03-23T04:02:22.617Z,101327.15
2019-03-23T04:07:24.997Z,101322.02
2019-03-23T04:12:27.604Z,101316.80
2019-03-23T04:17:30.053Z,101315.84
2019-03-23T04:22:32.506Z,101314.39
2019-03-23T04:27:34.872Z,101311.59
2019-03-23T04:32:37.332Z,101313.90
2019-03-23T04:37:39.708Z,101316.69
2019-03-23T04:42:42.267Z,101314.39
2019-03-23T04:47:44.655Z,101317.45
2019-03-23T04:52:47.037Z,101322.29
2019-03-23T04:57:53.202Z,101317.76
2019-03-23T05:02:55.622Z,101323.25
2019-03-23T05:07:58.008Z,101327.17
2019-03-23T05:13:00.784Z,101326.20
2019-03-23T05:18:03.329Z,101322.41
2019-03-23T05:23:05.796Z,101328.11
2019-03-23T05:28:08.559Z,101330.78
2019-03-23T05:33:11.015Z,101333.00
2019-03-23T05:38:13.400Z,101331.41
2019-03-23T05:43:15.773Z,101334.81
2019-03-23T05:48:18.236Z,101336.25
2019-03-23T05:53:20.829Z,101334.53
2019-03-23T05:58:23.251Z,101343.06
2019-03-23T06:03:25.603Z,101350.34
2019-03-23T06:08:27.991Z,101348.83
2019-03-23T06:13:30.353Z,101360.13
2019-03-23T06:18:32.804Z,101349.59
2019-03-23T06:23:35.166Z,101356.64
2019-03-23T06:28:37.568Z,101344.27
2019-03-23T06:33:39.912Z,101344.17
2019-03-23T06:38:42.305Z,101342.52
2019-03-23T06:43:44.671Z,101355.42
2019-03-23T06:48:47.054Z,101360.38
2019-03-23T06:53:49.538Z,101361.88
2019-03-23T06:58:51.981Z,101362.76
2019-03-23T07:03:54.337Z,101369.11
2019-03-23T07:08:56.687Z,101356.80
2019-03-23T07:13:59.055Z,101355.91
2019-03-23T07:19:01.468Z,101354.34
2019-03-23T07:24:04.023Z,101352.98
2019-03-23T07:29:06.381Z,101350.61
2019-03-23T07:34:08.757Z,101357.84
2019-03-23T07:39:11.142Z,101361.16
2019-03-23T07:44:13.520Z,101363.42
2019-03-23T07:49:16.031Z,101358.73
2019-03-23T07:54:18.387Z,101363.97
2019-03-23T07:59:20.813Z,101363.94
2019-03-23T08:04:23.167Z,101360.08
2019-03-23T08:09:25.519Z,101360.16
2019-03-23T08:14:27.882Z,101360.35
2019-03-23T08:19:30.255Z,101362.14
2019-03-23T08:24:32.584Z,101360.76
2019-03-23T08:29:34.990Z,101353.80
2019-03-23T08:34:37.328Z,101354.64
2019-03-23T08:39:48.094Z,101366.20
2019-03-23T08:44:44.008Z,101363.09
2019-03-23T08:49:46.358Z,101363.47
2019-03-23T08:54:48.740Z,101371.45
2019-03-23T08:59:51.334Z,101374.16
2019-03-23T09:17:15.810Z,101383.98
2019-03-23T09:22:18.237Z,101375.53
2019-03-23T09:27:20.583Z,101375.53
2019-03-23T09:32:22.930Z,101379.27
2019-03-23T09:37:25.316Z,101390.09
2019-03-23T09:42:27.748Z,101387.60
2019-03-23T09:47:30.137Z,101387.30
2019-03-23T09:52:32.496Z,101382.95
2019-03-23T09:57:36.058Z,101378.40
2019-03-23T10:02:38.419Z,101383.95
2019-03-23T10:07:40.758Z,101384.44
2019-03-23T10:12:43.340Z,101378.08
2019-03-23T10:17:45.759Z,101373.79
2019-03-23T10:22:48.101Z,101375.91
2019-03-23T10:27:51.556Z,101376.27
2019-03-23T10:32:54.040Z,101371.86
2019-03-23T10:37:56.400Z,101367.44
2019-03-23T10:42:58.759Z,101366.34
2019-03-23T10:48:01.163Z,101364.38
2019-03-23T10:53:03.523Z,101360.04
2019-03-23T10:58:05.887Z,101361.86
2019-03-23T11:03:08.264Z,101366.00
2019-03-23T11:08:10.611Z,101364.30
2019-03-23T11:13:12.972Z,101368.20
2019-03-23T11:18:15.637Z,101369.11
2019-03-23T11:23:17.977Z,101366.50
2019-03-23T11:28:20.315Z,101368.31
2019-03-23T11:33:22.807Z,101375.18
2019-03-23T11:38:25.158Z,101371.05
2019-03-23T11:43:27.561Z,101367.75
2019-03-23T11:48:29.934Z,101371.66
2019-03-23T11:53:32.492Z,101371.83
2019-03-23T11:58:34.865Z,101377.09
2019-03-23T12:03:37.269Z,101376.30
2019-03-23T12:08:39.711Z,101380.45
2019-03-23T12:13:42.092Z,101374.19
2019-03-23T12:18:44.428Z,101362.81
2019-03-23T12:23:47.285Z,101374.98
2019-03-23T12:28:49.775Z,101366.26
2019-03-23T12:33:52.133Z,101367.84
2019-03-23T12:38:54.493Z,101376.48
2019-03-23T12:43:56.897Z,101368.97
2019-03-23T12:48:59.278Z,101370.47
2019-03-23T12:54:01.839Z,101372.73
2019-03-23T12:59:04.203Z,101378.99
2019-03-23T13:04:06.572Z,101385.91
2019-03-23T13:09:08.939Z,101373.33
2019-03-23T13:14:11.316Z,101380.08
2019-03-23T13:19:14.011Z,101383.50
2019-03-23T13:24:16.354Z,101423.53
2019-03-23T13:29:18.727Z,101417.23
2019-03-23T13:34:21.189Z,101420.95
2019-03-23T13:39:24.573Z,101408.98
2019-03-23T13:44:26.991Z,101417.44
2019-03-23T13:49:29.474Z,101422.86
2019-03-23T13:54:31.827Z,101433.35
2019-03-23T13:59:34.216Z,101440.58
2019-03-23T14:04:36.554Z,101452.73
2019-03-23T14:09:38.910Z,101440.48
2019-03-23T14:14:41.312Z,101440.32
2019-03-23T14:19:43.695Z,101450.16
2019-03-23T14:24:46.258Z,101458.55
2019-03-23T14:29:48.850Z,101456.38
2019-03-23T14:34:51.300Z,101450.45
2019-03-23T14:39:53.658Z,101463.63
2019-03-23T14:44:56.070Z,101456.85
2019-03-23T14:49:58.464Z,101445.88
2019-03-23T14:55:00.806Z,101458.05
2019-03-23T15:00:04.821Z,101469.23
2019-03-23T15:05:07.407Z,101466.41
2019-03-23T15:10:10.305Z,101457.60
2019-03-23T15:15:12.766Z,101470.72
2019-03-23T15:20:15.198Z,101488.23
2019-03-23T15:25:17.570Z,101494.70
2019-03-23T15:30:20.420Z,101483.98
2019-03-23T15:35:22.773Z,101487.86
2019-03-23T15:40:25.122Z,101494.44
2019-03-23T15:45:27.496Z,101483.33
2019-03-23T15:50:29.883Z,101498.73
2019-03-23T15:55:32.227Z,101499.52
2019-03-23T16:00:34.707Z,101494.52
2019-03-23T16:05:37.114Z,101502.43
2019-03-23T16:10:39.471Z,101511.95
2019-03-23T16:15:41.828Z,101511.09
2019-03-23T16:20:44.319Z,101507.48
2019-03-23T16:25:46.687Z,101516.55
2019-03-23T16:30:49.241Z,101522.41
2019-03-23T16:35:51.646Z,101525.75
2019-03-23T16:40:54.054Z,101527.78
2019-03-23T16:45:56.448Z,101526.88
2019-03-23T16:50:58.829Z,101531.63
2019-03-23T16:56:01.339Z,101537.47
2019-03-23T17:01:03.767Z,101545.36
2019-03-23T17:06:06.294Z,101542.81
2019-03-23T17:11:08.672Z,101544.48
2019-03-23T17:16:11.017Z,101552.84
2019-03-23T17:21:13.415Z,101552.91
2019-03-23T17:26:15.757Z,101550.30
2019-03-23T17:31:18.126Z,101562.01
2019-03-23T17:36:20.526Z,101566.59
2019-03-23T17:41:22.932Z,101576.66
2019-03-23T17:46:27.687Z,101584.98
2019-03-23T17:51:29.676Z,101594.61
2019-03-23T17:56:32.117Z,101598.05
2019-03-23T18:01:34.479Z,101605.43
2019-03-23T18:06:36.822Z,101609.37
2019-03-23T18:11:39.317Z,101613.14
2019-03-23T18:16:41.777Z,101617.08
2019-03-23T18:21:44.125Z,101621.01
2019-03-23T18:26:46.519Z,101628.56
2019-03-23T18:31:49.016Z,101638.94
2019-03-23T18:36:52.382Z,101637.95
2019-03-23T18:41:54.877Z,101643.81
2019-03-23T18:46:58.348Z,101660.89
2019-03-23T18:52:00.715Z,101657.50
2019-03-23T18:57:03.248Z,101662.86
2019-03-23T19:02:05.628Z,101667.02
2019-03-23T19:07:08.097Z,101676.25
2019-03-23T19:12:10.615Z,101675.75
2019-03-23T19:17:14.062Z,101677.83
2019-03-23T19:22:16.416Z,101670.28
2019-03-23T19:27:18.784Z,101680.74
2019-03-23T19:32:21.288Z,101681.22
2019-03-23T19:37:23.676Z,101684.27
2019-03-23T19:42:26.064Z,101686.32
2019-03-23T19:47:29.623Z,101687.75
2019-03-23T19:52:33.560Z,101689.08
2019-03-23T19:57:36.369Z,101691.63
2019-03-23T20:02:38.793Z,101685.70
2019-03-23T20:07:41.255Z,101697.13
2019-03-23T20:12:43.751Z,101693.79
2019-03-23T20:17:46.123Z,101702.35
2019-03-23T20:22:48.473Z,101709.49
2019-03-23T20:27:50.863Z,101718.81
2019-03-23T20:32:54.340Z,101719.18
2019-03-23T20:37:56.728Z,101713.56
2019-03-23T20:42:59.103Z,101716.50
2019-03-23T20:48:02.076Z,101724.70
2019-03-23T20:53:04.967Z,101717.66
2019-03-23T20:58:07.336Z,101725.05
2019-03-23T21:03:09.704Z,101714.09
2019-03-23T21:08:12.058Z,101713.73
2019-03-23T21:13:14.627Z,101714.23
2019-03-23T21:18:16.974Z,101713.83
2019-03-23T21:23:19.370Z,101714.84
2019-03-23T21:28:21.748Z,101721.44
2019-03-23T21:33:24.124Z,101714.66
2019-03-23T21:38:26.496Z,101707.11
2019-03-23T21:43:28.905Z,101709.62
2019-03-23T21:48:31.293Z,101702.20
2019-03-23T21:53:33.666Z,101693.98
2019-03-23T21:58:36.036Z,101690.13
2019-03-23T22:03:38.407Z,101688.95
2019-03-23T22:08:40.864Z,101687.92
2019-03-23T22:13:43.271Z,101685.51
2019-03-23T22:18:46.688Z,101691.01
2019-03-23T22:23:49.088Z,101681.62
2019-03-23T22:28:51.458Z,101688.00
2019-03-23T22:33:54.393Z,101681.66
2019-03-23T22:38:56.861Z,101678.63
2019-03-23T22:43:59.400Z,101675.47
2019-03-23T22:49:01.773Z,101671.36
2019-03-23T22:54:04.141Z,101669.66
2019-03-23T22:59:06.499Z,101667.56
2019-03-23T23:04:08.923Z,101668.55
2019-03-23T23:09:11.220Z,101663.07
2019-03-23T23:14:13.706Z,101664.05
2019-03-23T23:19:16.389Z,101660.27
2019-03-23T23:24:18.747Z,101661.50
2019-03-23T23:29:22.307Z,101656.87
2019-03-23T23:34:24.768Z,101650.91
2019-03-23T23:39:27.119Z,101647.63
2019-03-23T23:44:29.736Z,101648.59
2019-03-23T23:49:32.089Z,101645.67
2019-03-23T23:54:34.445Z,101651.86
2019-03-23T23:59:36.841Z,101647.23
