createdAt,value
2019-01-18T00:01:54.937Z,-1.04
2019-01-18T00:04:25.539Z,-0.99
2019-01-18T00:06:56.219Z,-1.07
2019-01-18T00:09:26.927Z,-1.13
2019-01-18T00:12:02.145Z,-1.13
2019-01-18T00:14:33.753Z,-1.09
2019-01-18T00:17:05.620Z,-1.23
2019-01-18T00:19:36.839Z,-1.24
2019-01-18T00:22:07.998Z,-1.28
2019-01-18T00:24:39.350Z,-1.28
2019-01-18T00:27:10.071Z,-1.33
2019-01-18T00:29:40.934Z,-1.38
2019-01-18T00:32:12.691Z,-1.41
2019-01-18T00:34:43.285Z,-1.27
2019-01-18T00:37:14.014Z,-1.31
2019-01-18T00:39:44.936Z,-1.39
2019-01-18T00:42:15.514Z,-1.45
2019-01-18T00:44:46.159Z,-1.51
2019-01-18T00:47:16.812Z,-1.52
2019-01-18T00:49:47.430Z,-1.56
2019-01-18T00:52:18.060Z,-1.65
2019-01-18T00:54:48.763Z,-1.58
2019-01-18T00:57:19.416Z,-1.74
2019-01-18T00:59:50.072Z,-1.67
2019-01-18T01:02:20.678Z,-1.64
2019-01-18T01:04:51.316Z,-1.70
2019-01-18T01:07:22.007Z,-1.67
2019-01-18T01:09:52.727Z,-1.70
2019-01-18T01:12:23.341Z,-1.70
2019-01-18T01:15:14.226Z,-1.83
2019-01-18T01:17:44.941Z,-1.85
2019-01-18T01:20:17.885Z,-1.82
2019-01-18T01:22:48.638Z,-1.83
2019-01-18T01:25:19.776Z,-1.90
2019-01-18T01:27:50.913Z,-1.93
2019-01-18T01:30:24.957Z,-1.95
2019-01-18T01:32:56.670Z,-1.96
2019-01-18T01:35:27.390Z,-2.03
2019-01-18T01:37:58.098Z,-1.99
2019-01-18T01:40:30.259Z,-1.99
2019-01-18T01:43:00.939Z,-2.01
2019-01-18T01:45:31.573Z,-2.01
2019-01-18T01:48:02.238Z,-2.06
2019-01-18T01:50:32.836Z,-2.12
2019-01-18T01:53:03.391Z,-2.15
2019-01-18T01:55:34.018Z,-2.18
2019-01-18T01:58:05.166Z,-2.24
2019-01-18T02:00:35.798Z,-2.21
2019-01-18T02:03:06.412Z,-2.24
2019-01-18T02:05:37.032Z,-2.26
2019-01-18T02:08:07.714Z,-2.29
2019-01-18T02:10:38.371Z,-2.34
2019-01-18T02:13:08.988Z,-2.27
2019-01-18T02:15:39.638Z,-2.31
2019-01-18T02:18:10.365Z,-2.30
2019-01-18T02:20:41.003Z,-2.30
2019-01-18T02:23:11.708Z,-2.32
2019-01-18T02:25:42.455Z,-2.30
2019-01-18T02:28:13.072Z,-2.36
2019-01-18T02:30:43.678Z,-2.38
2019-01-18T02:33:14.338Z,-2.33
2019-01-18T02:35:45.021Z,-2.42
2019-01-18T02:38:15.655Z,-2.43
2019-01-18T02:40:46.392Z,-2.48
2019-01-18T02:43:17.087Z,-2.52
2019-01-18T02:45:47.837Z,-2.34
2019-01-18T02:48:18.660Z,-2.48
2019-01-18T02:50:49.383Z,-2.47
2019-01-18T02:53:20.032Z,-2.37
2019-01-18T02:55:50.668Z,-2.44
2019-01-18T02:58:21.364Z,-2.55
2019-01-18T03:00:52.007Z,-2.50
2019-01-18T03:03:22.808Z,-2.58
2019-01-18T03:05:53.533Z,-2.51
2019-01-18T03:08:24.181Z,-2.57
2019-01-18T03:10:54.938Z,-2.53
2019-01-18T03:13:25.635Z,-2.54
2019-01-18T03:15:56.395Z,-2.71
2019-01-18T03:18:27.073Z,-2.70
2019-01-18T03:20:57.807Z,-2.72
2019-01-18T03:23:29.433Z,-2.67
2019-01-18T03:26:00.249Z,-2.64
2019-01-18T03:28:31.843Z,-2.71
2019-01-18T03:31:02.626Z,-2.78
2019-01-18T03:33:33.302Z,-2.81
2019-01-18T03:36:03.891Z,-2.76
2019-01-18T03:38:34.518Z,-2.71
2019-01-18T03:41:05.537Z,-2.80
2019-01-18T03:43:36.099Z,-2.75
2019-01-18T03:46:06.989Z,-2.71
2019-01-18T03:48:37.619Z,-2.77
2019-01-18T03:51:08.257Z,-2.76
2019-01-18T03:53:38.840Z,-2.80
2019-01-18T03:56:09.551Z,-2.81
2019-01-18T03:58:40.227Z,-2.76
2019-01-18T04:01:10.847Z,-2.80
2019-01-18T04:03:41.496Z,-2.73
2019-01-18T04:06:12.089Z,-2.83
2019-01-18T04:08:42.903Z,-2.90
2019-01-18T04:11:13.634Z,-2.93
2019-01-18T04:13:44.406Z,-2.96
2019-01-18T04:16:15.471Z,-2.98
2019-01-18T04:18:46.104Z,-2.97
2019-01-18T04:21:16.864Z,-2.97
2019-01-18T04:23:48.724Z,-3.00
2019-01-18T04:26:19.511Z,-2.98
2019-01-18T04:28:50.170Z,-3.27
2019-01-18T04:31:20.861Z,-3.25
2019-01-18T04:33:51.492Z,-3.19
2019-01-18T04:36:22.293Z,-3.17
2019-01-18T04:38:52.949Z,-3.23
2019-01-18T04:41:23.675Z,-3.26
2019-01-18T04:43:54.395Z,-3.25
2019-01-18T04:46:25.034Z,-3.26
2019-01-18T04:48:55.772Z,-3.26
2019-01-18T04:51:26.502Z,-3.27
2019-01-18T04:53:57.216Z,-3.28
2019-01-18T04:56:27.947Z,-3.32
2019-01-18T04:58:58.768Z,-3.30
2019-01-18T05:01:50.352Z,-3.27
2019-01-18T05:04:22.247Z,-3.22
2019-01-18T05:32:26.874Z,-3.60
2019-01-18T05:34:57.481Z,-3.69
2019-01-18T05:37:28.268Z,-3.83
2019-01-18T05:39:58.960Z,-3.80
2019-01-18T05:42:30.931Z,-3.68
2019-01-18T05:45:01.641Z,-3.66
2019-01-18T05:47:32.355Z,-3.66
2019-01-18T05:50:03.057Z,-3.62
2019-01-18T05:52:33.702Z,-3.73
2019-01-18T05:55:04.801Z,-3.86
2019-01-18T05:57:35.340Z,-3.86
2019-01-18T06:00:14.408Z,-4.04
2019-01-18T06:02:44.921Z,-4.07
2019-01-18T06:05:16.495Z,-4.18
2019-01-18T06:07:47.149Z,-4.29
2019-01-18T06:10:17.768Z,-4.36
2019-01-18T06:12:48.286Z,-4.39
2019-01-18T06:15:18.956Z,-4.51
2019-01-18T06:17:49.492Z,-4.38
2019-01-18T06:20:20.195Z,-4.33
2019-01-18T06:22:50.779Z,-4.29
2019-01-18T06:25:21.322Z,-4.46
2019-01-18T06:27:51.994Z,-4.58
2019-01-18T06:30:23.005Z,-4.60
2019-01-18T06:32:53.684Z,-4.62
2019-01-18T06:35:24.208Z,-4.75
2019-01-18T06:37:54.894Z,-4.63
2019-01-18T06:40:25.522Z,-4.74
2019-01-18T06:42:56.043Z,-4.81
2019-01-18T06:45:27.673Z,-4.82
2019-01-18T06:47:58.276Z,-4.79
2019-01-18T06:50:28.812Z,-4.89
2019-01-18T06:52:59.367Z,-4.88
2019-01-18T06:55:29.882Z,-4.78
2019-01-18T06:58:01.383Z,-4.58
2019-01-18T07:00:35.900Z,-4.46
2019-01-18T07:03:07.242Z,-4.53
2019-01-18T07:05:37.743Z,-4.65
2019-01-18T07:08:08.345Z,-4.71
2019-01-18T07:10:38.927Z,-4.72
2019-01-18T07:13:10.125Z,-4.58
2019-01-18T07:15:40.712Z,-4.69
2019-01-18T07:18:11.584Z,-4.52
2019-01-18T07:20:42.124Z,-4.42
2019-01-18T07:23:12.649Z,-4.36
2019-01-18T07:25:43.184Z,-4.33
2019-01-18T07:28:13.747Z,-4.24
2019-01-18T07:30:44.934Z,-4.06
2019-01-18T07:33:17.507Z,-3.87
2019-01-18T07:35:48.013Z,-3.64
2019-01-18T07:38:18.643Z,-3.60
2019-01-18T07:40:49.224Z,-3.44
2019-01-18T07:43:19.800Z,-3.44
2019-01-18T07:45:50.414Z,-3.39
2019-01-18T07:48:21.008Z,-3.30
2019-01-18T07:50:51.528Z,-3.13
2019-01-18T07:53:22.175Z,-3.01
2019-01-18T07:55:52.762Z,-3.01
2019-01-18T07:58:23.366Z,-2.88
2019-01-18T08:00:54.022Z,-2.96
2019-01-18T08:03:24.662Z,-2.87
2019-01-18T08:05:55.334Z,-2.83
2019-01-18T08:08:26.054Z,-2.81
2019-01-18T08:10:56.659Z,-2.70
2019-01-18T08:13:27.286Z,-2.70
2019-01-18T08:15:57.977Z,-2.68
2019-01-18T08:18:28.593Z,-2.69
2019-01-18T08:20:59.208Z,-2.62
2019-01-18T08:23:29.880Z,-2.56
2019-01-18T08:26:00.562Z,-2.43
2019-01-18T08:28:31.382Z,-2.50
2019-01-18T08:31:01.994Z,-2.53
2019-01-18T08:33:32.675Z,-2.43
2019-01-18T08:36:03.554Z,-2.43
2019-01-18T08:38:34.141Z,-2.37
2019-01-18T08:41:04.687Z,-2.33
2019-01-18T08:43:35.270Z,-2.31
2019-01-18T08:46:09.743Z,-2.23
2019-01-18T08:48:40.286Z,-2.10
2019-01-18T08:51:10.791Z,-2.06
2019-01-18T08:53:41.344Z,-1.94
2019-01-18T08:56:12.328Z,-1.89
2019-01-18T08:58:42.856Z,-1.83
2019-01-18T09:01:13.488Z,-1.75
2019-01-18T09:03:44.062Z,-1.72
2019-01-18T09:06:14.620Z,-1.64
2019-01-18T09:08:45.173Z,-1.60
2019-01-18T09:11:15.744Z,-1.61
2019-01-18T09:13:46.283Z,-1.56
2019-01-18T09:16:16.811Z,-1.52
2019-01-18T09:18:47.344Z,-1.47
2019-01-18T09:21:17.901Z,-1.39
2019-01-18T09:23:48.543Z,-1.38
2019-01-18T09:26:19.233Z,-1.41
2019-01-18T09:28:49.902Z,-1.25
2019-01-18T09:31:20.586Z,-1.27
2019-01-18T09:33:51.165Z,-1.19
2019-01-18T09:36:21.760Z,-1.18
2019-01-18T09:38:52.467Z,-1.17
2019-01-18T09:41:23.244Z,-1.12
2019-01-18T09:43:53.961Z,-1.08
2019-01-18T09:46:24.552Z,-0.96
2019-01-18T09:48:56.020Z,-0.99
2019-01-18T09:51:26.616Z,-0.88
2019-01-18T09:53:57.466Z,-0.89
2019-01-18T09:56:28.091Z,-0.89
2019-01-18T09:58:58.767Z,-0.82
2019-01-18T10:01:29.541Z,-0.66
2019-01-18T10:04:00.373Z,-0.51
2019-01-18T10:06:30.968Z,-0.37
2019-01-18T10:09:01.640Z,-0.27
2019-01-18T10:11:32.287Z,-0.20
2019-01-18T10:14:02.804Z,-0.05
2019-01-18T10:16:33.362Z,-0.05
2019-01-18T10:19:03.858Z,0.01
2019-01-18T10:21:34.456Z,0.08
2019-01-18T10:24:05.107Z,0.16
2019-01-18T10:26:35.755Z,0.17
2019-01-18T10:29:06.455Z,0.13
2019-01-18T10:31:37.193Z,0.23
2019-01-18T10:34:07.679Z,0.33
2019-01-18T10:36:38.218Z,0.43
2019-01-18T10:39:11.237Z,0.43
2019-01-18T10:41:41.746Z,0.40
2019-01-18T10:44:12.330Z,0.43
2019-01-18T10:46:42.979Z,0.49
2019-01-18T10:49:13.627Z,0.52
2019-01-18T10:51:44.407Z,0.52
2019-01-18T10:54:34.463Z,0.72
2019-01-18T10:57:05.046Z,0.59
2019-01-18T10:59:35.657Z,0.61
2019-01-18T11:02:07.168Z,0.70
2019-01-18T11:04:38.070Z,0.65
2019-01-18T11:07:11.558Z,0.64
2019-01-18T11:12:18.282Z,0.56
2019-01-18T11:14:48.777Z,0.59
2019-01-18T11:17:19.339Z,0.64
2019-01-18T11:19:50.755Z,0.50
2019-01-18T11:22:21.278Z,0.46
2019-01-18T11:24:51.841Z,0.54
2019-01-18T11:27:22.434Z,0.48
2019-01-18T11:29:52.944Z,0.43
2019-01-18T11:32:23.611Z,0.59
2019-01-18T11:34:54.161Z,0.54
2019-01-18T11:37:24.645Z,0.64
2019-01-18T11:39:55.255Z,0.70
2019-01-18T11:42:25.938Z,0.61
2019-01-18T11:44:56.496Z,0.61
2019-01-18T11:47:28.352Z,0.68
2019-01-18T11:49:59.172Z,0.70
2019-01-18T11:52:30.993Z,0.78
2019-01-18T11:55:01.792Z,0.77
2019-01-18T11:57:32.567Z,0.93
2019-01-18T12:00:03.236Z,1.10
2019-01-18T12:02:33.761Z,1.26
2019-01-18T12:05:04.537Z,1.18
2019-01-18T12:07:35.205Z,1.22
2019-01-18T12:10:10.188Z,1.23
2019-01-18T12:12:40.743Z,1.19
2019-01-18T12:15:12.090Z,1.15
2019-01-18T12:17:42.907Z,1.10
2019-01-18T12:20:17.934Z,1.22
2019-01-18T12:22:48.831Z,1.27
2019-01-18T12:25:20.045Z,1.29
2019-01-18T12:27:57.059Z,1.35
2019-01-18T12:30:31.787Z,1.40
2019-01-18T12:33:02.680Z,1.41
2019-01-18T12:35:33.420Z,1.37
2019-01-18T12:38:04.159Z,1.46
2019-01-18T12:40:35.019Z,1.49
2019-01-18T12:43:05.824Z,1.62
2019-01-18T12:45:36.423Z,1.72
2019-01-18T12:48:07.416Z,1.67
2019-01-18T12:50:40.304Z,1.62
2019-01-18T12:53:10.997Z,1.67
2019-01-18T12:55:42.876Z,1.60
2019-01-18T12:58:13.625Z,1.62
2019-01-18T13:00:44.285Z,1.54
2019-01-18T13:03:14.921Z,1.67
2019-01-18T13:05:51.565Z,1.52
2019-01-18T13:08:22.324Z,1.57
2019-01-18T13:10:55.863Z,1.50
2019-01-18T13:13:26.547Z,1.43
2019-01-18T13:16:17.092Z,1.50
2019-01-18T13:18:51.824Z,1.60
2019-01-18T13:21:22.520Z,1.69
2019-01-18T13:23:53.180Z,1.80
2019-01-18T13:26:23.992Z,1.98
2019-01-18T13:28:54.694Z,1.91
2019-01-18T13:31:25.514Z,1.89
2019-01-18T13:33:56.320Z,1.81
2019-01-18T13:36:27.120Z,1.77
2019-01-18T13:38:58.184Z,1.88
2019-01-18T13:41:29.001Z,1.83
2019-01-18T13:43:59.776Z,1.91
2019-01-18T13:46:30.467Z,1.90
2019-01-18T13:49:00.988Z,1.97
2019-01-18T13:51:31.659Z,2.00
2019-01-18T13:54:02.314Z,2.04
2019-01-18T13:56:33.037Z,2.02
2019-01-18T13:59:03.795Z,1.93
2019-01-18T14:01:34.364Z,1.85
2019-01-18T14:04:05.182Z,1.94
2019-01-18T14:06:35.810Z,1.94
2019-01-18T14:09:10.095Z,1.81
2019-01-18T14:11:41.518Z,1.80
2019-01-18T14:14:13.671Z,1.75
2019-01-18T14:16:44.299Z,1.70
2019-01-18T14:19:14.923Z,1.66
2019-01-18T14:21:45.471Z,1.66
2019-01-18T14:24:16.074Z,1.62
2019-01-18T14:26:46.951Z,1.65
2019-01-18T14:29:17.578Z,1.57
2019-01-18T14:31:48.197Z,1.54
2019-01-18T14:34:19.023Z,1.56
2019-01-18T14:36:50.523Z,1.65
2019-01-18T14:39:21.391Z,1.55
2019-01-18T14:41:52.108Z,1.63
2019-01-18T14:44:22.748Z,1.65
2019-01-18T14:46:55.676Z,1.48
2019-01-18T14:49:26.401Z,1.47
2019-01-18T14:51:57.008Z,1.50
2019-01-18T14:54:27.864Z,1.45
2019-01-18T14:56:58.527Z,1.53
2019-01-18T14:59:29.068Z,1.52
2019-01-18T15:01:59.667Z,1.55
2019-01-18T15:04:30.382Z,1.52
2019-01-18T15:07:01.111Z,1.44
2019-01-18T15:09:31.840Z,1.39
2019-01-18T15:12:02.523Z,1.47
2019-01-18T15:14:33.709Z,1.52
2019-01-18T15:17:04.273Z,1.44
2019-01-18T15:19:34.874Z,1.39
2019-01-18T15:22:05.469Z,1.36
2019-01-18T15:24:36.352Z,1.39
2019-01-18T15:27:07.771Z,1.39
2019-01-18T15:29:38.614Z,1.42
2019-01-18T15:34:45.319Z,1.34
2019-01-18T15:37:15.861Z,1.29
2019-01-18T15:39:46.323Z,1.31
2019-01-18T15:42:16.889Z,1.27
2019-01-18T15:44:47.433Z,1.24
2019-01-18T15:47:17.957Z,1.25
2019-01-18T15:49:48.518Z,1.18
2019-01-18T15:52:19.037Z,1.17
2019-01-18T15:54:49.529Z,1.10
2019-01-18T15:57:20.101Z,1.17
2019-01-18T15:59:50.605Z,1.10
2019-01-18T16:02:21.100Z,1.11
2019-01-18T16:04:51.640Z,1.08
2019-01-18T16:07:22.124Z,1.07
2019-01-18T16:09:52.630Z,1.11
2019-01-18T16:12:23.196Z,1.18
2019-01-18T16:14:53.701Z,1.18
2019-01-18T16:17:29.319Z,1.17
2019-01-18T16:19:59.827Z,1.13
2019-01-18T16:22:30.343Z,1.17
2019-01-18T16:25:00.949Z,1.19
2019-01-18T16:27:31.449Z,1.19
2019-01-18T16:30:01.954Z,1.18
2019-01-18T16:32:32.494Z,1.17
2019-01-18T16:35:02.982Z,1.20
2019-01-18T16:37:33.480Z,1.22
2019-01-18T16:40:04.742Z,1.13
2019-01-18T16:42:35.253Z,1.05
2019-01-18T16:45:07.008Z,0.96
2019-01-18T16:47:37.531Z,0.94
2019-01-18T16:50:10.481Z,0.87
2019-01-18T16:52:41.010Z,0.80
2019-01-18T16:55:13.975Z,0.73
2019-01-18T16:57:44.525Z,0.69
2019-01-18T17:00:22.742Z,0.68
2019-01-18T17:02:53.232Z,0.65
2019-01-18T17:05:23.735Z,0.63
2019-01-18T17:07:54.270Z,0.58
2019-01-18T17:10:24.776Z,0.57
2019-01-18T17:12:55.278Z,0.50
2019-01-18T17:15:25.790Z,0.50
2019-01-18T17:17:56.285Z,0.48
2019-01-18T17:20:30.551Z,0.45
2019-01-18T17:23:01.070Z,0.43
2019-01-18T17:25:31.579Z,0.43
2019-01-18T17:28:02.120Z,0.38
2019-01-18T17:30:32.662Z,0.33
2019-01-18T17:33:03.144Z,0.36
2019-01-18T17:35:42.580Z,0.37
2019-01-18T17:38:32.127Z,0.32
2019-01-18T17:41:19.159Z,0.36
2019-01-18T17:44:32.654Z,0.30
2019-01-18T17:48:18.919Z,0.33
2019-01-18T17:51:50.205Z,0.34
2019-01-18T17:54:47.707Z,0.43
2019-01-18T17:58:09.199Z,0.51
2019-01-18T18:01:34.079Z,0.60
2019-01-18T18:04:57.765Z,0.66
2019-01-18T18:07:57.285Z,0.70
2019-01-18T18:11:15.763Z,0.77
2019-01-18T18:14:10.182Z,0.85
2019-01-18T18:17:30.384Z,0.83
2019-01-18T18:21:11.394Z,0.85
2019-01-18T18:24:28.716Z,0.88
2019-01-18T18:27:47.040Z,0.93
2019-01-18T18:30:34.568Z,0.99
2019-01-18T18:34:09.353Z,0.94
2019-01-18T18:37:18.461Z,0.86
2019-01-18T18:40:29.046Z,0.85
2019-01-18T18:43:50.055Z,0.85
2019-01-18T18:47:01.637Z,0.85
2019-01-18T18:50:28.504Z,0.78
2019-01-18T18:53:47.311Z,0.74
2019-01-18T18:57:02.182Z,0.71
2019-01-18T19:00:19.129Z,0.64
2019-01-18T19:04:10.752Z,0.55
2019-01-18T19:07:35.101Z,0.53
2019-01-18T19:11:00.169Z,0.65
2019-01-18T19:14:38.329Z,0.66
2019-01-18T19:17:45.267Z,0.71
2019-01-18T19:21:13.502Z,0.66
2019-01-18T19:24:32.001Z,0.66
2019-01-18T19:28:00.509Z,0.79
2019-01-18T19:31:16.153Z,0.73
2019-01-18T19:34:38.904Z,0.68
2019-01-18T19:38:40.535Z,0.69
2019-01-18T19:42:27.565Z,0.77
2019-01-18T19:45:50.787Z,0.83
2019-01-18T19:49:25.100Z,0.80
2019-01-18T19:52:23.647Z,0.78
2019-01-18T19:55:28.140Z,0.73
2019-01-18T19:58:36.603Z,0.65
2019-01-18T20:02:18.606Z,0.55
2019-01-18T20:05:44.411Z,0.51
2019-01-18T20:09:36.034Z,0.49
2019-01-18T20:13:14.546Z,0.44
2019-01-18T20:16:40.693Z,0.43
2019-01-18T20:20:30.393Z,0.42
2019-01-18T20:24:00.436Z,0.35
2019-01-18T20:27:47.907Z,0.27
2019-01-18T20:31:13.654Z,0.24
2019-01-18T20:34:42.899Z,0.23
2019-01-18T20:37:53.208Z,0.21
2019-01-18T20:41:35.527Z,0.19
2019-01-18T20:44:56.464Z,0.15
2019-01-18T20:48:43.778Z,0.14
2019-01-18T20:52:12.199Z,0.14
2019-01-18T20:55:35.346Z,0.13
2019-01-18T20:58:59.282Z,0.14
2019-01-18T21:02:13.253Z,0.11
2019-01-18T21:05:28.774Z,0.06
2019-01-18T21:09:24.037Z,0.04
2019-01-18T21:12:55.102Z,0.04
2019-01-18T21:16:36.213Z,0.08
2019-01-18T21:19:36.709Z,0.03
2019-01-18T21:23:11.778Z,0.06
2019-01-18T21:26:20.773Z,-0.03
2019-01-18T21:29:53.599Z,-0.06
