createdAt,value
2018-07-03T00:00:50.538Z,14.17
2018-07-03T00:02:50.631Z,14.16
2018-07-03T00:04:49.897Z,14.16
2018-07-03T00:06:50.286Z,14.15
2018-07-03T00:08:50.386Z,14.09
2018-07-03T00:10:50.501Z,13.97
2018-07-03T00:12:50.643Z,13.95
2018-07-03T00:14:50.764Z,13.96
2018-07-03T00:16:49.961Z,13.88
2018-07-03T00:18:50.829Z,13.83
2018-07-03T00:20:49.941Z,13.78
2018-07-03T00:22:49.954Z,13.73
2018-07-03T00:24:50.082Z,13.72
2018-07-03T00:26:50.299Z,13.70
2018-07-03T00:28:50.506Z,13.81
2018-07-03T00:30:50.549Z,13.83
2018-07-03T00:32:50.692Z,13.90
2018-07-03T00:34:49.900Z,13.88
2018-07-03T00:36:50.121Z,13.95
2018-07-03T00:38:50.158Z,13.87
2018-07-03T00:40:50.198Z,13.83
2018-07-03T00:42:50.308Z,13.81
2018-07-03T00:44:50.390Z,13.89
2018-07-03T00:46:50.609Z,13.96
2018-07-03T00:48:50.715Z,13.97
2018-07-03T00:50:50.758Z,13.95
2018-07-03T00:52:50.826Z,14.07
2018-07-03T00:54:49.899Z,14.08
2018-07-03T00:56:50.139Z,13.97
2018-07-03T00:58:50.465Z,13.90
2018-07-03T01:00:50.522Z,13.73
2018-07-03T01:02:50.685Z,13.73
2018-07-03T01:04:49.991Z,13.62
2018-07-03T01:06:50.114Z,13.56
2018-07-03T01:08:50.207Z,13.52
2018-07-03T01:10:50.322Z,13.42
2018-07-03T01:12:50.471Z,13.39
2018-07-03T01:14:50.603Z,13.23
2018-07-03T01:16:50.844Z,13.15
2018-07-03T01:18:49.890Z,13.12
2018-07-03T01:20:50.014Z,13.05
2018-07-03T01:22:50.056Z,13.03
2018-07-03T01:24:50.136Z,13.01
2018-07-03T01:26:50.383Z,13.00
2018-07-03T01:28:50.675Z,12.97
2018-07-03T01:30:49.993Z,12.90
2018-07-03T01:32:50.030Z,12.85
2018-07-03T01:34:50.391Z,12.83
2018-07-03T01:36:50.661Z,12.90
2018-07-03T01:38:50.760Z,12.85
2018-07-03T01:40:49.943Z,12.78
2018-07-03T01:42:49.982Z,12.73
2018-07-03T01:44:50.057Z,12.71
2018-07-03T01:46:50.239Z,12.67
2018-07-03T01:48:50.378Z,12.70
2018-07-03T01:50:50.467Z,12.69
2018-07-03T01:52:50.644Z,12.68
2018-07-03T01:54:50.671Z,12.61
2018-07-03T01:56:49.939Z,12.58
2018-07-03T01:58:49.962Z,12.56
2018-07-03T02:00:50.052Z,12.52
2018-07-03T02:02:50.116Z,12.41
2018-07-03T02:04:50.360Z,12.31
2018-07-03T02:06:50.572Z,12.25
2018-07-03T02:08:50.659Z,12.19
2018-07-03T02:10:50.690Z,12.18
2018-07-03T02:12:50.769Z,12.12
2018-07-03T02:14:50.827Z,12.10
2018-07-03T02:16:50.171Z,12.12
2018-07-03T02:18:50.254Z,12.15
2018-07-03T02:20:50.338Z,12.10
2018-07-03T02:22:50.433Z,12.07
2018-07-03T02:24:50.530Z,12.14
2018-07-03T02:26:50.849Z,12.14
2018-07-03T02:28:49.904Z,12.05
2018-07-03T02:30:50.014Z,12.14
2018-07-03T02:32:50.183Z,12.19
2018-07-03T02:34:50.671Z,12.13
2018-07-03T02:36:49.986Z,12.11
2018-07-03T02:38:50.143Z,12.14
2018-07-03T02:40:50.302Z,12.09
2018-07-03T02:42:50.490Z,11.94
2018-07-03T02:44:50.570Z,11.89
2018-07-03T02:46:49.963Z,11.83
2018-07-03T02:48:50.093Z,11.77
2018-07-03T02:50:50.247Z,11.69
2018-07-03T02:52:50.388Z,11.65
2018-07-03T02:54:50.493Z,11.70
2018-07-03T02:56:50.759Z,11.71
2018-07-03T02:58:50.857Z,11.65
2018-07-03T03:00:49.989Z,11.52
2018-07-03T03:02:50.145Z,11.46
2018-07-03T03:04:50.403Z,11.40
2018-07-03T03:06:50.534Z,11.35
2018-07-03T03:08:50.691Z,11.32
2018-07-03T03:10:50.799Z,11.31
2018-07-03T03:12:49.978Z,11.29
2018-07-03T03:14:50.101Z,11.30
2018-07-03T03:16:50.444Z,11.29
2018-07-03T03:18:50.524Z,11.27
2018-07-03T03:20:50.596Z,11.27
2018-07-03T03:22:50.664Z,11.21
2018-07-03T03:24:50.690Z,11.15
2018-07-03T03:26:49.917Z,11.14
2018-07-03T03:28:49.969Z,11.13
2018-07-03T03:30:50.129Z,11.17
2018-07-03T03:32:50.318Z,11.33
2018-07-03T03:34:50.701Z,11.33
2018-07-03T03:36:50.077Z,11.29
2018-07-03T03:38:50.129Z,11.26
2018-07-03T03:40:50.316Z,11.28
2018-07-03T03:42:50.398Z,11.33
2018-07-03T03:44:50.449Z,11.33
2018-07-03T03:46:50.758Z,11.38
2018-07-03T03:48:50.790Z,11.51
2018-07-03T03:50:50.841Z,11.61
2018-07-03T03:52:49.912Z,11.81
2018-07-03T03:54:49.998Z,11.75
2018-07-03T03:56:50.208Z,11.72
2018-07-03T03:58:50.206Z,11.71
2018-07-03T04:00:50.721Z,11.75
2018-07-03T04:02:50.826Z,11.88
2018-07-03T04:04:50.191Z,12.03
2018-07-03T04:06:50.424Z,12.03
2018-07-03T04:08:50.494Z,12.05
2018-07-03T04:10:50.627Z,12.17
2018-07-03T04:12:50.758Z,12.25
2018-07-03T04:14:49.943Z,12.29
2018-07-03T04:16:50.133Z,12.39
2018-07-03T04:18:50.173Z,12.44
2018-07-03T04:20:50.321Z,12.47
2018-07-03T04:22:50.445Z,12.47
2018-07-03T04:24:50.507Z,12.47
2018-07-03T04:26:50.658Z,12.50
2018-07-03T04:28:50.713Z,12.51
2018-07-03T04:30:49.916Z,12.50
2018-07-03T04:32:50.005Z,12.54
2018-07-03T04:34:50.263Z,12.54
2018-07-03T04:36:50.485Z,12.62
2018-07-03T04:38:50.590Z,12.71
2018-07-03T04:40:50.692Z,12.80
2018-07-03T04:42:50.783Z,12.86
2018-07-03T04:44:49.962Z,13.04
2018-07-03T04:46:50.593Z,13.18
2018-07-03T04:48:50.686Z,13.30
2018-07-03T04:50:50.832Z,13.48
2018-07-03T04:52:50.000Z,13.60
2018-07-03T04:54:50.048Z,13.72
2018-07-03T04:56:50.253Z,13.78
2018-07-03T04:58:50.483Z,13.90
2018-07-03T05:00:50.587Z,13.99
2018-07-03T05:02:50.789Z,14.12
2018-07-03T05:04:50.364Z,14.12
2018-07-03T05:06:50.694Z,14.35
2018-07-03T05:08:50.808Z,14.49
2018-07-03T05:10:49.952Z,14.56
2018-07-03T05:12:50.115Z,14.61
2018-07-03T05:14:50.211Z,14.73
2018-07-03T05:16:50.605Z,14.89
2018-07-03T05:18:50.817Z,14.95
2018-07-03T05:20:49.931Z,15.03
2018-07-03T05:22:50.146Z,15.13
2018-07-03T05:24:50.280Z,15.27
2018-07-03T05:26:50.443Z,15.33
2018-07-03T05:28:50.473Z,15.48
2018-07-03T05:30:50.525Z,15.60
2018-07-03T05:32:50.822Z,15.65
2018-07-03T05:34:50.056Z,15.78
2018-07-03T05:36:50.102Z,15.87
2018-07-03T05:38:50.192Z,15.96
2018-07-03T05:40:50.284Z,16.01
2018-07-03T05:42:50.567Z,16.10
2018-07-03T05:44:50.748Z,16.12
2018-07-03T05:46:49.966Z,16.12
2018-07-03T05:48:50.134Z,16.24
2018-07-03T05:50:50.244Z,16.34
2018-07-03T05:52:50.372Z,16.48
2018-07-03T05:54:50.468Z,16.54
2018-07-03T05:56:50.720Z,16.67
2018-07-03T05:58:49.880Z,16.76
2018-07-03T06:00:50.152Z,16.90
2018-07-03T06:02:50.221Z,17.01
2018-07-03T06:04:50.530Z,17.13
2018-07-03T06:06:50.825Z,17.28
2018-07-03T06:08:49.884Z,17.39
2018-07-03T06:10:49.951Z,17.45
2018-07-03T06:12:50.204Z,17.50
2018-07-03T06:14:50.769Z,17.63
2018-07-03T06:16:50.065Z,17.69
2018-07-03T06:18:50.270Z,17.84
2018-07-03T06:20:50.463Z,17.98
2018-07-03T06:22:51.222Z,18.01
2018-07-03T06:24:50.449Z,18.14
2018-07-03T06:26:50.597Z,18.34
2018-07-03T06:28:51.237Z,18.58
2018-07-03T06:30:50.485Z,18.58
2018-07-03T06:32:50.887Z,18.77
2018-07-03T06:34:50.651Z,18.88
2018-07-03T06:36:50.021Z,18.98
2018-07-03T06:38:50.236Z,18.96
2018-07-03T06:40:50.320Z,19.00
2018-07-03T06:42:50.465Z,19.1
2018-07-03T06:44:50.820Z,19.1
2018-07-03T06:46:50.137Z,19.2
2018-07-03T06:48:50.247Z,19.2
2018-07-03T06:50:50.357Z,19.2
2018-07-03T06:52:51.044Z,19.2
2018-07-03T06:54:50.218Z,19.2
2018-07-03T06:56:50.424Z,19.3
2018-07-03T06:58:50.495Z,19.3
2018-07-03T07:00:50.278Z,19.4
2018-07-03T07:02:50.400Z,19.4
2018-07-03T07:04:50.610Z,19.5
2018-07-03T07:06:50.801Z,19.5
2018-07-03T07:08:51.173Z,19.6
2018-07-03T07:10:50.640Z,19.7
2018-07-03T07:12:50.768Z,19.8
2018-07-03T07:14:50.828Z,19.8
2018-07-03T07:16:50.035Z,19.8
2018-07-03T07:18:50.378Z,19.9
2018-07-03T07:20:50.477Z,20.0
2018-07-03T07:22:50.767Z,20.1
2018-07-03T07:24:49.979Z,20.1
2018-07-03T07:26:50.171Z,20.2
2018-07-03T07:28:50.295Z,20.2
2018-07-03T07:30:50.452Z,20.3
2018-07-03T07:32:50.606Z,20.3
2018-07-03T07:34:49.898Z,20.4
2018-07-03T07:36:50.168Z,20.5
2018-07-03T07:38:50.370Z,20.6
2018-07-03T07:40:50.506Z,20.6
2018-07-03T07:42:50.796Z,20.7
2018-07-03T07:44:50.884Z,20.7
2018-07-03T07:46:50.189Z,20.8
2018-07-03T07:48:50.421Z,20.9
2018-07-03T07:50:50.536Z,21.0
2018-07-03T07:52:50.592Z,21.0
2018-07-03T07:54:51.037Z,21.1
2018-07-03T07:56:50.489Z,21.2
2018-07-03T07:58:50.596Z,21.2
2018-07-03T08:00:50.693Z,21.4
2018-07-03T08:02:49.973Z,21.4
2018-07-03T08:04:50.344Z,21.4
2018-07-03T08:06:50.805Z,21.5
2018-07-03T08:08:49.911Z,21.5
2018-07-03T08:10:50.044Z,21.6
2018-07-03T08:12:50.140Z,21.6
2018-07-03T08:14:50.267Z,21.6
2018-07-03T08:16:50.418Z,21.7
2018-07-03T08:18:50.529Z,21.7
2018-07-03T08:20:50.547Z,21.7
2018-07-03T08:22:50.586Z,21.8
2018-07-03T08:24:50.694Z,21.8
2018-07-03T08:26:49.907Z,21.8
2018-07-03T08:28:50.042Z,21.9
2018-07-03T08:30:50.161Z,22.0
2018-07-03T08:32:50.414Z,22.0
2018-07-03T08:34:50.702Z,22.1
2018-07-03T08:36:49.886Z,22.2
2018-07-03T08:38:50.009Z,22.2
2018-07-03T08:40:50.383Z,22.2
2018-07-03T08:42:50.840Z,22.2
2018-07-03T08:44:50.025Z,22.3
2018-07-03T08:46:50.212Z,22.3
2018-07-03T08:48:50.229Z,22.4
2018-07-03T08:50:50.654Z,22.4
2018-07-03T08:52:50.693Z,22.5
2018-07-03T08:54:50.805Z,22.6
2018-07-03T08:56:49.897Z,22.6
2018-07-03T08:58:49.964Z,22.7
2018-07-03T09:00:50.414Z,22.7
2018-07-03T09:02:50.567Z,22.7
2018-07-03T09:04:49.862Z,22.8
2018-07-03T09:06:49.979Z,22.8
2018-07-03T09:08:50.070Z,22.9
2018-07-03T09:10:50.205Z,22.9
2018-07-03T09:12:50.257Z,22.9
2018-07-03T09:14:50.413Z,23.0
2018-07-03T09:16:50.728Z,23.0
2018-07-03T09:18:50.823Z,23.0
2018-07-03T09:20:49.961Z,23.0
2018-07-03T09:22:50.048Z,23.1
2018-07-03T09:24:50.169Z,23.2
2018-07-03T09:26:50.316Z,23.2
2018-07-03T09:28:50.415Z,23.2
2018-07-03T09:30:50.519Z,23.3
2018-07-03T09:32:50.588Z,23.4
2018-07-03T09:34:49.937Z,23.5
2018-07-03T09:36:50.243Z,23.5
2018-07-03T09:38:50.303Z,23.5
2018-07-03T09:40:50.356Z,23.6
2018-07-03T09:42:50.555Z,23.7
2018-07-03T09:44:50.661Z,23.7
2018-07-03T09:46:50.111Z,23.8
2018-07-03T09:48:50.626Z,23.8
2018-07-03T09:50:50.879Z,23.8
2018-07-03T09:52:50.067Z,23.8
2018-07-03T09:54:50.880Z,23.9
2018-07-03T09:56:50.600Z,24.0
2018-07-03T09:58:50.798Z,24.0
2018-07-03T10:00:49.957Z,24.0
2018-07-03T10:02:50.441Z,24.0
2018-07-03T10:04:50.792Z,24.1
2018-07-03T10:06:50.063Z,24.1
2018-07-03T10:08:50.173Z,24.2
2018-07-03T10:10:50.250Z,24.2
2018-07-03T10:12:50.525Z,24.3
2018-07-03T10:14:50.661Z,24.3
2018-07-03T10:16:49.911Z,24.3
2018-07-03T10:18:50.308Z,24.4
2018-07-03T10:20:50.550Z,24.4
2018-07-03T10:22:50.584Z,24.5
2018-07-03T10:24:50.829Z,24.5
2018-07-03T10:26:50.156Z,24.6
2018-07-03T10:28:50.243Z,24.6
2018-07-03T10:30:50.487Z,24.7
2018-07-03T10:32:50.573Z,24.7
2018-07-03T10:34:50.147Z,24.8
2018-07-03T10:36:50.372Z,24.8
2018-07-03T10:38:50.482Z,24.8
2018-07-03T10:40:50.583Z,24.8
2018-07-03T10:42:50.660Z,24.9
2018-07-03T10:44:50.875Z,24.9
2018-07-03T10:46:50.043Z,25.0
2018-07-03T10:48:50.634Z,25.0
2018-07-03T10:50:50.844Z,25.0
2018-07-03T10:52:49.917Z,25.0
2018-07-03T10:54:50.133Z,25.0
2018-07-03T10:56:50.389Z,25.1
2018-07-03T10:58:50.467Z,25.1
2018-07-03T11:00:50.579Z,25.2
2018-07-03T11:02:50.713Z,25.2
2018-07-03T11:04:50.145Z,25.2
2018-07-03T11:06:50.275Z,25.2
2018-07-03T11:08:50.498Z,25.2
2018-07-03T11:10:50.624Z,25.2
2018-07-03T11:12:50.751Z,25.3
2018-07-03T11:14:50.878Z,25.3
2018-07-03T11:16:50.105Z,25.3
2018-07-03T11:18:50.227Z,25.4
2018-07-03T11:20:50.286Z,25.4
2018-07-03T11:22:50.430Z,25.4
2018-07-03T11:24:50.631Z,25.4
2018-07-03T11:26:50.873Z,25.4
2018-07-03T11:28:50.156Z,25.4
2018-07-03T11:30:50.302Z,25.5
2018-07-03T11:32:50.375Z,25.5
2018-07-03T11:34:50.697Z,25.6
2018-07-03T11:36:50.882Z,25.6
2018-07-03T11:38:49.960Z,25.6
2018-07-03T11:40:50.035Z,25.7
2018-07-03T11:42:50.199Z,25.7
2018-07-03T11:44:50.779Z,25.8
2018-07-03T11:46:50.108Z,25.8
2018-07-03T11:48:50.174Z,25.8
2018-07-03T11:50:50.437Z,25.8
2018-07-03T11:52:50.629Z,25.8
2018-07-03T11:54:50.739Z,25.8
2018-07-03T11:56:49.970Z,25.9
2018-07-03T11:58:50.015Z,25.9
2018-07-03T12:00:50.138Z,25.9
2018-07-03T12:02:50.257Z,26.0
2018-07-03T12:04:50.688Z,26.1
2018-07-03T12:06:50.868Z,26.1
2018-07-03T12:08:49.937Z,26.2
2018-07-03T12:10:50.079Z,26.2
2018-07-03T12:12:50.441Z,26.3
2018-07-03T12:14:50.506Z,26.4
2018-07-03T12:16:50.688Z,26.4
2018-07-03T12:18:50.736Z,26.4
2018-07-03T12:20:50.711Z,26.4
2018-07-03T12:22:50.810Z,26.5
2018-07-03T12:24:49.942Z,26.5
2018-07-03T12:26:50.095Z,26.6
2018-07-03T12:28:50.567Z,26.6
2018-07-03T12:30:50.740Z,26.6
2018-07-03T12:32:49.895Z,26.7
2018-07-03T12:34:50.279Z,26.7
2018-07-03T12:36:50.435Z,26.7
2018-07-03T12:38:50.492Z,26.8
2018-07-03T12:40:50.618Z,26.8
2018-07-03T12:42:50.708Z,26.8
2018-07-03T12:44:49.900Z,26.8
2018-07-03T12:46:50.000Z,26.8
2018-07-03T12:48:50.017Z,26.9
2018-07-03T12:50:50.089Z,27.0
2018-07-03T12:52:50.204Z,27.0
2018-07-03T12:54:50.251Z,27.0
2018-07-03T12:56:50.591Z,27.0
2018-07-03T12:58:50.658Z,27.0
2018-07-03T13:00:49.945Z,27.1
2018-07-03T13:02:50.217Z,27.2
2018-07-03T13:04:50.659Z,27.2
2018-07-03T13:06:50.885Z,27.2
2018-07-03T13:08:49.951Z,27.3
2018-07-03T13:10:50.023Z,27.4
2018-07-03T13:12:50.112Z,27.5
2018-07-03T13:14:50.217Z,27.5
2018-07-03T13:16:50.425Z,27.5
2018-07-03T13:18:50.532Z,27.6
2018-07-03T13:20:50.767Z,27.7
2018-07-03T13:22:50.883Z,27.8
2018-07-03T13:24:49.963Z,27.8
2018-07-03T13:26:50.191Z,27.8
2018-07-03T13:28:50.264Z,27.8
2018-07-03T13:30:50.399Z,27.9
2018-07-03T13:32:50.518Z,27.9
2018-07-03T13:34:50.132Z,27.8
2018-07-03T13:36:50.284Z,27.8
2018-07-03T13:38:50.545Z,27.9
2018-07-03T13:40:50.648Z,28.0
2018-07-03T13:42:50.737Z,28.0
2018-07-03T13:44:50.860Z,28.0
2018-07-03T13:46:50.099Z,28.0
2018-07-03T13:48:50.138Z,28.0
2018-07-03T13:50:50.243Z,28.0
2018-07-03T13:52:50.346Z,28.0
2018-07-03T13:54:50.431Z,28.0
2018-07-03T13:56:50.633Z,28.0
2018-07-03T13:58:50.781Z,28.1
2018-07-03T14:00:50.822Z,28.2
2018-07-03T14:02:49.905Z,28.2
2018-07-03T14:04:50.295Z,28.2
2018-07-03T14:06:50.513Z,28.3
2018-07-03T14:08:50.952Z,28.3
2018-07-03T14:10:50.172Z,28.4
2018-07-03T14:12:50.271Z,28.4
2018-07-03T14:14:50.415Z,28.5
2018-07-03T14:16:50.636Z,28.5
2018-07-03T14:18:50.675Z,28.6
2018-07-03T14:20:50.744Z,28.6
2018-07-03T14:22:50.872Z,28.6
2018-07-03T14:24:49.981Z,28.6
2018-07-03T14:26:50.169Z,28.7
2018-07-03T14:28:50.242Z,28.7
2018-07-03T14:30:50.318Z,28.7
2018-07-03T14:32:50.439Z,28.7
2018-07-03T14:34:50.783Z,28.7
2018-07-03T14:36:50.083Z,28.7
2018-07-03T14:38:50.163Z,28.6
2018-07-03T14:40:50.266Z,28.7
2018-07-03T14:42:50.360Z,28.7
2018-07-03T14:44:50.591Z,28.7
2018-07-03T14:46:50.798Z,28.8
2018-07-03T14:48:50.090Z,28.8
2018-07-03T14:50:50.147Z,28.8
2018-07-03T14:52:50.182Z,28.8
2018-07-03T14:54:50.252Z,28.8
2018-07-03T14:56:50.399Z,28.8
2018-07-03T14:58:50.591Z,28.8
2018-07-03T15:00:50.659Z,28.8
2018-07-03T15:02:50.811Z,28.9
2018-07-03T15:04:50.111Z,28.8
2018-07-03T15:06:50.426Z,28.8
2018-07-03T15:08:50.516Z,28.8
2018-07-03T15:10:50.576Z,28.8
2018-07-03T15:12:50.618Z,28.9
2018-07-03T15:14:50.971Z,28.9
2018-07-03T15:16:50.235Z,28.9
2018-07-03T15:18:50.262Z,28.9
2018-07-03T15:20:50.366Z,28.9
2018-07-03T15:22:50.397Z,28.9
2018-07-03T15:24:50.473Z,29.0
2018-07-03T15:26:50.704Z,29.0
2018-07-03T15:28:49.888Z,29.0
2018-07-03T15:30:50.072Z,29.0
2018-07-03T15:32:50.181Z,29.0
2018-07-03T15:34:50.728Z,29.0
2018-07-03T15:36:49.941Z,29.0
2018-07-03T15:38:49.978Z,29.0
2018-07-03T15:40:50.063Z,29.0
2018-07-03T15:42:50.235Z,29.0
2018-07-03T15:44:50.327Z,29.0
2018-07-03T15:46:50.200Z,29.1
2018-07-03T15:48:50.264Z,29.2
2018-07-03T15:50:50.486Z,29.2
2018-07-03T15:52:50.578Z,29.2
2018-07-03T15:54:50.045Z,29.2
2018-07-03T15:56:50.228Z,29.2
2018-07-03T15:58:50.272Z,29.4
2018-07-03T16:00:50.375Z,29.4
2018-07-03T16:02:50.395Z,29.5
2018-07-03T16:04:50.686Z,29.5
2018-07-03T16:06:50.816Z,29.6
2018-07-03T16:08:50.793Z,29.6
2018-07-03T16:10:50.051Z,29.7
2018-07-03T16:12:50.145Z,29.8
2018-07-03T16:14:50.279Z,29.9
2018-07-03T16:16:50.373Z,29.9
2018-07-03T16:18:50.499Z,30.0
2018-07-03T16:20:50.589Z,30.1
2018-07-03T16:22:50.694Z,30.2
2018-07-03T16:24:51.009Z,30.3
2018-07-03T16:26:50.277Z,30.3
2018-07-03T16:28:50.446Z,30.4
2018-07-03T16:30:50.518Z,30.4
2018-07-03T16:32:50.720Z,30.5
2018-07-03T16:34:49.906Z,30.6
2018-07-03T16:36:50.200Z,30.6
2018-07-03T16:38:51.043Z,30.6
2018-07-03T16:40:50.361Z,30.8
2018-07-03T16:42:50.579Z,30.8
2018-07-03T16:44:50.662Z,30.8
2018-07-03T16:46:49.878Z,30.9
2018-07-03T16:48:49.924Z,31.0
2018-07-03T16:50:49.942Z,31.0
2018-07-03T16:52:50.794Z,31.0
2018-07-03T16:54:50.102Z,31.1
2018-07-03T16:56:50.273Z,31.1
2018-07-03T16:58:50.347Z,31.2
2018-07-03T17:00:50.613Z,31.2
2018-07-03T17:02:50.822Z,31.2
2018-07-03T17:04:50.205Z,31.2
2018-07-03T17:06:50.541Z,31.1
2018-07-03T17:08:50.605Z,31.2
2018-07-03T17:10:50.693Z,31.1
2018-07-03T17:12:50.746Z,31.1
2018-07-03T17:14:50.853Z,31.2
2018-07-03T17:16:50.253Z,31.2
2018-07-03T17:18:50.435Z,31.2
2018-07-03T17:20:50.504Z,31.3
2018-07-03T17:22:50.580Z,31.3
2018-07-03T17:24:50.630Z,31.09
2018-07-03T17:26:49.892Z,30.89
2018-07-03T17:28:50.106Z,30.68
2018-07-03T17:30:50.174Z,30.10
2018-07-03T17:32:50.217Z,29.69
2018-07-03T17:34:50.519Z,29.46
2018-07-03T17:36:49.960Z,29.25
2018-07-03T17:38:50.180Z,29.21
2018-07-03T17:40:50.507Z,29.07
2018-07-03T17:42:50.588Z,29.01
2018-07-03T17:44:50.002Z,28.84
2018-07-03T17:46:50.203Z,28.79
2018-07-03T17:48:50.325Z,28.60
2018-07-03T17:50:50.426Z,28.46
2018-07-03T17:52:50.529Z,28.35
2018-07-03T17:54:50.579Z,28.24
2018-07-03T17:56:50.794Z,28.19
2018-07-03T17:58:50.872Z,28.10
2018-07-03T18:00:49.980Z,28.06
2018-07-03T18:02:50.114Z,27.93
2018-07-03T18:04:50.423Z,27.87
2018-07-03T18:06:50.632Z,27.81
2018-07-03T18:08:50.831Z,27.73
2018-07-03T18:10:49.950Z,27.65
2018-07-03T18:12:50.017Z,27.60
2018-07-03T18:14:50.086Z,27.53
2018-07-03T18:16:50.275Z,27.51
2018-07-03T18:18:50.362Z,27.42
2018-07-03T18:20:50.523Z,27.34
2018-07-03T18:22:50.673Z,27.30
2018-07-03T18:24:50.759Z,27.21
2018-07-03T18:26:49.950Z,27.16
2018-07-03T18:28:49.991Z,27.02
2018-07-03T18:30:50.191Z,27.00
2018-07-03T18:32:50.235Z,26.96
2018-07-03T18:34:50.571Z,26.93
2018-07-03T18:36:49.935Z,26.81
2018-07-03T18:38:50.049Z,26.81
2018-07-03T18:40:50.145Z,26.60
2018-07-03T18:42:50.211Z,26.52
2018-07-03T18:44:50.310Z,26.29
2018-07-03T18:46:50.454Z,26.14
2018-07-03T18:48:50.585Z,26.08
2018-07-03T18:50:50.772Z,25.88
2018-07-03T18:52:49.897Z,25.80
2018-07-03T18:54:49.919Z,25.61
2018-07-03T18:56:50.141Z,25.55
2018-07-03T18:58:50.250Z,25.37
2018-07-03T19:00:50.461Z,25.27
2018-07-03T19:02:50.515Z,25.07
2018-07-03T19:04:49.932Z,25.01
2018-07-03T19:06:50.144Z,24.81
2018-07-03T19:08:50.206Z,24.65
2018-07-03T19:10:50.313Z,24.52
2018-07-03T19:12:50.443Z,24.29
2018-07-03T19:14:50.568Z,24.21
2018-07-03T19:16:50.787Z,23.99
2018-07-03T19:18:50.849Z,23.84
2018-07-03T19:20:49.942Z,23.71
2018-07-03T19:22:49.962Z,23.52
2018-07-03T19:24:49.982Z,23.38
2018-07-03T19:26:50.292Z,23.29
2018-07-03T19:28:50.394Z,23.05
2018-07-03T19:30:50.447Z,22.92
2018-07-03T19:32:50.535Z,22.87
2018-07-03T19:34:50.809Z,22.71
2018-07-03T19:36:50.030Z,22.60
2018-07-03T19:38:50.084Z,22.53
2018-07-03T19:40:50.130Z,22.41
2018-07-03T19:42:50.307Z,22.30
2018-07-03T19:44:50.602Z,22.14
2018-07-03T19:46:50.789Z,22.07
2018-07-03T19:48:49.943Z,21.85
2018-07-03T19:50:50.012Z,21.72
2018-07-03T19:52:50.147Z,21.42
2018-07-03T19:54:50.279Z,21.26
2018-07-03T19:56:50.439Z,21.11
2018-07-03T19:58:50.455Z,20.96
2018-07-03T20:00:50.561Z,20.88
2018-07-03T20:02:50.628Z,20.72
2018-07-03T20:04:50.204Z,20.56
2018-07-03T20:06:50.508Z,20.45
2018-07-03T20:08:50.555Z,20.30
2018-07-03T20:10:50.673Z,20.27
2018-07-03T20:12:50.764Z,20.12
2018-07-03T20:14:49.863Z,19.98
2018-07-03T20:16:50.184Z,19.89
2018-07-03T20:18:50.799Z,19.76
2018-07-03T20:20:50.061Z,19.64
2018-07-03T20:22:50.151Z,19.54
2018-07-03T20:24:50.777Z,19.46
2018-07-03T20:26:49.960Z,19.32
2018-07-03T20:28:50.005Z,19.24
2018-07-03T20:30:50.149Z,19.24
2018-07-03T20:32:50.198Z,19.02
2018-07-03T20:34:50.615Z,18.93
2018-07-03T20:36:50.795Z,18.88
2018-07-03T20:38:50.052Z,18.84
2018-07-03T20:40:50.184Z,18.76
2018-07-03T20:42:50.254Z,18.67
2018-07-03T20:44:50.637Z,18.63
2018-07-03T20:46:50.836Z,18.55
2018-07-03T20:48:49.907Z,18.49
2018-07-03T20:50:50.037Z,18.38
2018-07-03T20:52:50.397Z,18.30
2018-07-03T20:54:50.540Z,18.27
2018-07-03T20:56:50.657Z,18.18
2018-07-03T20:58:50.800Z,18.12
2018-07-03T21:00:49.952Z,18.01
2018-07-03T21:02:50.130Z,17.98
2018-07-03T21:04:50.454Z,17.94
2018-07-03T21:06:50.726Z,17.89
2018-07-03T21:08:49.928Z,17.86
2018-07-03T21:10:50.041Z,17.82
2018-07-03T21:12:50.319Z,17.77
2018-07-03T21:14:50.443Z,17.72
2018-07-03T21:16:51.279Z,17.67
2018-07-03T21:18:50.590Z,17.67
2018-07-03T21:20:50.682Z,17.60
2018-07-03T21:22:50.776Z,17.49
2018-07-03T21:24:50.864Z,17.48
2018-07-03T21:26:50.087Z,17.42
2018-07-03T21:28:50.153Z,17.42
2018-07-03T21:30:50.246Z,17.36
2018-07-03T21:32:50.475Z,17.36
2018-07-03T21:34:50.784Z,17.34
2018-07-03T21:36:49.984Z,17.30
2018-07-03T21:38:50.572Z,17.27
2018-07-03T21:40:49.920Z,17.20
2018-07-03T21:42:50.024Z,17.17
2018-07-03T21:44:50.179Z,17.07
2018-07-03T21:46:50.353Z,17.01
2018-07-03T21:48:50.591Z,16.97
2018-07-03T21:50:50.644Z,16.86
2018-07-03T21:52:49.921Z,16.82
2018-07-03T21:54:50.087Z,16.76
2018-07-03T21:56:50.440Z,16.72
2018-07-03T21:58:50.525Z,16.64
2018-07-03T22:00:50.748Z,16.61
2018-07-03T22:02:50.853Z,16.55
2018-07-03T22:04:50.058Z,16.52
2018-07-03T22:06:50.272Z,16.42
2018-07-03T22:08:50.368Z,16.36
2018-07-03T22:10:50.476Z,16.26
2018-07-03T22:12:50.590Z,16.23
2018-07-03T22:14:50.766Z,16.18
2018-07-03T22:16:50.430Z,16.11
2018-07-03T22:18:50.500Z,16.10
2018-07-03T22:20:50.620Z,16.08
2018-07-03T22:22:50.757Z,16.05
2018-07-03T22:24:49.946Z,16.01
2018-07-03T22:26:50.253Z,16.01
2018-07-03T22:28:50.317Z,15.91
2018-07-03T22:30:50.425Z,15.88
2018-07-03T22:32:50.548Z,15.81
2018-07-03T22:34:50.880Z,15.76
2018-07-03T22:36:50.133Z,15.72
2018-07-03T22:38:50.456Z,15.65
2018-07-03T22:40:50.691Z,15.61
2018-07-03T22:42:50.745Z,15.49
2018-07-03T22:44:49.955Z,15.47
2018-07-03T22:46:50.321Z,15.45
2018-07-03T22:48:50.384Z,15.43
2018-07-03T22:50:50.460Z,15.39
2018-07-03T22:52:50.904Z,15.42
2018-07-03T22:54:50.172Z,15.48
2018-07-03T22:56:50.231Z,15.46
2018-07-03T22:58:50.286Z,15.43
2018-07-03T23:00:50.382Z,15.38
2018-07-03T23:02:50.449Z,15.35
2018-07-03T23:04:50.703Z,15.34
2018-07-03T23:06:49.970Z,15.28
2018-07-03T23:08:50.222Z,15.27
2018-07-03T23:10:50.444Z,15.24
2018-07-03T23:12:50.600Z,15.18
2018-07-03T23:14:50.717Z,15.15
2018-07-03T23:16:49.959Z,15.08
2018-07-03T23:18:50.100Z,15.04
2018-07-03T23:20:50.161Z,14.99
2018-07-03T23:22:50.228Z,14.98
2018-07-03T23:24:50.354Z,14.97
2018-07-03T23:26:50.768Z,14.96
2018-07-03T23:28:50.847Z,14.95
2018-07-03T23:30:49.946Z,14.91
2018-07-03T23:32:50.033Z,14.91
2018-07-03T23:34:50.315Z,14.79
2018-07-03T23:36:50.672Z,14.75
2018-07-03T23:38:49.971Z,14.73
2018-07-03T23:40:50.078Z,14.69
2018-07-03T23:42:50.280Z,14.69
2018-07-03T23:44:50.467Z,14.67
2018-07-03T23:46:50.818Z,14.58
2018-07-03T23:48:49.977Z,14.52
2018-07-03T23:50:50.068Z,14.48
2018-07-03T23:52:50.105Z,14.42
2018-07-03T23:54:50.234Z,14.35
2018-07-03T23:56:51.334Z,14.34
2018-07-03T23:58:50.546Z,14.26
