createdAt,value
2023-04-26T00:02:04.716Z,3.00
2023-04-26T00:04:31.967Z,2.96
2023-04-26T00:07:00.588Z,2.94
2023-04-26T00:09:27.154Z,2.85
2023-04-26T00:11:53.858Z,2.76
2023-04-26T00:14:20.583Z,2.68
2023-04-26T00:16:47.673Z,2.64
2023-04-26T00:19:14.333Z,2.65
2023-04-26T00:21:41.023Z,2.60
2023-04-26T00:24:08.085Z,2.58
2023-04-26T00:26:35.077Z,2.52
2023-04-26T00:29:02.965Z,2.40
2023-04-26T00:31:29.516Z,2.41
2023-04-26T00:33:56.248Z,2.32
2023-04-26T00:36:22.684Z,2.29
2023-04-26T00:38:49.335Z,2.25
2023-04-26T00:41:16.026Z,2.20
2023-04-26T00:43:42.658Z,2.09
2023-04-26T00:46:10.070Z,1.99
2023-04-26T00:48:37.504Z,2.02
2023-04-26T00:51:05.786Z,2.05
2023-04-26T00:53:34.268Z,2.06
2023-04-26T00:56:01.877Z,1.97
2023-04-26T00:58:29.550Z,1.89
2023-04-26T01:00:56.252Z,1.82
2023-04-26T01:03:23.030Z,1.63
2023-04-26T01:05:50.406Z,1.66
2023-04-26T01:08:20.930Z,1.67
2023-04-26T01:10:50.841Z,1.60
2023-04-26T01:13:17.816Z,1.53
2023-04-26T01:15:46.588Z,1.57
2023-04-26T01:18:14.265Z,1.49
2023-04-26T01:20:41.874Z,1.50
2023-04-26T01:23:09.257Z,1.45
2023-04-26T01:25:36.733Z,1.46
2023-04-26T01:28:03.807Z,1.48
2023-04-26T01:30:30.356Z,1.46
2023-04-26T01:32:57.021Z,1.44
2023-04-26T01:35:23.538Z,1.40
2023-04-26T01:37:50.068Z,1.40
2023-04-26T01:40:16.506Z,1.39
2023-04-26T01:42:42.994Z,1.39
2023-04-26T01:45:09.816Z,1.38
2023-04-26T01:47:36.459Z,1.31
2023-04-26T01:50:03.387Z,1.32
2023-04-26T01:52:29.918Z,1.27
2023-04-26T01:54:57.426Z,1.28
2023-04-26T01:57:23.939Z,1.27
2023-04-26T01:59:50.542Z,1.24
2023-04-26T02:02:18.607Z,1.28
2023-04-26T02:04:45.174Z,1.31
2023-04-26T02:07:11.771Z,1.32
2023-04-26T02:09:39.282Z,1.27
2023-04-26T02:12:05.880Z,1.17
2023-04-26T02:14:32.501Z,1.10
2023-04-26T02:16:58.941Z,1.04
2023-04-26T02:19:25.927Z,1.02
2023-04-26T02:21:52.718Z,1.02
2023-04-26T02:24:19.783Z,1.09
2023-04-26T02:26:46.283Z,1.06
2023-04-26T02:29:12.798Z,1.05
2023-04-26T02:31:39.256Z,1.03
2023-04-26T02:34:06.328Z,0.98
2023-04-26T02:36:35.908Z,0.89
2023-04-26T02:39:02.398Z,0.85
2023-04-26T02:41:31.235Z,0.79
2023-04-26T02:43:57.715Z,0.75
2023-04-26T02:46:24.235Z,0.77
2023-04-26T02:48:51.013Z,0.70
2023-04-26T02:51:17.646Z,0.69
2023-04-26T02:53:44.169Z,0.74
2023-04-26T02:56:11.512Z,0.77
2023-04-26T02:58:38.095Z,0.75
2023-04-26T03:01:05.434Z,0.71
2023-04-26T03:03:32.399Z,0.60
2023-04-26T03:05:58.977Z,0.54
2023-04-26T03:08:25.659Z,0.57
2023-04-26T03:10:52.073Z,0.53
2023-04-26T03:13:18.513Z,0.53
2023-04-26T03:15:46.648Z,0.47
2023-04-26T03:18:13.178Z,0.47
2023-04-26T03:20:39.718Z,0.54
2023-04-26T03:23:06.593Z,0.49
2023-04-26T03:25:34.062Z,0.44
2023-04-26T03:28:00.653Z,0.44
2023-04-26T03:30:27.190Z,0.43
2023-04-26T03:32:55.743Z,0.36
2023-04-26T03:35:22.271Z,0.32
2023-04-26T03:37:50.333Z,0.32
2023-04-26T03:40:17.890Z,0.29
2023-04-26T03:42:44.459Z,0.27
2023-04-26T03:45:11.518Z,0.27
2023-04-26T03:47:38.233Z,0.26
2023-04-26T03:50:05.158Z,0.35
2023-04-26T03:52:31.670Z,0.30
2023-04-26T03:54:58.472Z,0.29
2023-04-26T03:57:25.044Z,0.25
2023-04-26T03:59:51.534Z,0.26
2023-04-26T04:02:18.129Z,0.19
2023-04-26T04:04:44.869Z,0.20
2023-04-26T04:07:11.813Z,0.14
2023-04-26T04:09:38.363Z,0.09
2023-04-26T04:12:05.019Z,0.06
2023-04-26T04:14:31.580Z,0.10
2023-04-26T04:16:59.422Z,0.14
2023-04-26T04:19:25.945Z,0.14
2023-04-26T04:21:52.447Z,0.12
2023-04-26T04:24:20.161Z,0.14
2023-04-26T04:26:47.221Z,0.15
2023-04-26T04:29:13.707Z,0.15
2023-04-26T04:31:40.594Z,0.20
2023-04-26T04:34:07.088Z,0.24
2023-04-26T04:36:33.824Z,0.30
2023-04-26T04:39:00.430Z,0.39
2023-04-26T04:41:27.928Z,0.45
2023-04-26T04:43:56.751Z,0.47
2023-04-26T04:46:25.327Z,0.50
2023-04-26T04:48:52.040Z,0.49
2023-04-26T04:51:18.662Z,0.52
2023-04-26T04:53:45.153Z,0.55
2023-04-26T04:56:11.962Z,0.52
2023-04-26T04:58:38.554Z,0.61
2023-04-26T05:01:06.082Z,0.64
2023-04-26T05:03:34.057Z,0.68
2023-04-26T05:06:01.317Z,0.61
2023-04-26T05:08:27.883Z,0.71
2023-04-26T05:10:55.495Z,0.70
2023-04-26T05:13:22.036Z,0.86
2023-04-26T05:15:48.697Z,0.91
2023-04-26T05:18:15.226Z,0.91
2023-04-26T05:20:41.715Z,0.98
2023-04-26T05:23:08.313Z,1.01
2023-04-26T05:25:37.556Z,1.18
2023-04-26T05:28:04.262Z,1.18
2023-04-26T05:30:30.888Z,1.34
2023-04-26T05:32:57.441Z,1.39
2023-04-26T05:35:23.972Z,1.52
2023-04-26T05:37:53.475Z,1.62
2023-04-26T05:40:20.035Z,1.66
2023-04-26T05:42:49.439Z,1.70
2023-04-26T05:45:18.487Z,1.85
2023-04-26T05:47:45.211Z,2.00
2023-04-26T05:50:14.603Z,1.95
2023-04-26T05:52:43.951Z,2.14
2023-04-26T05:55:10.554Z,2.25
2023-04-26T05:57:37.148Z,2.46
2023-04-26T06:00:06.504Z,2.48
2023-04-26T06:02:33.177Z,2.69
2023-04-26T06:05:00.127Z,2.85
2023-04-26T06:07:26.713Z,3.09
2023-04-26T06:09:53.149Z,3.30
2023-04-26T06:12:19.630Z,3.50
2023-04-26T06:14:46.111Z,3.70
2023-04-26T06:17:12.704Z,3.86
2023-04-26T06:19:39.296Z,4.02
2023-04-26T06:22:08.716Z,4.09
2023-04-26T06:24:35.248Z,4.22
2023-04-26T06:27:02.095Z,4.20
2023-04-26T06:29:32.828Z,4.32
2023-04-26T06:31:59.491Z,4.35
2023-04-26T06:34:27.483Z,4.46
2023-04-26T06:36:54.085Z,4.59
2023-04-26T06:39:20.866Z,4.69
2023-04-26T06:41:51.950Z,4.80
2023-04-26T06:44:19.174Z,4.93
2023-04-26T06:46:48.111Z,5.12
2023-04-26T06:49:17.041Z,5.34
2023-04-26T06:51:44.579Z,5.44
2023-04-26T06:54:12.915Z,5.51
2023-04-26T06:56:39.537Z,5.58
2023-04-26T06:59:07.441Z,5.75
2023-04-26T07:01:35.498Z,5.89
2023-04-26T07:04:04.079Z,5.92
2023-04-26T07:06:34.148Z,6.18
2023-04-26T07:09:02.629Z,6.28
2023-04-26T07:11:29.360Z,6.28
2023-04-26T07:13:55.987Z,6.54
2023-04-26T07:16:22.810Z,6.65
2023-04-26T07:18:49.524Z,6.69
2023-04-26T07:21:16.340Z,6.60
2023-04-26T07:23:42.891Z,6.73
2023-04-26T07:26:11.581Z,7.00
2023-04-26T07:28:38.242Z,7.17
2023-04-26T07:31:06.026Z,7.32
2023-04-26T07:33:34.529Z,7.42
2023-04-26T07:36:01.677Z,7.54
2023-04-26T07:38:28.285Z,7.63
2023-04-26T07:40:55.653Z,7.41
2023-04-26T07:43:23.063Z,7.52
2023-04-26T07:45:49.543Z,7.64
2023-04-26T07:48:17.172Z,7.72
2023-04-26T07:50:43.990Z,7.72
2023-04-26T07:53:10.564Z,7.80
2023-04-26T07:55:40.027Z,7.72
2023-04-26T07:58:06.487Z,7.48
2023-04-26T08:00:33.144Z,7.36
2023-04-26T08:02:59.858Z,7.45
2023-04-26T08:05:27.678Z,7.75
2023-04-26T08:07:57.328Z,8.17
2023-04-26T08:10:23.878Z,8.73
2023-04-26T08:12:50.440Z,10.04
2023-04-26T08:15:16.846Z,9.40
2023-04-26T08:17:52.691Z,8.99
2023-04-26T08:20:22.100Z,8.76
2023-04-26T08:22:48.629Z,9.70
2023-04-26T08:25:17.909Z,9.79
2023-04-26T08:27:49.710Z,9.86
2023-04-26T08:30:16.841Z,9.59
2023-04-26T08:32:43.532Z,9.44
2023-04-26T08:35:10.369Z,9.24
2023-04-26T08:37:37.930Z,8.90
2023-04-26T08:40:11.302Z,8.58
2023-04-26T08:42:43.945Z,8.38
2023-04-26T08:45:14.237Z,8.36
2023-04-26T08:47:45.853Z,8.18
2023-04-26T08:50:14.857Z,8.12
2023-04-26T08:52:42.882Z,8.03
2023-04-26T08:55:10.733Z,7.94
2023-04-26T08:57:37.836Z,7.87
2023-04-26T09:00:15.737Z,7.79
2023-04-26T09:02:51.362Z,7.60
2023-04-26T09:05:23.618Z,7.39
2023-04-26T09:07:51.277Z,7.35
2023-04-26T09:10:22.348Z,7.36
2023-04-26T09:12:55.573Z,7.30
2023-04-26T09:15:24.393Z,7.26
2023-04-26T09:17:51.934Z,7.39
2023-04-26T09:20:18.946Z,7.33
2023-04-26T09:22:46.439Z,7.27
2023-04-26T09:25:14.351Z,7.37
2023-04-26T09:27:43.345Z,7.47
2023-04-26T09:30:10.423Z,7.62
2023-04-26T09:32:55.859Z,7.89
2023-04-26T09:35:34.494Z,8.07
2023-04-26T09:38:13.505Z,8.00
2023-04-26T09:40:50.976Z,8.24
2023-04-26T09:43:22.450Z,8.28
2023-04-26T09:45:54.123Z,8.41
2023-04-26T09:48:34.526Z,8.54
2023-04-26T09:51:03.923Z,8.59
2023-04-26T09:53:38.698Z,8.76
2023-04-26T09:56:15.675Z,9.06
2023-04-26T09:58:52.483Z,9.09
2023-04-26T10:01:19.915Z,9.30
2023-04-26T10:03:47.311Z,9.20
2023-04-26T10:06:14.259Z,9.25
2023-04-26T10:08:41.088Z,9.34
2023-04-26T10:11:09.769Z,9.51
2023-04-26T10:13:36.369Z,9.62
2023-04-26T10:16:03.833Z,9.77
2023-04-26T10:18:31.614Z,9.83
2023-04-26T10:21:22.338Z,9.62
2023-04-26T10:23:50.378Z,9.58
2023-04-26T10:26:53.823Z,9.68
2023-04-26T10:29:21.344Z,9.85
2023-04-26T10:32:06.638Z,9.79
2023-04-26T10:34:36.170Z,9.42
2023-04-26T10:37:17.361Z,9.44
2023-04-26T10:39:45.878Z,9.44
2023-04-26T10:42:25.098Z,9.65
2023-04-26T10:44:59.229Z,9.64
2023-04-26T10:47:31.865Z,9.41
2023-04-26T10:50:11.923Z,9.24
2023-04-26T10:52:59.126Z,9.41
2023-04-26T10:55:55.363Z,9.52
2023-04-26T10:58:28.819Z,9.48
2023-04-26T11:01:13.777Z,9.41
2023-04-26T11:04:01.990Z,9.54
2023-04-26T11:06:57.979Z,9.73
2023-04-26T11:09:41.361Z,9.78
2023-04-26T11:12:12.687Z,9.80
2023-04-26T11:14:41.655Z,9.98
2023-04-26T11:17:12.567Z,9.90
2023-04-26T11:19:41.670Z,10.01
2023-04-26T11:22:08.326Z,10.16
2023-04-26T11:24:39.207Z,10.23
2023-04-26T11:27:09.891Z,10.23
2023-04-26T11:29:36.896Z,10.50
2023-04-26T11:32:04.218Z,10.47
2023-04-26T11:34:41.617Z,10.67
2023-04-26T11:37:08.385Z,10.89
2023-04-26T11:39:36.976Z,11.37
2023-04-26T11:42:10.142Z,11.64
2023-04-26T11:44:37.982Z,11.74
2023-04-26T11:47:06.670Z,11.45
2023-04-26T11:49:35.714Z,11.49
2023-04-26T11:52:04.878Z,11.72
2023-04-26T11:54:33.532Z,12.04
2023-04-26T11:57:01.009Z,12.58
2023-04-26T11:59:29.261Z,12.30
2023-04-26T12:01:58.000Z,12.62
2023-04-26T12:04:31.015Z,12.91
2023-04-26T12:06:58.380Z,12.70
2023-04-26T12:09:28.205Z,12.09
2023-04-26T12:12:16.809Z,11.85
2023-04-26T12:14:43.277Z,11.44
2023-04-26T12:17:10.479Z,10.97
2023-04-26T12:19:38.269Z,10.93
2023-04-26T12:22:05.871Z,10.55
2023-04-26T12:24:34.625Z,10.22
2023-04-26T12:27:02.833Z,10.16
2023-04-26T12:29:30.794Z,9.88
2023-04-26T12:31:58.708Z,10.04
2023-04-26T12:34:28.686Z,9.79
2023-04-26T12:36:55.690Z,9.66
2023-04-26T12:39:22.281Z,9.62
2023-04-26T12:41:49.352Z,9.53
2023-04-26T12:44:16.269Z,9.49
2023-04-26T12:46:43.262Z,9.49
2023-04-26T12:49:09.934Z,9.59
2023-04-26T12:51:36.628Z,9.55
2023-04-26T12:54:03.556Z,9.70
2023-04-26T12:56:30.493Z,9.82
2023-04-26T12:58:57.032Z,9.85
2023-04-26T13:01:23.661Z,10.16
2023-04-26T13:03:50.522Z,10.33
2023-04-26T13:06:18.035Z,10.46
2023-04-26T13:08:44.564Z,10.51
2023-04-26T13:11:11.046Z,10.39
2023-04-26T13:13:43.628Z,10.34
2023-04-26T13:16:12.584Z,10.40
2023-04-26T13:18:39.738Z,10.30
2023-04-26T13:21:06.292Z,10.12
2023-04-26T13:23:32.816Z,9.90
2023-04-26T13:25:59.270Z,9.83
2023-04-26T13:28:25.802Z,9.76
2023-04-26T13:30:52.640Z,9.73
2023-04-26T13:33:21.310Z,9.64
2023-04-26T13:35:48.221Z,9.61
2023-04-26T13:38:16.041Z,9.73
2023-04-26T13:40:43.365Z,9.68
2023-04-26T13:43:09.917Z,9.53
2023-04-26T13:45:36.457Z,9.52
2023-04-26T13:48:02.976Z,9.48
2023-04-26T13:50:29.795Z,9.32
2023-04-26T13:52:56.671Z,9.20
2023-04-26T13:55:23.427Z,9.43
2023-04-26T13:57:49.890Z,9.56
2023-04-26T14:00:16.932Z,9.70
2023-04-26T14:02:43.560Z,9.89
2023-04-26T14:05:10.437Z,9.98
2023-04-26T14:07:37.202Z,10.02
2023-04-26T14:10:04.230Z,10.25
2023-04-26T14:12:31.059Z,10.29
2023-04-26T14:14:57.615Z,10.21
2023-04-26T14:17:25.287Z,10.59
2023-04-26T14:19:54.100Z,10.67
2023-04-26T14:22:21.357Z,10.73
2023-04-26T14:24:48.050Z,10.75
2023-04-26T14:27:14.541Z,10.91
2023-04-26T14:29:41.110Z,10.73
2023-04-26T14:32:07.823Z,10.76
2023-04-26T14:34:39.063Z,10.81
2023-04-26T14:37:06.794Z,10.97
2023-04-26T14:39:33.678Z,11.11
2023-04-26T14:42:00.198Z,11.21
2023-04-26T14:44:27.307Z,11.12
2023-04-26T14:46:53.799Z,10.88
2023-04-26T14:49:20.583Z,10.93
2023-04-26T14:51:47.288Z,10.96
2023-04-26T14:54:13.847Z,10.89
2023-04-26T14:56:40.507Z,10.75
2023-04-26T14:59:08.012Z,10.74
2023-04-26T15:01:34.598Z,10.76
2023-04-26T15:04:01.699Z,10.85
2023-04-26T15:06:28.805Z,10.64
2023-04-26T15:08:55.507Z,10.44
2023-04-26T15:11:22.032Z,10.29
2023-04-26T15:13:48.485Z,10.19
2023-04-26T15:16:14.976Z,10.21
2023-04-26T15:18:41.625Z,10.27
2023-04-26T15:21:09.172Z,10.39
2023-04-26T15:23:36.066Z,10.38
2023-04-26T15:26:03.482Z,10.30
2023-04-26T15:28:30.327Z,10.29
2023-04-26T15:31:04.484Z,10.42
2023-04-26T15:33:31.660Z,10.52
2023-04-26T15:35:58.237Z,10.44
2023-04-26T15:38:24.720Z,10.31
2023-04-26T15:40:51.454Z,10.35
2023-04-26T15:43:18.152Z,10.20
2023-04-26T15:45:44.902Z,10.14
2023-04-26T15:48:12.130Z,9.93
2023-04-26T15:50:38.760Z,9.88
2023-04-26T15:53:05.312Z,9.91
2023-04-26T15:55:35.456Z,9.98
2023-04-26T15:58:02.228Z,9.87
2023-04-26T16:00:28.894Z,9.99
2023-04-26T16:02:55.853Z,10.14
2023-04-26T16:05:22.709Z,10.13
2023-04-26T16:07:49.243Z,10.16
2023-04-26T16:10:16.293Z,10.23
2023-04-26T16:12:44.465Z,10.35
2023-04-26T16:15:11.518Z,10.34
2023-04-26T16:17:38.977Z,10.39
2023-04-26T16:20:06.965Z,10.33
2023-04-26T16:22:34.735Z,10.08
2023-04-26T16:25:01.658Z,10.06
2023-04-26T16:27:28.169Z,9.94
2023-04-26T16:29:54.615Z,9.84
2023-04-26T16:32:21.849Z,9.72
2023-04-26T16:34:48.511Z,9.63
2023-04-26T16:37:14.980Z,9.62
2023-04-26T16:39:41.549Z,9.66
2023-04-26T16:42:08.012Z,9.61
2023-04-26T16:44:34.549Z,9.58
2023-04-26T16:47:01.774Z,9.70
2023-04-26T16:49:28.415Z,9.74
2023-04-26T16:51:58.823Z,9.72
2023-04-26T16:54:26.483Z,9.74
2023-04-26T16:56:53.478Z,9.75
2023-04-26T16:59:20.282Z,9.71
2023-04-26T17:01:47.308Z,9.62
2023-04-26T17:04:14.301Z,9.59
2023-04-26T17:06:41.267Z,9.65
2023-04-26T17:09:08.712Z,9.57
2023-04-26T17:11:37.335Z,9.58
2023-04-26T17:14:04.560Z,9.53
2023-04-26T17:16:31.249Z,9.45
2023-04-26T17:18:58.471Z,9.39
2023-04-26T17:21:25.292Z,9.41
2023-04-26T17:23:52.489Z,9.26
2023-04-26T17:26:19.093Z,9.27
2023-04-26T17:28:45.862Z,9.11
2023-04-26T17:31:12.363Z,9.03
2023-04-26T17:33:38.920Z,9.03
2023-04-26T17:36:06.192Z,9.02
2023-04-26T17:38:32.746Z,8.99
2023-04-26T17:40:59.549Z,8.89
2023-04-26T17:43:26.279Z,8.90
2023-04-26T17:45:53.107Z,8.91
2023-04-26T17:48:19.738Z,8.92
2023-04-26T17:50:46.365Z,8.82
2023-04-26T17:53:12.975Z,8.72
2023-04-26T17:55:39.604Z,8.63
2023-04-26T17:58:06.317Z,8.57
2023-04-26T18:00:32.905Z,8.53
2023-04-26T18:03:02.966Z,8.48
2023-04-26T18:05:29.678Z,8.41
2023-04-26T18:07:56.561Z,8.31
2023-04-26T18:10:23.210Z,8.24
2023-04-26T18:12:49.787Z,8.16
2023-04-26T18:15:16.212Z,8.08
2023-04-26T18:17:42.863Z,8.00
2023-04-26T18:20:11.146Z,7.98
2023-04-26T18:22:37.680Z,7.96
2023-04-26T18:25:04.534Z,7.92
2023-04-26T18:27:31.544Z,7.80
2023-04-26T18:29:58.215Z,7.81
2023-04-26T18:32:24.811Z,7.75
2023-04-26T18:34:51.380Z,7.69
2023-04-26T18:37:18.205Z,7.62
2023-04-26T18:39:44.813Z,7.58
2023-04-26T18:42:11.330Z,7.56
2023-04-26T18:44:37.791Z,7.46
2023-04-26T18:47:04.315Z,7.45
2023-04-26T18:49:30.861Z,7.40
2023-04-26T18:51:57.488Z,7.40
2023-04-26T18:54:24.045Z,7.31
2023-04-26T18:56:50.525Z,7.29
2023-04-26T18:59:17.296Z,7.23
2023-04-26T19:01:43.796Z,7.18
2023-04-26T19:04:10.840Z,7.12
2023-04-26T19:06:40.518Z,7.10
2023-04-26T19:09:11.178Z,7.02
2023-04-26T19:11:37.880Z,6.98
2023-04-26T19:14:04.495Z,6.96
2023-04-26T19:16:31.160Z,6.91
2023-04-26T19:18:58.147Z,6.87
2023-04-26T19:21:24.771Z,6.78
2023-04-26T19:23:51.249Z,6.69
2023-04-26T19:26:18.010Z,6.64
2023-04-26T19:28:44.612Z,6.59
2023-04-26T19:31:11.071Z,6.49
2023-04-26T19:33:38.150Z,6.42
2023-04-26T19:36:04.806Z,6.33
2023-04-26T19:38:31.621Z,6.23
2023-04-26T19:40:58.213Z,6.15
2023-04-26T19:43:24.741Z,6.08
2023-04-26T19:45:51.315Z,5.98
2023-04-26T19:48:17.839Z,5.92
2023-04-26T19:50:48.800Z,5.83
2023-04-26T19:53:15.460Z,5.74
2023-04-26T19:55:42.589Z,5.64
2023-04-26T19:58:10.918Z,5.57
2023-04-26T20:00:39.130Z,5.49
2023-04-26T20:03:06.077Z,5.39
2023-04-26T20:05:33.683Z,5.29
2023-04-26T20:08:03.184Z,5.23
2023-04-26T20:10:30.429Z,5.16
2023-04-26T20:12:56.913Z,5.06
2023-04-26T20:15:24.295Z,4.97
2023-04-26T20:17:50.942Z,5.01
2023-04-26T20:20:17.561Z,4.96
2023-04-26T20:22:44.358Z,4.92
2023-04-26T20:25:10.898Z,4.82
2023-04-26T20:27:37.635Z,4.76
2023-04-26T20:30:04.823Z,4.65
2023-04-26T20:32:31.605Z,4.62
2023-04-26T20:34:58.227Z,4.52
2023-04-26T20:37:27.712Z,4.41
2023-04-26T20:39:54.199Z,4.42
2023-04-26T20:42:20.710Z,4.42
2023-04-26T20:44:47.218Z,4.39
2023-04-26T20:47:13.723Z,4.30
2023-04-26T20:49:40.436Z,4.27
2023-04-26T20:52:07.003Z,4.23
2023-04-26T20:54:34.055Z,4.13
2023-04-26T20:57:01.616Z,4.01
2023-04-26T20:59:28.179Z,3.99
2023-04-26T21:01:54.787Z,3.97
2023-04-26T21:04:21.983Z,3.92
2023-04-26T21:06:48.923Z,3.83
2023-04-26T21:09:15.645Z,3.79
2023-04-26T21:11:42.499Z,3.68
2023-04-26T21:14:09.335Z,3.70
2023-04-26T21:16:36.027Z,3.69
2023-04-26T21:19:02.888Z,3.61
2023-04-26T21:21:29.364Z,3.51
2023-04-26T21:23:55.890Z,3.44
2023-04-26T21:26:22.425Z,3.48
2023-04-26T21:28:48.943Z,3.46
2023-04-26T21:31:15.508Z,3.41
2023-04-26T21:33:42.192Z,3.43
2023-04-26T21:36:09.036Z,3.42
2023-04-26T21:38:35.634Z,3.38
2023-04-26T21:41:03.044Z,3.32
2023-04-26T21:43:29.531Z,3.16
2023-04-26T21:45:58.112Z,3.09
2023-04-26T21:48:26.161Z,3.03
2023-04-26T21:50:52.900Z,2.97
2023-04-26T21:53:19.619Z,2.91
2023-04-26T21:55:55.515Z,2.88
2023-04-26T21:58:22.515Z,2.87
2023-04-26T22:00:49.992Z,2.81
2023-04-26T22:03:17.117Z,2.77
2023-04-26T22:05:43.772Z,2.72
2023-04-26T22:08:10.455Z,2.63
2023-04-26T22:10:36.994Z,2.63
2023-04-26T22:13:03.740Z,2.58
2023-04-26T22:15:30.773Z,2.65
2023-04-26T22:17:57.889Z,2.69
2023-04-26T22:20:24.696Z,2.67
2023-04-26T22:22:51.661Z,2.66
2023-04-26T22:25:18.154Z,2.61
2023-04-26T22:27:44.620Z,2.51
2023-04-26T22:30:22.978Z,2.42
2023-04-26T22:32:54.588Z,2.38
2023-04-26T22:35:22.188Z,2.34
2023-04-26T22:37:49.037Z,2.30
2023-04-26T22:40:16.334Z,2.26
2023-04-26T22:42:43.353Z,2.26
2023-04-26T22:45:11.547Z,2.26
2023-04-26T22:47:38.515Z,2.23
2023-04-26T22:50:06.177Z,2.27
2023-04-26T22:52:33.047Z,2.24
2023-04-26T22:55:02.496Z,2.15
2023-04-26T22:57:30.320Z,2.10
2023-04-26T22:59:56.973Z,2.06
2023-04-26T23:02:23.824Z,2.09
2023-04-26T23:04:50.549Z,2.09
2023-04-26T23:07:17.053Z,2.10
2023-04-26T23:09:43.528Z,2.00
2023-04-26T23:12:09.987Z,1.99
2023-04-26T23:14:36.447Z,1.96
2023-04-26T23:17:03.209Z,2.00
2023-04-26T23:19:29.814Z,1.98
2023-04-26T23:21:56.431Z,1.87
2023-04-26T23:24:22.969Z,1.88
2023-04-26T23:26:49.520Z,1.82
2023-04-26T23:29:16.050Z,1.86
2023-04-26T23:31:43.185Z,1.80
2023-04-26T23:34:09.752Z,1.76
2023-04-26T23:36:36.225Z,1.75
2023-04-26T23:39:02.738Z,1.68
2023-04-26T23:41:29.275Z,1.63
2023-04-26T23:43:56.040Z,1.67
2023-04-26T23:46:22.837Z,1.70
2023-04-26T23:48:49.459Z,1.66
2023-04-26T23:51:16.206Z,1.59
2023-04-26T23:53:42.762Z,1.58
2023-04-26T23:56:09.421Z,1.55
2023-04-26T23:58:35.980Z,1.40
