createdAt,value
2023-05-19T00:04:07.708Z,22.90
2023-05-19T00:09:13.377Z,23.00
2023-05-19T00:14:17.923Z,22.90
2023-05-19T00:19:24.536Z,22.90
2023-05-19T00:24:28.671Z,22.90
2023-05-19T00:29:32.094Z,22.90
2023-05-19T00:34:36.905Z,22.90
2023-05-19T00:39:40.664Z,22.90
2023-05-19T00:44:44.216Z,22.90
2023-05-19T00:49:49.340Z,22.90
2023-05-19T00:54:53.525Z,22.90
2023-05-19T00:59:57.532Z,22.90
2023-05-19T01:05:03.484Z,22.90
2023-05-19T01:10:08.219Z,22.90
2023-05-19T01:15:13.815Z,22.90
2023-05-19T01:20:29.133Z,22.90
2023-05-19T01:26:13.712Z,22.90
2023-05-19T01:31:20.631Z,22.90
2023-05-19T01:36:28.021Z,22.90
2023-05-19T01:41:38.632Z,22.90
2023-05-19T01:46:44.405Z,22.90
2023-05-19T01:51:51.622Z,22.90
2023-05-19T01:57:11.741Z,22.90
2023-05-19T02:02:35.768Z,22.90
2023-05-19T02:07:46.679Z,22.90
2023-05-19T02:12:55.090Z,22.90
2023-05-19T02:18:04.592Z,22.90
2023-05-19T02:23:08.277Z,22.90
2023-05-19T02:28:11.803Z,22.90
2023-05-19T02:33:17.379Z,22.90
2023-05-19T02:38:21.552Z,22.90
2023-05-19T02:43:25.006Z,22.90
2023-05-19T02:48:29.806Z,22.80
2023-05-19T02:53:33.883Z,22.80
2023-05-19T02:58:37.317Z,22.90
2023-05-19T03:03:42.302Z,22.80
2023-05-19T03:08:46.049Z,22.80
2023-05-19T03:13:49.594Z,22.80
2023-05-19T03:18:55.615Z,22.90
2023-05-19T03:23:59.267Z,22.80
2023-05-19T03:29:02.723Z,22.80
2023-05-19T03:34:09.952Z,22.80
2023-05-19T03:39:13.818Z,22.80
2023-05-19T03:44:17.879Z,22.80
2023-05-19T03:49:23.026Z,22.80
2023-05-19T03:55:04.829Z,22.80
2023-05-19T04:00:11.245Z,22.80
2023-05-19T04:05:17.862Z,22.80
2023-05-19T04:10:21.650Z,22.80
2023-05-19T04:15:28.021Z,22.80
2023-05-19T04:20:33.504Z,22.70
2023-05-19T04:25:37.442Z,22.70
2023-05-19T04:30:42.546Z,22.70
2023-05-19T04:35:47.396Z,22.70
2023-05-19T04:40:52.821Z,22.70
2023-05-19T04:45:58.163Z,22.70
2023-05-19T04:51:04.075Z,22.70
2023-05-19T04:56:08.479Z,22.70
2023-05-19T05:01:13.879Z,22.70
2023-05-19T05:06:18.820Z,22.70
2023-05-19T05:11:28.227Z,22.70
2023-05-19T05:16:34.132Z,22.70
2023-05-19T05:21:41.482Z,22.70
2023-05-19T05:26:46.925Z,22.70
2023-05-19T05:31:50.431Z,22.70
2023-05-19T05:36:55.848Z,22.70
2023-05-19T05:41:59.473Z,22.70
2023-05-19T05:47:05.422Z,22.70
2023-05-19T05:52:13.634Z,22.70
2023-05-19T05:57:23.149Z,22.70
2023-05-19T06:02:27.764Z,22.70
2023-05-19T06:07:35.063Z,22.70
2023-05-19T06:12:40.663Z,22.70
2023-05-19T06:17:44.795Z,22.60
2023-05-19T06:22:51.158Z,22.70
2023-05-19T06:27:57.042Z,22.70
2023-05-19T06:33:00.960Z,22.60
2023-05-19T06:38:06.271Z,22.60
2023-05-19T06:43:09.871Z,22.60
2023-05-19T06:48:30.662Z,22.60
2023-05-19T06:53:36.922Z,22.60
2023-05-19T06:58:44.407Z,22.60
2023-05-19T07:03:48.943Z,22.50
2023-05-19T07:08:53.942Z,22.50
2023-05-19T07:13:58.222Z,22.50
2023-05-19T07:19:04.944Z,22.60
2023-05-19T07:24:10.909Z,22.60
2023-05-19T07:29:14.470Z,22.50
2023-05-19T07:34:17.884Z,22.50
2023-05-19T07:39:23.566Z,22.50
2023-05-19T07:44:27.188Z,22.50
2023-05-19T07:49:30.689Z,22.50
2023-05-19T07:54:35.451Z,22.50
2023-05-19T07:59:38.952Z,22.50
2023-05-19T08:04:42.725Z,22.50
2023-05-19T08:09:47.604Z,22.50
2023-05-19T08:14:51.189Z,22.50
2023-05-19T08:19:54.708Z,22.50
2023-05-19T08:24:59.876Z,22.50
2023-05-19T08:30:03.415Z,22.50
2023-05-19T08:35:08.440Z,22.50
2023-05-19T08:40:18.849Z,22.50
2023-05-19T08:45:22.348Z,22.50
2023-05-19T08:50:32.359Z,22.50
2023-05-19T08:55:47.891Z,22.50
2023-05-19T09:00:52.235Z,22.50
2023-05-19T09:05:55.819Z,22.50
2023-05-19T09:11:00.679Z,22.50
2023-05-19T09:16:04.912Z,22.50
2023-05-19T09:21:10.321Z,22.50
2023-05-19T09:26:17.121Z,22.50
2023-05-19T09:31:22.573Z,22.50
2023-05-19T09:36:26.035Z,22.50
2023-05-19T09:41:31.215Z,22.50
2023-05-19T09:46:35.946Z,22.50
2023-05-19T09:51:39.479Z,22.50
2023-05-19T09:56:44.307Z,22.50
2023-05-19T10:01:48.547Z,22.50
2023-05-19T10:06:54.400Z,22.40
2023-05-19T10:12:00.687Z,22.30
2023-05-19T10:17:04.589Z,22.30
2023-05-19T10:22:10.816Z,22.30
2023-05-19T10:27:16.725Z,22.30
2023-05-19T10:32:26.236Z,22.30
2023-05-19T10:37:43.119Z,22.30
2023-05-19T10:43:07.447Z,22.30
2023-05-19T10:48:13.345Z,22.30
2023-05-19T10:53:21.036Z,22.20
2023-05-19T10:58:52.117Z,22.30
2023-05-19T11:03:57.315Z,22.20
2023-05-19T11:09:11.491Z,22.30
2023-05-19T11:14:18.693Z,22.40
2023-05-19T11:19:28.692Z,22.40
2023-05-19T11:24:36.988Z,22.40
2023-05-19T11:29:42.656Z,22.40
2023-05-19T11:34:46.726Z,22.50
2023-05-19T11:39:50.803Z,22.40
2023-05-19T11:44:57.957Z,22.40
2023-05-19T11:50:01.805Z,22.40
2023-05-19T11:55:08.587Z,22.40
2023-05-19T12:00:15.684Z,22.40
2023-05-19T12:05:24.963Z,22.40
2023-05-19T12:10:31.413Z,22.40
2023-05-19T12:15:36.534Z,22.40
2023-05-19T12:20:40.157Z,22.30
2023-05-19T12:25:43.739Z,22.30
2023-05-19T12:30:54.462Z,22.30
2023-05-19T12:35:58.355Z,22.30
2023-05-19T12:41:01.791Z,22.30
2023-05-19T12:46:13.521Z,22.30
2023-05-19T12:51:21.113Z,22.30
2023-05-19T12:56:28.109Z,22.30
2023-05-19T13:01:32.992Z,22.40
2023-05-19T13:06:36.524Z,22.40
2023-05-19T13:11:40.420Z,22.40
2023-05-19T13:16:46.243Z,22.40
2023-05-19T13:21:52.425Z,22.40
2023-05-19T13:26:58.164Z,22.50
2023-05-19T13:32:02.938Z,22.50
2023-05-19T13:37:10.016Z,22.50
2023-05-19T13:42:13.983Z,22.50
2023-05-19T13:47:18.853Z,22.50
2023-05-19T13:52:23.133Z,22.60
2023-05-19T13:57:26.893Z,22.60
2023-05-19T14:02:43.140Z,22.60
2023-05-19T14:13:57.526Z,22.70
2023-05-19T14:20:58.096Z,22.70
2023-05-19T14:37:55.353Z,22.80
2023-05-19T14:43:00.555Z,22.80
2023-05-19T14:48:04.074Z,22.90
2023-05-19T14:53:07.548Z,22.90
2023-05-19T14:58:26.971Z,23.00
2023-05-19T15:03:31.526Z,23.10
2023-05-19T15:08:35.005Z,23.10
2023-05-19T15:13:39.837Z,23.20
2023-05-19T15:18:43.249Z,23.20
2023-05-19T15:23:46.991Z,23.20
2023-05-19T15:28:53.589Z,23.30
2023-05-19T15:33:56.985Z,23.40
2023-05-19T15:39:00.522Z,23.50
2023-05-19T15:44:06.782Z,23.50
2023-05-19T15:49:12.961Z,23.50
2023-05-19T15:54:16.685Z,23.60
2023-05-19T15:59:21.460Z,23.60
2023-05-19T16:04:24.890Z,23.60
2023-05-19T16:09:28.346Z,23.70
2023-05-19T16:14:36.353Z,23.80
2023-05-19T16:19:39.795Z,23.80
2023-05-19T16:24:43.665Z,23.80
2023-05-19T16:29:48.828Z,23.80
2023-05-19T16:34:52.445Z,23.80
2023-05-19T16:39:55.963Z,23.80
2023-05-19T16:45:18.613Z,23.80
2023-05-19T16:50:23.425Z,23.90
2023-05-19T16:55:27.178Z,23.90
2023-05-19T17:00:32.474Z,23.90
2023-05-19T17:05:38.205Z,23.90
2023-05-19T17:10:41.674Z,24.00
2023-05-19T17:16:02.277Z,24.00
2023-05-19T17:21:06.373Z,24.00
2023-05-19T17:26:12.046Z,24.00
2023-05-19T17:31:17.116Z,24.00
2023-05-19T17:36:20.606Z,24.10
2023-05-19T17:41:24.079Z,24.00
2023-05-19T17:46:30.256Z,24.10
2023-05-19T17:51:34.319Z,24.10
2023-05-19T17:56:43.607Z,24.10
2023-05-19T18:01:49.173Z,24.20
2023-05-19T18:06:53.983Z,24.10
2023-05-19T18:12:01.952Z,24.20
2023-05-19T18:17:07.225Z,24.10
2023-05-19T18:22:14.859Z,24.10
2023-05-19T18:27:18.273Z,24.10
2023-05-19T18:32:23.123Z,24.10
2023-05-19T18:37:26.627Z,24.10
2023-05-19T18:42:30.134Z,24.10
2023-05-19T18:47:34.998Z,24.10
2023-05-19T18:52:38.464Z,24.00
2023-05-19T18:57:41.886Z,24.00
2023-05-19T19:02:46.865Z,24.00
2023-05-19T19:07:50.333Z,23.90
2023-05-19T19:12:53.838Z,23.90
2023-05-19T19:17:58.669Z,23.80
2023-05-19T19:23:05.089Z,23.70
2023-05-19T19:28:08.544Z,23.70
2023-05-19T19:33:13.403Z,23.70
2023-05-19T19:38:16.918Z,23.70
2023-05-19T19:43:20.604Z,23.70
2023-05-19T19:48:25.531Z,23.70
2023-05-19T19:53:29.094Z,23.70
2023-05-19T19:58:32.509Z,23.70
2023-05-19T20:03:38.166Z,23.70
2023-05-19T20:08:41.687Z,23.70
2023-05-19T20:13:45.155Z,23.60
2023-05-19T20:18:50.573Z,23.60
2023-05-19T20:23:54.106Z,23.60
2023-05-19T20:28:57.567Z,23.60
2023-05-19T20:34:02.417Z,23.60
2023-05-19T20:39:07.015Z,23.60
2023-05-19T20:44:11.651Z,23.60
2023-05-19T20:49:16.682Z,23.60
2023-05-19T20:54:20.623Z,23.60
2023-05-19T20:59:24.171Z,23.50
2023-05-19T21:04:29.042Z,23.50
2023-05-19T21:09:32.506Z,23.50
2023-05-19T21:14:35.946Z,23.50
2023-05-19T21:19:40.810Z,23.50
2023-05-19T21:24:44.186Z,23.50
2023-05-19T21:29:47.722Z,23.50
2023-05-19T21:34:52.558Z,23.50
2023-05-19T21:39:55.967Z,23.50
2023-05-19T21:44:59.397Z,23.40
2023-05-19T21:50:04.450Z,23.40
2023-05-19T21:55:11.075Z,23.40
2023-05-19T22:00:15.995Z,23.40
2023-05-19T22:05:20.831Z,23.40
2023-05-19T22:10:25.572Z,23.40
2023-05-19T22:15:39.771Z,23.40
2023-05-19T22:20:44.648Z,23.40
2023-05-19T22:25:48.105Z,23.40
2023-05-19T22:30:51.492Z,23.40
2023-05-19T22:35:56.254Z,23.40
2023-05-19T22:40:59.706Z,23.40
2023-05-19T22:46:03.154Z,23.40
2023-05-19T22:51:08.102Z,23.40
2023-05-19T22:56:11.519Z,23.40
2023-05-19T23:01:15.025Z,23.40
2023-05-19T23:06:19.878Z,23.40
2023-05-19T23:11:23.291Z,23.40
2023-05-19T23:16:26.719Z,23.40
2023-05-19T23:21:32.477Z,23.40
2023-05-19T23:26:35.942Z,23.40
2023-05-19T23:31:39.480Z,23.40
2023-05-19T23:36:44.293Z,23.40
2023-05-19T23:41:47.711Z,23.40
2023-05-19T23:46:51.388Z,23.40
2023-05-19T23:51:56.310Z,23.40
2023-05-19T23:56:59.755Z,23.40
