createdAt,value
2017-12-15T00:01:22.818Z,3.15
2017-12-15T00:03:50.253Z,3.72
2017-12-15T00:06:17.712Z,3.30
2017-12-15T00:08:45.310Z,4.25
2017-12-15T00:11:12.783Z,4.12
2017-12-15T00:13:40.242Z,5.00
2017-12-15T00:16:07.796Z,3.80
2017-12-15T00:18:35.368Z,3.78
2017-12-15T00:21:02.832Z,4.00
2017-12-15T00:23:30.289Z,4.75
2017-12-15T00:25:57.767Z,5.05
2017-12-15T00:28:25.248Z,5.43
2017-12-15T00:30:52.691Z,5.00
2017-12-15T00:33:20.156Z,4.90
2017-12-15T00:35:47.620Z,4.57
2017-12-15T00:38:15.060Z,4.05
2017-12-15T00:40:42.539Z,4.22
2017-12-15T00:43:10.020Z,5.70
2017-12-15T00:45:37.457Z,5.90
2017-12-15T00:48:04.931Z,5.15
2017-12-15T00:50:32.874Z,4.68
2017-12-15T00:53:00.336Z,4.15
2017-12-15T00:55:27.767Z,3.03
2017-12-15T00:57:55.261Z,2.50
2017-12-15T01:00:22.707Z,3.00
2017-12-15T01:02:50.922Z,3.30
2017-12-15T01:05:18.370Z,3.60
2017-12-15T01:07:45.821Z,3.87
2017-12-15T01:10:13.277Z,3.42
2017-12-15T01:12:40.729Z,3.75
2017-12-15T01:15:08.189Z,3.37
2017-12-15T01:17:35.663Z,3.30
2017-12-15T01:20:03.143Z,3.15
2017-12-15T01:22:30.587Z,3.42
2017-12-15T01:24:58.820Z,2.75
2017-12-15T01:27:26.263Z,4.18
2017-12-15T01:29:54.505Z,3.85
2017-12-15T01:32:21.931Z,3.50
2017-12-15T01:34:50.240Z,2.42
2017-12-15T01:37:17.683Z,2.30
2017-12-15T01:39:45.119Z,2.10
2017-12-15T01:42:12.577Z,2.40
2017-12-15T01:44:40.019Z,1.87
2017-12-15T01:47:08.251Z,1.75
2017-12-15T01:49:35.713Z,2.37
2017-12-15T01:52:03.171Z,2.40
2017-12-15T01:54:30.704Z,2.37
2017-12-15T01:56:58.195Z,2.83
2017-12-15T01:59:25.695Z,2.05
2017-12-15T02:01:53.927Z,2.10
2017-12-15T02:04:21.369Z,2.30
2017-12-15T02:06:48.847Z,3.03
2017-12-15T02:09:17.101Z,2.25
2017-12-15T02:11:44.547Z,2.70
2017-12-15T02:14:12.013Z,2.60
2017-12-15T02:16:39.443Z,2.10
2017-12-15T02:19:07.688Z,2.92
2017-12-15T02:21:35.136Z,2.15
2017-12-15T02:24:02.653Z,1.80
2017-12-15T02:26:30.120Z,2.75
2017-12-15T02:28:57.589Z,2.05
2017-12-15T02:31:25.037Z,2.40
2017-12-15T02:33:52.489Z,2.58
2017-12-15T02:36:20.754Z,2.35
2017-12-15T02:38:48.190Z,2.33
2017-12-15T02:41:15.693Z,2.40
2017-12-15T02:43:43.141Z,2.90
2017-12-15T02:46:10.605Z,2.28
2017-12-15T02:48:38.061Z,3.37
2017-12-15T02:51:07.075Z,3.40
2017-12-15T02:53:35.287Z,3.08
2017-12-15T02:56:03.336Z,3.37
2017-12-15T02:58:30.784Z,4.05
2017-12-15T03:00:58.245Z,4.15
2017-12-15T03:03:25.708Z,3.55
2017-12-15T03:05:53.212Z,3.83
2017-12-15T03:08:20.695Z,3.60
2017-12-15T03:10:48.144Z,3.90
2017-12-15T03:13:15.601Z,3.83
2017-12-15T03:15:43.072Z,3.83
2017-12-15T03:18:10.539Z,4.50
2017-12-15T03:20:37.981Z,4.40
2017-12-15T03:23:05.440Z,4.78
2017-12-15T03:25:32.892Z,4.12
2017-12-15T03:28:00.362Z,3.67
2017-12-15T03:30:27.822Z,4.90
2017-12-15T03:32:55.289Z,5.07
2017-12-15T03:35:22.738Z,5.22
2017-12-15T03:37:50.960Z,4.95
2017-12-15T03:40:18.424Z,5.18
2017-12-15T03:42:45.862Z,4.60
2017-12-15T03:45:13.370Z,4.90
2017-12-15T03:47:41.656Z,4.22
2017-12-15T03:50:09.936Z,4.00
2017-12-15T03:52:37.399Z,4.10
2017-12-15T03:55:04.841Z,3.92
2017-12-15T03:57:32.296Z,3.62
2017-12-15T03:59:59.754Z,2.97
2017-12-15T04:02:27.984Z,3.20
2017-12-15T04:04:55.483Z,2.97
2017-12-15T04:07:22.945Z,2.65
2017-12-15T04:09:50.383Z,2.92
2017-12-15T04:12:17.849Z,2.50
2017-12-15T04:14:46.038Z,2.37
2017-12-15T04:17:14.277Z,2.22
2017-12-15T04:19:41.755Z,2.03
2017-12-15T04:22:09.331Z,2.50
2017-12-15T04:24:36.796Z,2.08
2017-12-15T04:27:04.224Z,1.87
2017-12-15T04:29:32.448Z,1.52
2017-12-15T04:31:59.895Z,1.70
2017-12-15T04:34:27.364Z,2.53
2017-12-15T04:36:54.848Z,2.10
2017-12-15T04:39:23.149Z,1.85
2017-12-15T04:41:50.593Z,1.50
2017-12-15T04:44:18.068Z,2.00
2017-12-15T04:46:45.499Z,1.90
2017-12-15T04:49:12.968Z,1.55
2017-12-15T04:51:40.432Z,1.40
2017-12-15T04:54:07.910Z,1.75
2017-12-15T04:56:35.373Z,1.70
2017-12-15T04:59:03.288Z,1.87
2017-12-15T05:01:30.737Z,1.75
2017-12-15T05:03:58.167Z,1.77
2017-12-15T05:06:25.629Z,1.80
2017-12-15T05:08:53.063Z,2.22
2017-12-15T05:11:20.538Z,2.10
2017-12-15T05:13:47.981Z,2.00
2017-12-15T05:16:15.443Z,2.20
2017-12-15T05:18:42.875Z,1.70
2017-12-15T05:21:10.317Z,2.60
2017-12-15T05:23:39.036Z,2.05
2017-12-15T05:26:06.511Z,1.60
2017-12-15T05:28:33.960Z,2.05
2017-12-15T05:31:02.173Z,2.25
2017-12-15T05:33:30.383Z,1.85
2017-12-15T05:35:57.882Z,2.90
2017-12-15T05:38:25.459Z,1.77
2017-12-15T05:40:52.918Z,1.85
2017-12-15T05:43:20.374Z,1.55
2017-12-15T05:45:47.823Z,2.15
2017-12-15T05:48:16.060Z,1.45
2017-12-15T05:50:43.511Z,1.90
2017-12-15T05:53:10.979Z,2.05
2017-12-15T05:55:38.450Z,1.25
2017-12-15T05:58:06.676Z,1.70
2017-12-15T06:13:24.910Z,1.30
2017-12-15T06:15:52.391Z,1.25
2017-12-15T06:18:19.831Z,0.85
2017-12-15T06:20:47.304Z,1.23
2017-12-15T06:23:14.735Z,1.30
2017-12-15T06:25:42.216Z,1.10
2017-12-15T06:28:09.670Z,1.00
2017-12-15T06:30:37.160Z,1.00
2017-12-15T06:33:04.624Z,0.90
2017-12-15T06:35:32.130Z,0.90
2017-12-15T06:38:00.344Z,1.00
2017-12-15T06:40:27.870Z,1.17
2017-12-15T06:42:55.372Z,1.70
2017-12-15T06:45:23.682Z,1.25
2017-12-15T06:47:51.149Z,1.17
2017-12-15T06:50:19.339Z,1.20
2017-12-15T06:52:47.583Z,1.40
2017-12-15T06:55:15.025Z,2.10
2017-12-15T06:57:42.485Z,1.77
2017-12-15T07:00:09.919Z,1.37
2017-12-15T07:02:37.555Z,1.70
2017-12-15T07:05:05.024Z,1.90
2017-12-15T07:07:32.489Z,2.05
2017-12-15T07:10:00.024Z,2.08
2017-12-15T07:12:27.592Z,2.12
2017-12-15T07:14:55.027Z,1.70
2017-12-15T07:17:22.493Z,2.28
2017-12-15T07:19:50.003Z,2.12
2017-12-15T07:22:17.581Z,2.15
2017-12-15T07:24:45.039Z,2.45
2017-12-15T07:27:12.482Z,2.33
2017-12-15T07:29:39.929Z,2.83
2017-12-15T07:32:07.383Z,2.50
2017-12-15T07:34:34.930Z,2.72
2017-12-15T07:37:02.357Z,2.78
2017-12-15T07:39:29.828Z,3.42
2017-12-15T07:41:57.272Z,3.40
2017-12-15T07:44:24.712Z,3.17
2017-12-15T07:46:52.927Z,2.95
2017-12-15T07:49:21.023Z,4.35
2017-12-15T07:51:48.472Z,2.90
2017-12-15T07:54:16.771Z,3.12
2017-12-15T07:56:44.972Z,4.85
2017-12-15T07:59:12.443Z,3.67
2017-12-15T08:01:39.917Z,2.80
2017-12-15T08:04:07.461Z,3.12
2017-12-15T08:06:35.654Z,3.35
2017-12-15T08:09:03.124Z,3.62
2017-12-15T08:11:30.553Z,3.05
2017-12-15T08:13:57.986Z,3.03
2017-12-15T08:16:25.512Z,3.97
2017-12-15T08:18:52.961Z,3.35
2017-12-15T08:21:20.420Z,3.08
2017-12-15T08:23:48.626Z,4.00
2017-12-15T08:26:16.082Z,3.20
2017-12-15T08:28:44.311Z,2.62
2017-12-15T08:31:11.783Z,3.35
2017-12-15T08:33:39.216Z,3.08
2017-12-15T08:36:06.768Z,3.22
2017-12-15T08:38:34.200Z,2.72
2017-12-15T08:41:01.647Z,2.12
2017-12-15T08:43:29.961Z,2.15
2017-12-15T08:45:57.529Z,2.60
2017-12-15T08:48:25.768Z,2.40
2017-12-15T08:50:53.206Z,2.50
2017-12-15T08:53:20.679Z,2.50
2017-12-15T08:55:48.116Z,2.03
2017-12-15T08:58:15.597Z,2.30
2017-12-15T09:00:43.223Z,2.70
2017-12-15T09:03:10.692Z,2.90
2017-12-15T09:05:38.157Z,2.70
2017-12-15T09:08:05.629Z,2.62
2017-12-15T09:10:33.188Z,2.47
2017-12-15T09:13:01.417Z,3.42
2017-12-15T09:15:28.888Z,2.35
2017-12-15T09:17:56.357Z,2.30
2017-12-15T09:20:24.691Z,2.50
2017-12-15T09:22:52.825Z,2.97
2017-12-15T09:25:21.045Z,3.15
2017-12-15T09:27:48.474Z,2.50
2017-12-15T09:30:15.947Z,3.28
2017-12-15T09:32:43.375Z,1.95
2017-12-15T09:35:10.822Z,2.55
2017-12-15T09:37:38.308Z,2.42
2017-12-15T09:40:05.827Z,2.20
2017-12-15T09:42:33.290Z,2.30
2017-12-15T09:45:00.733Z,1.95
2017-12-15T09:47:28.194Z,1.27
2017-12-15T09:49:56.433Z,2.75
2017-12-15T09:52:23.898Z,1.60
2017-12-15T09:54:51.387Z,1.25
2017-12-15T09:57:18.830Z,1.30
2017-12-15T09:59:46.298Z,1.25
2017-12-15T10:02:13.755Z,1.90
2017-12-15T10:04:41.975Z,1.80
2017-12-15T10:07:09.432Z,1.80
2017-12-15T10:09:36.887Z,2.40
2017-12-15T10:12:05.111Z,2.42
2017-12-15T10:14:33.070Z,1.73
2017-12-15T10:17:01.268Z,2.25
2017-12-15T10:19:30.054Z,2.53
2017-12-15T10:21:57.534Z,2.10
2017-12-15T10:24:25.758Z,2.05
2017-12-15T10:26:53.229Z,2.08
2017-12-15T10:29:20.664Z,1.80
2017-12-15T10:31:48.148Z,2.10
2017-12-15T10:34:15.603Z,1.90
2017-12-15T10:36:43.076Z,2.30
2017-12-15T10:39:10.571Z,2.35
2017-12-15T10:41:38.041Z,2.70
2017-12-15T10:44:05.553Z,2.30
2017-12-15T10:46:33.152Z,2.72
2017-12-15T10:49:01.326Z,3.10
2017-12-15T10:51:28.762Z,3.28
2017-12-15T10:53:56.215Z,2.78
2017-12-15T10:56:23.695Z,2.90
2017-12-15T10:58:51.171Z,3.45
2017-12-15T11:01:18.627Z,4.82
2017-12-15T11:03:46.091Z,3.30
2017-12-15T11:06:13.535Z,3.25
2017-12-15T11:08:41.762Z,2.90
2017-12-15T11:11:09.199Z,3.33
2017-12-15T11:13:37.466Z,3.25
2017-12-15T11:16:04.922Z,3.25
2017-12-15T11:18:32.369Z,3.08
2017-12-15T11:20:59.848Z,4.30
2017-12-15T11:23:27.347Z,3.70
2017-12-15T11:25:54.802Z,4.20
2017-12-15T11:28:22.261Z,3.85
2017-12-15T11:30:50.552Z,4.37
2017-12-15T11:33:18.012Z,3.80
2017-12-15T11:35:46.246Z,4.43
2017-12-15T11:38:13.726Z,4.30
2017-12-15T11:40:41.208Z,3.83
2017-12-15T11:43:08.667Z,4.32
2017-12-15T11:45:36.134Z,4.03
2017-12-15T11:48:03.595Z,3.85
2017-12-15T11:50:31.084Z,4.00
2017-12-15T11:52:58.562Z,4.32
2017-12-15T11:55:26.005Z,4.85
2017-12-15T11:57:54.249Z,4.15
2017-12-15T12:00:21.729Z,4.78
2017-12-15T12:02:49.205Z,4.32
2017-12-15T12:05:16.691Z,4.12
2017-12-15T12:07:44.214Z,4.35
2017-12-15T12:10:11.597Z,5.85
2017-12-15T12:12:39.107Z,4.60
2017-12-15T12:15:06.548Z,4.35
2017-12-15T12:17:34.004Z,4.18
2017-12-15T12:20:01.464Z,4.28
2017-12-15T12:22:29.675Z,4.62
2017-12-15T12:24:57.136Z,4.60
2017-12-15T12:27:25.347Z,5.10
2017-12-15T12:29:52.814Z,4.97
2017-12-15T12:32:21.047Z,5.50
2017-12-15T12:34:48.510Z,6.10
2017-12-15T12:37:15.976Z,7.62
2017-12-15T12:39:43.492Z,6.40
2017-12-15T12:42:10.966Z,6.87
2017-12-15T12:44:38.435Z,6.22
2017-12-15T12:47:05.900Z,6.20
2017-12-15T12:49:33.452Z,6.95
2017-12-15T12:52:00.913Z,7.15
2017-12-15T12:54:28.361Z,6.68
2017-12-15T12:56:55.820Z,7.15
2017-12-15T12:59:23.275Z,7.20
2017-12-15T13:01:50.786Z,7.45
2017-12-15T13:04:19.051Z,6.75
2017-12-15T13:06:46.493Z,6.80
2017-12-15T13:09:13.951Z,7.45
2017-12-15T13:11:42.163Z,8.20
2017-12-15T13:14:09.604Z,7.10
2017-12-15T13:16:37.827Z,6.70
2017-12-15T13:19:05.290Z,7.47
2017-12-15T13:21:32.764Z,7.87
2017-12-15T13:24:00.234Z,7.45
2017-12-15T13:26:28.456Z,7.05
2017-12-15T13:28:55.906Z,7.30
2017-12-15T13:31:23.348Z,6.75
2017-12-15T13:33:50.839Z,8.30
2017-12-15T13:36:19.035Z,7.72
2017-12-15T13:38:47.305Z,7.80
2017-12-15T13:41:14.836Z,8.77
2017-12-15T13:43:42.291Z,8.55
2017-12-15T13:46:09.768Z,8.52
2017-12-15T13:48:37.219Z,7.87
2017-12-15T13:51:05.448Z,9.05
2017-12-15T13:53:32.951Z,6.90
2017-12-15T13:56:00.408Z,7.60
2017-12-15T13:58:27.846Z,7.65
2017-12-15T14:00:56.084Z,8.38
2017-12-15T14:03:23.544Z,7.70
2017-12-15T14:05:50.998Z,7.97
2017-12-15T14:08:18.452Z,7.80
2017-12-15T14:10:46.696Z,8.52
2017-12-15T14:13:14.143Z,8.50
2017-12-15T14:15:42.064Z,7.87
2017-12-15T14:18:09.520Z,8.15
2017-12-15T14:20:37.029Z,8.07
2017-12-15T14:23:04.484Z,8.38
2017-12-15T14:25:31.954Z,8.20
2017-12-15T14:27:59.418Z,8.32
2017-12-15T14:30:26.856Z,8.63
2017-12-15T14:32:55.095Z,8.77
2017-12-15T14:35:22.560Z,6.90
2017-12-15T14:37:50.035Z,8.45
2017-12-15T14:40:17.476Z,8.70
2017-12-15T14:42:44.925Z,7.25
2017-12-15T14:45:13.228Z,7.25
2017-12-15T14:47:40.675Z,7.05
2017-12-15T14:50:08.130Z,7.60
2017-12-15T14:52:35.579Z,6.85
2017-12-15T14:55:03.036Z,7.40
2017-12-15T14:57:31.239Z,8.45
2017-12-15T14:59:58.697Z,7.40
2017-12-15T15:02:26.904Z,6.95
2017-12-15T15:04:55.162Z,6.55
2017-12-15T15:07:22.598Z,7.60
2017-12-15T15:09:50.075Z,6.90
2017-12-15T15:12:17.554Z,6.95
2017-12-15T15:14:45.019Z,6.68
2017-12-15T15:17:12.485Z,6.10
2017-12-15T15:19:39.956Z,5.90
2017-12-15T15:22:07.425Z,6.32
2017-12-15T15:24:35.628Z,5.87
2017-12-15T15:27:03.169Z,5.75
2017-12-15T15:29:30.603Z,6.32
2017-12-15T15:31:58.060Z,7.15
2017-12-15T15:34:25.503Z,6.35
2017-12-15T15:36:53.724Z,6.53
2017-12-15T15:39:21.220Z,6.10
2017-12-15T15:41:48.772Z,6.03
2017-12-15T15:44:16.265Z,6.07
2017-12-15T15:46:43.716Z,5.60
2017-12-15T15:49:11.192Z,6.15
2017-12-15T15:51:38.712Z,5.10
2017-12-15T15:54:06.187Z,4.15
2017-12-15T15:56:33.636Z,4.07
2017-12-15T15:59:01.102Z,3.20
2017-12-15T16:01:28.553Z,3.25
2017-12-15T16:03:56.795Z,3.00
2017-12-15T16:06:24.284Z,3.58
2017-12-15T16:08:51.763Z,3.42
2017-12-15T16:11:19.264Z,3.35
2017-12-15T16:13:46.695Z,3.10
2017-12-15T16:16:14.148Z,2.40
2017-12-15T16:18:41.655Z,2.90
2017-12-15T16:21:09.116Z,2.42
2017-12-15T16:23:36.560Z,2.03
2017-12-15T16:26:03.992Z,2.40
2017-12-15T16:28:31.460Z,2.42
2017-12-15T16:30:59.023Z,2.15
2017-12-15T16:33:26.461Z,1.80
2017-12-15T16:35:54.664Z,2.50
2017-12-15T16:38:22.174Z,1.95
2017-12-15T16:40:49.645Z,1.87
2017-12-15T16:43:17.227Z,2.30
2017-12-15T16:45:44.669Z,1.92
2017-12-15T16:48:12.154Z,2.70
2017-12-15T16:50:39.583Z,2.75
2017-12-15T16:53:07.788Z,2.25
2017-12-15T16:55:36.009Z,2.17
2017-12-15T16:58:04.049Z,2.30
2017-12-15T17:00:31.488Z,4.68
2017-12-15T17:02:58.933Z,3.95
2017-12-15T17:05:26.392Z,3.17
2017-12-15T17:07:54.605Z,2.75
2017-12-15T17:10:22.081Z,3.00
2017-12-15T17:12:49.540Z,3.50
2017-12-15T17:15:17.009Z,3.22
2017-12-15T17:17:45.221Z,3.70
2017-12-15T17:20:12.652Z,4.10
2017-12-15T17:22:40.112Z,3.90
2017-12-15T17:25:07.557Z,4.37
2017-12-15T17:27:35.044Z,4.90
2017-12-15T17:30:02.513Z,4.32
2017-12-15T17:32:29.979Z,4.20
2017-12-15T17:34:57.464Z,4.50
2017-12-15T17:37:24.967Z,3.83
2017-12-15T17:39:52.399Z,4.28
2017-12-15T17:42:19.894Z,4.05
2017-12-15T17:44:47.317Z,3.97
2017-12-15T17:47:15.552Z,4.30
2017-12-15T17:49:43.015Z,3.65
2017-12-15T18:01:50.461Z,3.97
2017-12-15T18:04:17.949Z,4.82
2017-12-15T18:06:45.535Z,5.00
2017-12-15T18:09:12.991Z,4.28
2017-12-15T18:11:40.450Z,5.32
2017-12-15T18:14:08.665Z,5.70
2017-12-15T18:16:36.098Z,5.05
2017-12-15T18:19:04.341Z,4.40
2017-12-15T18:21:31.797Z,4.10
2017-12-15T18:23:59.339Z,4.47
2017-12-15T18:26:27.631Z,4.70
2017-12-15T18:28:55.071Z,3.95
2017-12-15T18:31:22.554Z,4.53
2017-12-15T18:33:50.067Z,3.78
2017-12-15T18:36:18.304Z,3.95
2017-12-15T18:38:45.896Z,4.50
2017-12-15T18:41:13.374Z,5.35
2017-12-15T18:43:40.825Z,5.10
2017-12-15T18:46:08.309Z,4.65
2017-12-15T18:48:35.759Z,5.35
2017-12-15T18:51:03.242Z,5.28
2017-12-15T18:53:30.688Z,4.72
2017-12-15T18:55:58.958Z,5.20
2017-12-15T18:58:26.410Z,5.00
2017-12-15T19:00:53.842Z,5.50
2017-12-15T19:03:21.294Z,5.15
2017-12-15T19:05:48.754Z,5.20
2017-12-15T19:08:16.205Z,5.03
2017-12-15T19:10:43.680Z,7.05
2017-12-15T19:13:11.098Z,4.50
2017-12-15T19:15:39.318Z,4.40
2017-12-15T19:18:06.868Z,4.37
2017-12-15T19:20:34.303Z,3.97
2017-12-15T19:23:01.739Z,4.95
2017-12-15T19:25:29.203Z,4.70
2017-12-15T19:27:57.413Z,5.32
2017-12-15T19:30:24.927Z,4.72
2017-12-15T19:32:52.380Z,6.28
2017-12-15T19:35:19.887Z,6.60
2017-12-15T19:37:47.354Z,5.97
2017-12-15T19:40:14.807Z,5.85
2017-12-15T19:42:42.244Z,6.72
2017-12-15T19:45:10.493Z,7.93
2017-12-15T19:47:37.944Z,6.87
2017-12-15T19:50:05.540Z,5.50
2017-12-15T19:52:32.996Z,5.37
2017-12-15T19:55:00.437Z,5.00
2017-12-15T19:57:28.684Z,5.25
2017-12-15T19:59:56.153Z,5.60
2017-12-15T20:02:23.614Z,6.20
2017-12-15T20:04:51.060Z,5.12
2017-12-15T20:07:19.330Z,6.93
2017-12-15T20:09:46.780Z,7.22
2017-12-15T20:12:14.242Z,11.15
2017-12-15T20:14:41.702Z,6.78
2017-12-15T20:17:09.172Z,7.50
2017-12-15T20:19:36.638Z,6.57
2017-12-15T20:22:04.113Z,7.45
2017-12-15T20:24:31.587Z,6.87
2017-12-15T20:26:59.085Z,6.72
2017-12-15T20:29:26.565Z,6.65
2017-12-15T20:31:54.063Z,7.00
2017-12-15T20:34:21.509Z,6.50
2017-12-15T20:36:48.967Z,6.75
2017-12-15T20:39:16.436Z,6.55
2017-12-15T20:41:43.915Z,6.10
2017-12-15T20:44:11.441Z,5.95
2017-12-15T20:46:38.884Z,5.90
2017-12-15T20:49:06.344Z,5.90
2017-12-15T20:51:34.627Z,5.95
2017-12-15T20:54:02.107Z,4.82
2017-12-15T20:56:29.640Z,5.30
2017-12-15T20:58:57.106Z,4.90
2017-12-15T21:01:24.576Z,5.00
2017-12-15T21:03:52.036Z,6.75
2017-12-15T21:06:19.509Z,6.22
2017-12-15T21:08:46.992Z,6.03
2017-12-15T21:11:14.553Z,6.57
2017-12-15T21:13:42.051Z,6.00
2017-12-15T21:16:09.528Z,6.43
2017-12-15T21:18:36.986Z,5.95
2017-12-15T21:21:04.467Z,5.85
2017-12-15T21:23:31.967Z,5.00
2017-12-15T21:25:59.907Z,5.75
2017-12-15T21:28:27.383Z,5.07
2017-12-15T21:30:54.846Z,5.15
2017-12-15T21:33:22.292Z,5.68
2017-12-15T21:35:49.881Z,5.32
2017-12-15T21:38:18.129Z,5.78
2017-12-15T21:40:45.600Z,5.35
2017-12-15T21:43:13.056Z,5.53
2017-12-15T21:45:40.518Z,5.62
2017-12-15T21:48:07.984Z,6.15
2017-12-15T21:50:36.234Z,5.90
2017-12-15T21:53:03.746Z,6.35
2017-12-15T21:55:31.950Z,6.15
2017-12-15T21:57:59.439Z,6.95
2017-12-15T22:00:26.887Z,7.65
2017-12-15T22:02:55.108Z,7.53
2017-12-15T22:05:22.556Z,7.85
2017-12-15T22:07:50.092Z,7.87
2017-12-15T22:10:17.650Z,8.00
2017-12-15T22:12:45.108Z,8.52
2017-12-15T22:15:12.560Z,6.60
2017-12-15T22:17:40.780Z,7.18
2017-12-15T22:20:08.241Z,8.52
2017-12-15T22:22:35.784Z,7.57
2017-12-15T22:25:03.263Z,6.40
2017-12-15T22:27:30.707Z,7.15
2017-12-15T22:29:58.142Z,7.85
2017-12-15T22:32:25.605Z,6.90
2017-12-15T22:34:53.855Z,7.00
2017-12-15T22:37:21.472Z,6.60
2017-12-15T22:39:50.116Z,7.30
2017-12-15T22:42:17.605Z,8.25
2017-12-15T22:44:45.524Z,7.75
2017-12-15T22:47:12.977Z,7.50
2017-12-15T22:49:40.436Z,8.05
2017-12-15T22:52:07.953Z,7.82
2017-12-15T23:07:25.894Z,5.62
2017-12-15T23:09:53.387Z,6.65
2017-12-15T23:12:20.877Z,7.50
2017-12-15T23:14:48.313Z,7.60
2017-12-15T23:17:15.791Z,8.45
2017-12-15T23:19:43.234Z,8.55
2017-12-15T23:22:10.734Z,8.77
2017-12-15T23:24:38.229Z,9.30
2017-12-15T23:27:05.752Z,8.70
2017-12-15T23:29:33.237Z,8.90
2017-12-15T23:32:00.710Z,8.95
2017-12-15T23:34:28.164Z,8.85
2017-12-15T23:36:55.621Z,8.35
2017-12-15T23:39:23.177Z,8.48
2017-12-15T23:41:50.650Z,10.02
2017-12-15T23:44:18.116Z,8.57
2017-12-15T23:46:45.574Z,9.45
2017-12-15T23:49:13.824Z,8.13
2017-12-15T23:51:41.276Z,8.15
2017-12-15T23:54:08.751Z,9.00
2017-12-15T23:56:47.973Z,10.20
2017-12-15T23:59:15.444Z,9.82
