createdAt,value
2019-02-16T00:00:12.448Z,99.90
2019-02-16T00:02:53.993Z,99.90
2019-02-16T00:05:34.098Z,99.90
2019-02-16T00:08:15.363Z,99.90
2019-02-16T00:10:56.788Z,99.90
2019-02-16T00:13:37.129Z,99.90
2019-02-16T00:16:17.160Z,99.90
2019-02-16T00:18:56.695Z,99.90
2019-02-16T00:21:36.710Z,99.90
2019-02-16T00:24:16.974Z,99.90
2019-02-16T00:26:57.134Z,99.90
2019-02-16T00:29:37.456Z,99.90
2019-02-16T00:32:17.426Z,99.90
2019-02-16T00:34:57.465Z,99.90
2019-02-16T00:37:37.658Z,99.90
2019-02-16T00:40:17.467Z,99.90
2019-02-16T00:42:57.512Z,99.90
2019-02-16T00:45:37.304Z,99.90
2019-02-16T00:48:17.098Z,99.90
2019-02-16T00:50:56.976Z,99.90
2019-02-16T00:53:37.071Z,99.90
2019-02-16T00:56:17.116Z,99.90
2019-02-16T00:58:57.298Z,99.90
2019-02-16T01:01:37.326Z,99.90
2019-02-16T01:04:17.327Z,99.90
2019-02-16T01:06:57.259Z,99.90
2019-02-16T01:09:37.387Z,99.90
2019-02-16T01:12:17.419Z,99.90
2019-02-16T01:14:57.260Z,99.90
2019-02-16T01:17:37.358Z,99.90
2019-02-16T01:20:07.386Z,99.90
2019-02-16T01:22:34.800Z,99.90
2019-02-16T01:25:14.435Z,99.90
2019-02-16T01:27:54.518Z,99.90
2019-02-16T01:30:34.553Z,99.90
2019-02-16T01:33:14.575Z,99.90
2019-02-16T01:35:54.729Z,99.90
2019-02-16T01:38:34.953Z,99.90
2019-02-16T01:43:53.011Z,99.90
2019-02-16T01:46:32.844Z,99.90
2019-02-16T01:49:13.093Z,99.90
2019-02-16T01:51:53.283Z,99.90
2019-02-16T01:54:20.638Z,99.90
2019-02-16T01:57:07.506Z,99.90
2019-02-16T01:59:47.197Z,99.90
2019-02-16T02:02:27.337Z,99.90
2019-02-16T02:05:07.399Z,99.90
2019-02-16T02:07:47.279Z,99.90
2019-02-16T02:10:27.308Z,99.90
2019-02-16T02:13:07.391Z,99.90
2019-02-16T02:15:47.410Z,99.90
2019-02-16T02:18:27.553Z,99.90
2019-02-16T02:21:07.721Z,99.90
2019-02-16T02:23:47.786Z,99.90
2019-02-16T02:26:27.706Z,99.90
2019-02-16T02:29:07.638Z,99.90
2019-02-16T02:31:47.683Z,99.90
2019-02-16T02:34:27.639Z,99.90
2019-02-16T02:37:07.720Z,99.90
2019-02-16T02:39:47.827Z,99.90
2019-02-16T02:42:27.946Z,99.90
2019-02-16T02:45:07.986Z,99.90
2019-02-16T02:47:48.130Z,99.90
2019-02-16T02:50:28.102Z,99.90
2019-02-16T02:53:08.171Z,99.90
2019-02-16T02:55:48.170Z,99.90
2019-02-16T02:58:27.918Z,99.90
2019-02-16T03:01:07.986Z,99.90
2019-02-16T03:03:48.136Z,99.90
2019-02-16T03:06:28.138Z,99.90
2019-02-16T03:09:08.238Z,99.90
2019-02-16T03:11:46.801Z,99.90
2019-02-16T03:14:33.692Z,99.90
2019-02-16T03:17:13.416Z,99.90
2019-02-16T03:19:53.421Z,99.90
2019-02-16T03:22:33.773Z,99.90
2019-02-16T03:25:13.856Z,99.90
2019-02-16T03:27:53.760Z,99.90
2019-02-16T03:30:33.811Z,99.90
2019-02-16T03:33:13.923Z,99.90
2019-02-16T03:35:54.011Z,99.90
2019-02-16T03:38:34.111Z,99.90
2019-02-16T03:41:14.000Z,99.90
2019-02-16T03:43:53.941Z,99.90
2019-02-16T03:46:34.022Z,99.90
2019-02-16T03:49:14.047Z,99.90
2019-02-16T03:51:54.117Z,99.90
2019-02-16T03:54:34.049Z,99.90
2019-02-16T03:57:14.443Z,99.90
2019-02-16T03:59:54.300Z,99.90
2019-02-16T04:02:34.482Z,99.90
2019-02-16T04:05:15.447Z,99.90
2019-02-16T04:07:55.443Z,99.90
2019-02-16T04:10:35.511Z,99.90
2019-02-16T04:13:16.723Z,99.90
2019-02-16T04:15:56.675Z,99.90
2019-02-16T04:18:36.856Z,99.90
2019-02-16T04:21:16.905Z,99.90
2019-02-16T04:23:57.726Z,99.90
2019-02-16T04:26:37.787Z,99.90
2019-02-16T04:29:18.147Z,99.90
2019-02-16T04:31:58.460Z,99.90
2019-02-16T04:34:38.476Z,99.90
2019-02-16T04:37:18.551Z,99.90
2019-02-16T04:39:58.482Z,99.90
2019-02-16T04:42:38.474Z,99.90
2019-02-16T04:45:18.134Z,99.90
2019-02-16T04:47:58.198Z,99.90
2019-02-16T04:50:38.381Z,99.90
2019-02-16T04:53:18.658Z,99.90
2019-02-16T04:55:58.350Z,99.90
2019-02-16T04:58:38.413Z,99.90
2019-02-16T05:01:18.289Z,99.90
2019-02-16T05:03:58.298Z,99.90
2019-02-16T05:06:38.210Z,99.90
2019-02-16T05:09:18.377Z,99.90
2019-02-16T05:11:58.244Z,99.90
2019-02-16T05:14:38.508Z,99.90
2019-02-16T05:17:18.700Z,99.90
2019-02-16T05:19:58.746Z,99.90
2019-02-16T05:22:44.711Z,99.90
2019-02-16T05:25:20.967Z,99.90
2019-02-16T05:28:00.830Z,99.90
2019-02-16T05:30:40.690Z,99.90
2019-02-16T05:33:20.802Z,99.90
2019-02-16T05:36:01.890Z,99.90
2019-02-16T05:38:42.257Z,99.90
2019-02-16T05:41:21.984Z,99.90
2019-02-16T05:44:02.080Z,99.90
2019-02-16T05:46:41.970Z,99.90
2019-02-16T05:49:21.938Z,99.90
2019-02-16T05:52:01.901Z,99.90
2019-02-16T05:54:41.887Z,99.90
2019-02-16T06:03:19.258Z,99.90
2019-02-16T06:05:59.460Z,99.90
2019-02-16T06:08:39.621Z,99.90
2019-02-16T06:11:19.423Z,99.90
2019-02-16T06:13:59.262Z,99.90
2019-02-16T06:16:39.209Z,99.90
2019-02-16T06:19:19.123Z,99.90
2019-02-16T06:21:59.147Z,99.90
2019-02-16T06:24:39.282Z,99.90
2019-02-16T06:27:19.574Z,99.90
2019-02-16T06:29:59.689Z,99.90
2019-02-16T06:32:39.944Z,99.90
2019-02-16T06:35:39.587Z,99.90
2019-02-16T06:38:19.035Z,99.90
2019-02-16T06:41:00.030Z,99.90
2019-02-16T06:43:40.103Z,99.90
2019-02-16T06:46:20.079Z,99.90
2019-02-16T06:48:47.375Z,99.90
2019-02-16T06:51:34.247Z,99.90
2019-02-16T06:54:14.221Z,99.90
2019-02-16T06:59:55.723Z,99.90
2019-02-16T07:05:37.594Z,99.90
2019-02-16T07:08:17.927Z,99.90
2019-02-16T07:10:58.098Z,99.90
2019-02-16T07:13:38.081Z,99.90
2019-02-16T07:19:46.639Z,99.90
2019-02-16T07:22:26.544Z,99.90
2019-02-16T07:25:06.772Z,99.90
2019-02-16T07:27:46.916Z,99.90
2019-02-16T07:30:26.780Z,99.90
2019-02-16T07:33:06.802Z,99.90
2019-02-16T07:35:46.957Z,99.90
2019-02-16T07:38:27.200Z,99.90
2019-02-16T07:41:07.103Z,99.90
2019-02-16T07:44:06.652Z,99.90
2019-02-16T07:47:11.647Z,99.90
2019-02-16T07:50:10.959Z,99.90
2019-02-16T07:52:57.132Z,99.90
2019-02-16T07:55:49.736Z,99.90
2019-02-16T07:58:49.311Z,99.90
2019-02-16T08:01:48.688Z,99.90
2019-02-16T08:04:47.605Z,99.90
2019-02-16T08:07:49.769Z,99.90
2019-02-16T08:10:37.308Z,99.90
2019-02-16T08:13:30.355Z,99.90
2019-02-16T08:16:29.994Z,99.90
2019-02-16T08:19:29.057Z,99.90
2019-02-16T08:22:34.148Z,99.90
2019-02-16T08:25:34.123Z,99.90
2019-02-16T08:28:22.129Z,99.90
2019-02-16T08:31:21.479Z,99.90
2019-02-16T08:37:19.118Z,99.90
2019-02-16T08:40:14.708Z,99.90
2019-02-16T08:43:01.920Z,99.90
2019-02-16T08:46:04.629Z,99.90
2019-02-16T08:48:52.397Z,99.90
2019-02-16T08:51:41.409Z,99.90
2019-02-16T08:54:34.147Z,99.90
2019-02-16T08:57:33.146Z,99.90
2019-02-16T09:00:32.399Z,99.90
2019-02-16T09:03:37.475Z,99.90
2019-02-16T09:06:36.816Z,99.90
2019-02-16T09:09:36.072Z,99.90
2019-02-16T09:12:27.008Z,99.90
2019-02-16T09:15:26.585Z,99.90
2019-02-16T09:18:26.387Z,99.90
2019-02-16T09:21:25.585Z,99.90
2019-02-16T09:24:24.694Z,99.90
2019-02-16T09:27:18.916Z,99.90
2019-02-16T09:30:17.927Z,99.90
2019-02-16T09:33:17.158Z,99.90
2019-02-16T09:36:16.492Z,99.90
2019-02-16T09:39:15.832Z,99.30
2019-02-16T09:42:00.563Z,98.80
2019-02-16T09:45:03.382Z,98.00
2019-02-16T09:47:54.186Z,98.30
2019-02-16T09:50:46.110Z,98.10
2019-02-16T09:53:45.249Z,98.10
2019-02-16T09:56:44.438Z,97.90
2019-02-16T09:59:31.050Z,97.60
2019-02-16T10:02:25.627Z,97.30
2019-02-16T10:05:24.829Z,98.30
2019-02-16T10:08:23.790Z,96.40
2019-02-16T10:11:25.998Z,96.60
2019-02-16T10:14:31.309Z,96.40
2019-02-16T10:17:19.862Z,96.20
2019-02-16T10:20:24.037Z,96.00
2019-02-16T10:23:23.391Z,95.90
2019-02-16T10:26:12.870Z,94.60
2019-02-16T10:29:00.708Z,93.20
2019-02-16T10:31:59.831Z,92.10
2019-02-16T10:35:02.252Z,92.60
2019-02-16T10:37:57.480Z,93.90
2019-02-16T10:40:56.647Z,90.70
2019-02-16T10:43:49.008Z,88.80
2019-02-16T10:46:54.141Z,78.20
2019-02-16T10:49:56.362Z,64.30
2019-02-16T10:52:58.362Z,53.10
2019-02-16T10:55:57.555Z,47.60
2019-02-16T10:58:59.652Z,45.90
2019-02-16T11:01:56.759Z,43.30
2019-02-16T11:04:56.880Z,42.60
2019-02-16T11:07:49.452Z,39.00
2019-02-16T11:10:36.492Z,37.90
2019-02-16T11:13:36.397Z,37.40
2019-02-16T11:16:35.476Z,37.30
2019-02-16T11:19:34.507Z,37.90
2019-02-16T11:22:33.700Z,38.30
2019-02-16T11:25:18.630Z,38.70
2019-02-16T11:28:15.901Z,39.80
2019-02-16T11:34:11.687Z,42.20
2019-02-16T11:43:31.550Z,42.50
2019-02-16T11:46:20.858Z,41.80
2019-02-16T11:49:25.963Z,42.10
2019-02-16T11:52:19.465Z,42.30
2019-02-16T11:55:19.467Z,42.80
2019-02-16T11:58:18.413Z,43.60
2019-02-16T12:01:20.231Z,43.80
2019-02-16T12:04:08.291Z,43.10
2019-02-16T12:06:57.547Z,43.00
2019-02-16T12:09:56.819Z,41.30
2019-02-16T12:12:44.078Z,39.30
2019-02-16T12:15:45.943Z,37.20
2019-02-16T12:18:39.311Z,37.00
2019-02-16T12:21:39.274Z,36.70
2019-02-16T12:24:38.586Z,34.90
2019-02-16T12:27:28.297Z,33.20
2019-02-16T12:30:16.362Z,32.00
2019-02-16T12:33:16.182Z,31.50
2019-02-16T12:36:07.086Z,31.20
2019-02-16T12:39:06.375Z,32.40
2019-02-16T12:41:43.777Z,32.10
2019-02-16T12:44:28.191Z,30.80
2019-02-16T12:47:27.232Z,30.80
2019-02-16T12:50:16.284Z,29.70
2019-02-16T12:53:10.644Z,29.70
2019-02-16T12:55:57.577Z,30.00
2019-02-16T12:59:04.734Z,30.00
2019-02-16T13:02:04.485Z,29.60
2019-02-16T13:05:03.602Z,29.60
2019-02-16T13:07:55.395Z,29.20
2019-02-16T13:10:40.994Z,29.60
2019-02-16T13:13:46.908Z,29.00
2019-02-16T13:16:43.076Z,29.00
2019-02-16T13:19:42.119Z,28.50
2019-02-16T13:22:30.688Z,30.60
2019-02-16T13:25:30.551Z,30.10
2019-02-16T13:28:29.668Z,30.20
2019-02-16T13:31:28.789Z,30.20
2019-02-16T13:34:28.224Z,30.10
2019-02-16T13:37:30.328Z,30.20
2019-02-16T13:40:18.748Z,30.90
2019-02-16T13:43:17.879Z,32.20
2019-02-16T13:46:22.738Z,30.40
2019-02-16T13:49:11.762Z,30.70
2019-02-16T13:52:11.399Z,33.20
2019-02-16T13:55:13.464Z,36.30
2019-02-16T13:58:12.723Z,38.20
2019-02-16T14:01:11.785Z,40.30
2019-02-16T14:04:10.916Z,42.90
2019-02-16T14:07:12.864Z,42.00
2019-02-16T14:10:15.348Z,42.50
2019-02-16T14:13:14.472Z,43.40
2019-02-16T14:15:59.954Z,44.40
2019-02-16T14:18:40.251Z,44.70
2019-02-16T14:21:20.254Z,45.30
2019-02-16T14:24:00.606Z,44.50
2019-02-16T14:26:40.747Z,45.50
2019-02-16T14:29:21.091Z,46.10
2019-02-16T14:32:03.044Z,45.20
2019-02-16T14:34:43.148Z,43.90
2019-02-16T14:40:31.480Z,47.00
2019-02-16T14:43:11.026Z,47.60
2019-02-16T14:45:50.988Z,48.60
2019-02-16T14:48:31.241Z,49.30
2019-02-16T14:51:11.180Z,50.80
2019-02-16T14:53:51.233Z,50.90
2019-02-16T14:56:31.666Z,50.50
2019-02-16T14:59:11.437Z,50.00
2019-02-16T15:01:51.547Z,50.50
2019-02-16T15:04:31.565Z,51.10
2019-02-16T15:07:11.479Z,52.30
2019-02-16T15:09:51.753Z,52.70
2019-02-16T15:12:31.487Z,52.30
2019-02-16T15:15:11.412Z,54.50
2019-02-16T15:17:52.497Z,56.00
2019-02-16T15:20:32.359Z,56.60
2019-02-16T15:23:12.447Z,58.30
2019-02-16T15:26:00.473Z,59.40
2019-02-16T15:28:34.335Z,60.20
2019-02-16T15:31:14.380Z,62.70
2019-02-16T15:36:55.546Z,66.90
2019-02-16T15:39:35.766Z,67.90
2019-02-16T15:42:15.887Z,69.00
2019-02-16T15:44:55.936Z,70.00
2019-02-16T15:47:35.835Z,72.70
2019-02-16T15:50:15.978Z,74.20
2019-02-16T15:52:56.460Z,75.40
2019-02-16T15:55:36.856Z,76.70
2019-02-16T15:58:16.774Z,78.10
2019-02-16T16:00:57.001Z,78.80
2019-02-16T16:03:37.055Z,80.30
2019-02-16T16:06:17.067Z,82.60
2019-02-16T16:09:03.986Z,82.70
2019-02-16T16:12:12.505Z,83.00
2019-02-16T16:15:17.830Z,86.50
2019-02-16T16:18:10.718Z,90.50
2019-02-16T16:21:10.061Z,91.50
2019-02-16T16:24:10.205Z,91.40
2019-02-16T16:27:09.194Z,92.70
2019-02-16T16:33:00.885Z,92.10
2019-02-16T16:36:00.486Z,93.60
2019-02-16T16:38:51.193Z,93.70
2019-02-16T16:41:45.884Z,94.90
2019-02-16T16:44:37.426Z,96.10
2019-02-16T16:47:36.967Z,97.10
2019-02-16T16:50:36.157Z,97.50
2019-02-16T16:53:36.326Z,99.20
2019-02-16T16:56:35.817Z,99.90
2019-02-16T16:59:30.452Z,99.90
2019-02-16T17:02:29.525Z,99.80
2019-02-16T17:05:21.984Z,99.90
2019-02-16T17:08:21.633Z,99.90
2019-02-16T17:11:20.462Z,99.90
2019-02-16T17:14:19.809Z,99.90
2019-02-16T17:17:19.040Z,99.90
2019-02-16T17:23:18.943Z,99.90
2019-02-16T17:25:54.887Z,99.90
2019-02-16T17:29:01.423Z,99.90
2019-02-16T17:31:48.293Z,99.90
2019-02-16T17:34:54.679Z,99.90
2019-02-16T17:37:41.500Z,99.90
2019-02-16T17:40:47.960Z,99.90
2019-02-16T17:43:42.530Z,99.90
2019-02-16T17:46:40.755Z,99.90
2019-02-16T17:49:39.958Z,99.90
2019-02-16T17:52:30.053Z,99.90
2019-02-16T17:55:17.059Z,99.90
2019-02-16T17:58:23.430Z,99.90
2019-02-16T18:01:22.504Z,99.90
2019-02-16T18:04:21.718Z,99.90
2019-02-16T18:07:20.870Z,99.90
2019-02-16T18:10:22.801Z,99.90
2019-02-16T18:13:22.188Z,99.90
2019-02-16T18:16:09.104Z,99.90
2019-02-16T18:18:57.587Z,99.90
2019-02-16T18:21:56.684Z,99.90
2019-02-16T18:25:03.027Z,99.90
2019-02-16T18:28:02.792Z,99.90
2019-02-16T18:31:08.057Z,99.90
2019-02-16T18:37:13.054Z,99.90
2019-02-16T18:40:15.093Z,99.90
2019-02-16T18:43:07.893Z,99.90
2019-02-16T18:46:07.418Z,99.90
2019-02-16T18:48:55.331Z,99.90
2019-02-16T18:51:42.489Z,99.90
2019-02-16T18:54:43.591Z,99.90
2019-02-16T18:57:42.860Z,99.90
2019-02-16T19:00:42.823Z,99.90
2019-02-16T19:03:42.054Z,99.90
2019-02-16T19:06:41.051Z,99.90
2019-02-16T19:09:30.774Z,99.90
2019-02-16T19:12:30.207Z,99.90
2019-02-16T19:15:29.665Z,99.90
2019-02-16T19:18:18.060Z,99.90
2019-02-16T19:21:24.749Z,99.90
2019-02-16T19:24:11.959Z,99.90
2019-02-16T19:27:16.278Z,99.90
2019-02-16T19:30:27.946Z,99.90
2019-02-16T19:33:27.087Z,99.90
2019-02-16T19:36:26.147Z,99.90
2019-02-16T19:39:31.088Z,99.90
2019-02-16T19:42:18.797Z,99.90
2019-02-16T19:45:15.579Z,99.90
2019-02-16T19:48:16.723Z,99.90
2019-02-16T19:51:16.294Z,99.90
2019-02-16T19:54:15.507Z,99.90
2019-02-16T19:59:55.647Z,99.90
2019-02-16T20:02:54.777Z,99.90
2019-02-16T20:05:56.054Z,99.90
2019-02-16T20:08:41.508Z,99.90
2019-02-16T20:11:41.156Z,99.90
2019-02-16T20:14:40.545Z,99.90
2019-02-16T20:17:39.606Z,99.90
2019-02-16T20:20:28.893Z,99.90
2019-02-16T20:23:27.995Z,99.90
2019-02-16T20:26:27.114Z,99.90
2019-02-16T20:29:18.110Z,99.90
2019-02-16T20:32:17.633Z,99.90
2019-02-16T20:35:12.637Z,99.90
2019-02-16T20:38:11.842Z,99.90
2019-02-16T20:41:13.920Z,99.90
2019-02-16T20:44:08.813Z,99.90
2019-02-16T20:47:07.898Z,99.90
2019-02-16T20:50:06.965Z,99.90
2019-02-16T20:53:12.139Z,99.90
2019-02-16T20:56:11.514Z,99.90
2019-02-16T20:59:13.718Z,99.90
2019-02-16T21:02:02.640Z,99.90
2019-02-16T21:05:09.040Z,99.90
2019-02-16T21:08:11.078Z,99.90
2019-02-16T21:11:11.032Z,99.90
2019-02-16T21:14:07.068Z,99.90
2019-02-16T21:17:06.361Z,99.90
2019-02-16T21:19:59.607Z,99.90
2019-02-16T21:23:04.913Z,99.90
2019-02-16T21:26:04.009Z,99.90
2019-02-16T21:28:54.231Z,99.90
2019-02-16T21:31:49.327Z,99.90
2019-02-16T21:34:42.945Z,99.90
2019-02-16T21:37:34.944Z,99.90
2019-02-16T21:40:30.171Z,99.90
2019-02-16T21:43:29.971Z,99.90
2019-02-16T21:46:19.443Z,99.90
2019-02-16T21:49:19.221Z,99.90
2019-02-16T21:52:18.979Z,99.90
2019-02-16T21:55:18.495Z,99.90
2019-02-16T21:58:17.780Z,99.90
2019-02-16T22:01:17.351Z,99.90
2019-02-16T22:04:17.229Z,99.90
2019-02-16T22:07:04.175Z,99.90
2019-02-16T22:10:10.543Z,99.90
2019-02-16T22:12:57.543Z,99.90
2019-02-16T22:15:44.408Z,99.90
2019-02-16T22:18:25.193Z,99.90
2019-02-16T22:21:04.885Z,99.90
2019-02-16T22:23:44.795Z,99.90
2019-02-16T22:26:24.588Z,99.90
2019-02-16T22:29:04.667Z,99.90
2019-02-16T22:31:44.654Z,99.90
2019-02-16T22:34:24.662Z,99.90
2019-02-16T22:37:04.648Z,99.90
2019-02-16T22:39:44.947Z,99.90
2019-02-16T22:42:24.757Z,99.90
2019-02-16T22:45:04.890Z,99.90
2019-02-16T22:47:45.454Z,99.90
2019-02-16T22:50:25.818Z,99.90
2019-02-16T22:53:05.867Z,99.90
2019-02-16T22:55:45.964Z,99.90
2019-02-16T22:58:28.752Z,99.90
2019-02-16T23:01:07.776Z,99.90
2019-02-16T23:03:49.730Z,99.90
2019-02-16T23:06:29.691Z,99.90
2019-02-16T23:12:26.081Z,99.90
2019-02-16T23:15:06.112Z,99.90
2019-02-16T23:17:33.722Z,99.90
2019-02-16T23:20:20.572Z,99.90
2019-02-16T23:23:00.763Z,99.90
2019-02-16T23:25:28.175Z,99.90
2019-02-16T23:28:15.054Z,99.90
2019-02-16T23:30:42.510Z,99.90
2019-02-16T23:33:29.411Z,99.90
2019-02-16T23:36:09.672Z,99.90
2019-02-16T23:38:37.175Z,99.90
2019-02-16T23:41:24.108Z,99.90
2019-02-16T23:44:03.795Z,99.90
2019-02-16T23:46:43.771Z,99.90
2019-02-16T23:49:23.671Z,99.90
2019-02-16T23:52:03.785Z,99.90
2019-02-16T23:54:44.107Z,99.90
2019-02-16T23:57:24.294Z,99.90
2019-02-16T23:59:51.957Z,99.90
