createdAt,value
2019-06-19T00:02:07.527Z,94125.56
2019-06-19T00:04:36.398Z,94126.44
2019-06-19T00:07:05.083Z,94127.00
2019-06-19T00:09:33.774Z,94120.80
2019-06-19T00:12:03.248Z,94126.08
2019-06-19T00:14:33.223Z,94115.55
2019-06-19T00:17:02.729Z,94120.57
2019-06-19T00:19:33.366Z,94118.01
2019-06-19T00:22:04.218Z,94115.98
2019-06-19T00:24:32.623Z,94116.59
2019-06-19T00:27:01.543Z,94116.87
2019-06-19T00:29:40.108Z,94114.63
2019-06-19T00:32:00.795Z,94113.53
2019-06-19T00:34:30.723Z,94114.56
2019-06-19T00:37:01.238Z,94115.33
2019-06-19T00:39:31.547Z,94117.45
2019-06-19T00:42:01.720Z,94118.40
2019-06-19T00:44:30.835Z,94111.64
2019-06-19T00:47:00.972Z,94107.17
2019-06-19T00:49:31.364Z,94110.00
2019-06-19T00:52:01.072Z,94105.23
2019-06-19T00:54:31.736Z,94107.57
2019-06-19T00:57:02.366Z,94101.03
2019-06-19T00:59:31.260Z,94097.86
2019-06-19T01:02:00.978Z,94098.49
2019-06-19T01:04:31.715Z,94100.91
2019-06-19T01:07:01.715Z,94099.75
2019-06-19T01:09:31.304Z,94103.73
2019-06-19T01:12:01.266Z,94105.44
2019-06-19T01:14:32.632Z,94104.44
2019-06-19T01:17:02.568Z,94107.65
2019-06-19T01:19:31.713Z,94097.70
2019-06-19T01:22:01.007Z,94100.23
2019-06-19T01:24:31.627Z,94091.11
2019-06-19T01:27:01.730Z,94097.22
2019-06-19T01:29:31.513Z,94093.19
2019-06-19T01:32:01.145Z,94095.16
2019-06-19T01:34:32.071Z,94092.17
2019-06-19T01:37:01.232Z,94102.98
2019-06-19T01:39:31.516Z,94104.31
2019-06-19T01:42:01.102Z,94109.86
2019-06-19T01:44:30.945Z,94106.94
2019-06-19T01:47:02.028Z,94105.00
2019-06-19T01:49:30.732Z,94096.41
2019-06-19T01:52:01.646Z,94096.98
2019-06-19T01:54:32.214Z,94095.95
2019-06-19T01:57:00.713Z,94095.37
2019-06-19T01:59:31.209Z,94099.25
2019-06-19T02:02:01.087Z,94099.77
2019-06-19T02:04:31.486Z,94097.27
2019-06-19T02:07:01.042Z,94095.69
2019-06-19T02:09:31.686Z,94090.34
2019-06-19T02:12:01.319Z,94096.91
2019-06-19T02:14:31.631Z,94088.64
2019-06-19T02:17:01.152Z,94091.68
2019-06-19T02:19:37.395Z,94090.14
2019-06-19T02:22:01.431Z,94083.46
2019-06-19T02:24:31.048Z,94088.13
2019-06-19T02:27:01.019Z,94088.32
2019-06-19T02:29:31.259Z,94087.41
2019-06-19T02:32:02.242Z,94091.24
2019-06-19T02:34:32.151Z,94094.19
2019-06-19T02:37:02.218Z,94097.53
2019-06-19T02:39:31.654Z,94101.30
2019-06-19T02:42:00.553Z,94108.99
2019-06-19T02:44:29.250Z,94106.94
2019-06-19T02:46:58.279Z,94105.78
2019-06-19T02:49:27.029Z,94107.56
2019-06-19T02:51:55.803Z,94114.12
2019-06-19T02:54:24.497Z,94117.86
2019-06-19T02:56:53.335Z,94115.80
2019-06-19T02:59:22.284Z,94113.85
2019-06-19T03:01:50.983Z,94111.91
2019-06-19T03:04:19.977Z,94113.62
2019-06-19T03:06:48.973Z,94113.71
2019-06-19T03:09:17.657Z,94105.19
2019-06-19T03:11:46.433Z,94110.59
2019-06-19T03:14:15.115Z,94110.73
2019-06-19T03:16:43.911Z,94106.94
2019-06-19T03:19:12.597Z,94107.64
2019-06-19T03:21:41.279Z,94102.94
2019-06-19T03:24:10.077Z,94110.04
2019-06-19T03:26:38.768Z,94107.14
2019-06-19T03:29:07.439Z,94102.77
2019-06-19T03:31:37.122Z,94109.80
2019-06-19T03:34:06.070Z,94114.92
2019-06-19T03:36:34.826Z,94111.05
2019-06-19T03:39:04.533Z,94114.64
2019-06-19T03:41:33.241Z,94117.17
2019-06-19T03:44:01.912Z,94115.24
2019-06-19T03:46:31.109Z,94120.53
2019-06-19T03:48:59.902Z,94115.48
2019-06-19T03:51:29.242Z,94118.09
2019-06-19T03:53:57.882Z,94119.82
2019-06-19T03:56:30.083Z,94116.78
2019-06-19T03:58:58.876Z,94120.47
2019-06-19T04:01:27.834Z,94118.66
2019-06-19T04:03:56.624Z,94122.09
2019-06-19T04:06:28.299Z,94121.50
2019-06-19T04:08:57.097Z,94119.40
2019-06-19T04:11:25.696Z,94116.74
2019-06-19T04:13:54.448Z,94117.02
2019-06-19T04:16:23.130Z,94122.05
2019-06-19T04:18:51.814Z,94116.31
2019-06-19T04:21:20.584Z,94112.41
2019-06-19T04:23:50.995Z,94104.58
2019-06-19T04:26:19.829Z,94109.23
2019-06-19T04:28:50.227Z,94112.97
2019-06-19T04:31:18.938Z,94114.41
2019-06-19T04:33:47.828Z,94109.98
2019-06-19T04:36:19.817Z,94113.43
2019-06-19T04:38:48.587Z,94103.27
2019-06-19T04:41:18.449Z,94097.68
2019-06-19T04:43:47.134Z,94101.59
2019-06-19T04:46:17.463Z,94105.02
2019-06-19T04:48:47.448Z,94109.81
2019-06-19T04:51:16.685Z,94115.05
2019-06-19T04:53:45.561Z,94113.67
2019-06-19T04:56:14.815Z,94121.24
2019-06-19T04:58:43.833Z,94117.08
2019-06-19T05:01:14.773Z,94128.72
2019-06-19T05:03:44.244Z,94124.83
2019-06-19T05:06:13.166Z,94123.20
2019-06-19T05:08:49.493Z,94127.38
2019-06-19T05:11:19.642Z,94134.72
2019-06-19T05:13:48.406Z,94123.11
2019-06-19T05:16:17.457Z,94118.55
2019-06-19T05:18:46.145Z,94112.34
2019-06-19T05:21:14.807Z,94113.79
2019-06-19T05:23:43.582Z,94111.13
2019-06-19T05:26:12.776Z,94114.74
2019-06-19T05:28:41.390Z,94109.09
2019-06-19T05:31:10.024Z,94108.87
2019-06-19T05:33:38.737Z,94105.72
2019-06-19T05:36:07.438Z,94111.23
2019-06-19T05:38:36.055Z,94100.69
2019-06-19T05:41:05.747Z,94100.19
2019-06-19T05:43:34.749Z,94099.16
2019-06-19T05:46:03.608Z,94092.84
2019-06-19T05:48:32.279Z,94095.41
2019-06-19T05:51:00.944Z,94098.61
2019-06-19T05:53:29.713Z,94088.83
2019-06-19T05:56:19.250Z,94090.00
2019-06-19T05:58:48.492Z,94085.51
2019-06-19T06:01:18.934Z,94078.13
2019-06-19T06:03:51.765Z,94079.36
2019-06-19T06:06:20.743Z,94074.30
2019-06-19T06:08:49.410Z,94065.66
2019-06-19T06:11:19.047Z,94070.69
2019-06-19T06:13:48.948Z,94074.15
2019-06-19T06:16:17.844Z,94071.41
2019-06-19T06:18:46.670Z,94065.38
2019-06-19T06:21:33.126Z,94065.88
2019-06-19T06:24:01.814Z,94063.94
2019-06-19T06:26:30.755Z,94065.27
2019-06-19T06:28:59.491Z,94064.95
2019-06-19T06:31:28.185Z,94065.34
2019-06-19T06:33:56.864Z,94069.63
2019-06-19T06:36:25.661Z,94065.50
2019-06-19T06:38:54.357Z,94056.61
2019-06-19T06:41:23.340Z,94048.47
2019-06-19T06:43:52.142Z,94051.13
2019-06-19T06:46:20.913Z,94049.87
2019-06-19T06:48:49.710Z,94039.47
2019-06-19T06:51:18.398Z,94037.30
2019-06-19T06:53:47.394Z,94035.09
2019-06-19T06:56:16.296Z,94037.70
2019-06-19T06:58:45.070Z,94034.03
2019-06-19T07:01:13.755Z,94026.25
2019-06-19T07:03:42.433Z,94018.42
2019-06-19T07:06:11.332Z,94021.00
2019-06-19T07:08:40.120Z,94016.91
2019-06-19T07:11:09.556Z,94014.66
2019-06-19T07:13:38.231Z,94016.55
2019-06-19T07:16:06.993Z,94006.89
2019-06-19T07:18:36.402Z,94008.45
2019-06-19T07:21:05.186Z,94002.94
2019-06-19T07:23:33.883Z,93998.89
2019-06-19T07:26:03.197Z,93994.59
2019-06-19T07:28:31.964Z,93992.05
2019-06-19T07:31:00.671Z,93987.58
2019-06-19T07:33:40.914Z,93989.00
2019-06-19T07:35:59.764Z,93984.98
2019-06-19T07:38:28.453Z,93987.34
2019-06-19T07:40:57.247Z,93986.16
2019-06-19T07:43:25.933Z,93983.23
2019-06-19T07:45:54.723Z,93982.17
2019-06-19T07:48:23.397Z,93986.80
2019-06-19T07:50:52.084Z,93977.30
2019-06-19T07:53:20.736Z,93983.86
2019-06-19T07:55:49.431Z,93980.16
2019-06-19T07:58:18.048Z,93974.37
2019-06-19T08:00:46.764Z,93978.90
2019-06-19T08:03:15.492Z,93968.89
2019-06-19T08:05:44.430Z,93969.25
2019-06-19T08:08:13.079Z,93964.99
2019-06-19T08:10:41.773Z,93955.74
2019-06-19T08:13:13.415Z,93960.55
2019-06-19T08:15:40.812Z,93959.38
2019-06-19T08:18:09.440Z,93961.15
2019-06-19T08:20:38.070Z,93952.87
2019-06-19T08:23:06.755Z,93951.25
2019-06-19T08:25:35.997Z,93945.72
2019-06-19T08:28:06.249Z,93938.28
2019-06-19T08:30:36.025Z,93924.83
2019-06-19T08:33:04.727Z,93926.87
2019-06-19T08:35:33.360Z,93919.22
2019-06-19T08:38:02.052Z,93911.34
2019-06-19T08:40:30.678Z,93910.03
2019-06-19T08:42:59.376Z,93904.63
2019-06-19T08:45:28.005Z,93910.95
2019-06-19T08:47:56.612Z,93905.17
2019-06-19T08:50:25.293Z,93900.08
2019-06-19T08:52:53.981Z,93900.95
2019-06-19T08:55:22.686Z,93897.28
2019-06-19T08:57:51.285Z,93890.66
2019-06-19T09:00:22.936Z,93886.70
2019-06-19T09:02:51.606Z,93885.12
2019-06-19T09:05:20.270Z,93880.07
2019-06-19T09:07:49.481Z,93873.77
2019-06-19T09:10:43.520Z,93869.14
2019-06-19T09:13:29.866Z,93872.83
2019-06-19T09:15:58.543Z,93865.56
2019-06-19T09:18:27.345Z,93863.44
2019-06-19T09:20:56.000Z,93860.08
2019-06-19T09:23:24.669Z,93854.84
2019-06-19T09:25:53.394Z,93851.47
2019-06-19T09:28:22.025Z,93851.45
2019-06-19T09:30:50.735Z,93848.80
2019-06-19T09:33:19.543Z,93845.11
2019-06-19T09:35:48.173Z,93846.23
2019-06-19T09:38:16.866Z,93844.69
2019-06-19T09:40:45.500Z,93848.09
2019-06-19T09:43:14.193Z,93838.27
2019-06-19T09:45:43.129Z,93839.12
2019-06-19T09:48:11.875Z,93832.89
2019-06-19T09:50:40.526Z,93826.80
2019-06-19T09:53:09.225Z,93829.67
2019-06-19T09:55:37.853Z,93823.96
2019-06-19T09:58:06.480Z,93819.39
2019-06-19T10:00:36.491Z,93818.48
2019-06-19T10:03:05.604Z,93806.54
2019-06-19T10:05:34.977Z,93806.29
2019-06-19T10:08:03.625Z,93802.98
2019-06-19T10:10:32.721Z,93799.61
2019-06-19T10:13:01.383Z,93792.97
2019-06-19T10:15:32.538Z,93786.64
2019-06-19T10:18:01.167Z,93785.31
2019-06-19T10:20:29.879Z,93780.30
2019-06-19T10:22:58.552Z,93778.64
2019-06-19T10:25:27.198Z,93772.67
2019-06-19T10:27:55.947Z,93767.00
2019-06-19T10:30:33.569Z,93774.18
2019-06-19T10:33:02.183Z,93761.31
2019-06-19T10:35:30.992Z,93750.13
2019-06-19T10:37:59.671Z,93747.65
2019-06-19T10:40:28.524Z,93747.66
2019-06-19T10:42:57.204Z,93741.20
2019-06-19T10:45:25.835Z,93738.14
2019-06-19T10:47:54.590Z,93741.63
2019-06-19T10:50:23.372Z,93741.83
2019-06-19T10:52:52.162Z,93733.02
2019-06-19T10:55:20.845Z,93732.62
2019-06-19T10:57:49.672Z,93734.38
2019-06-19T11:00:18.527Z,93733.30
2019-06-19T11:02:47.212Z,93739.49
2019-06-19T11:05:16.123Z,93731.41
2019-06-19T11:07:46.341Z,93735.49
2019-06-19T11:10:15.936Z,93740.20
2019-06-19T11:12:44.728Z,93738.43
2019-06-19T11:15:13.849Z,93737.98
2019-06-19T11:17:42.631Z,93738.78
2019-06-19T11:20:12.456Z,93736.99
2019-06-19T11:22:41.152Z,93746.23
2019-06-19T11:25:09.908Z,93745.23
2019-06-19T11:27:38.581Z,93745.91
2019-06-19T11:30:11.280Z,93744.36
2019-06-19T11:32:41.232Z,93745.78
2019-06-19T11:35:10.723Z,93757.14
2019-06-19T11:37:39.578Z,93758.41
2019-06-19T11:40:09.192Z,93767.05
2019-06-19T11:42:37.844Z,93777.95
2019-06-19T11:45:07.414Z,93800.17
2019-06-19T11:47:36.170Z,93801.48
2019-06-19T11:50:06.625Z,93804.98
2019-06-19T11:52:35.386Z,93828.06
2019-06-19T11:55:05.920Z,93836.75
2019-06-19T11:57:34.706Z,93851.05
2019-06-19T12:00:06.052Z,93870.92
2019-06-19T12:02:36.054Z,93884.77
2019-06-19T12:05:06.056Z,93890.66
2019-06-19T12:07:34.903Z,93903.51
2019-06-19T12:10:05.610Z,93907.38
2019-06-19T12:12:34.525Z,93907.42
2019-06-19T12:15:03.356Z,93910.98
2019-06-19T12:17:32.391Z,93918.52
2019-06-19T12:20:01.082Z,93921.22
2019-06-19T12:22:29.764Z,93931.48
2019-06-19T12:24:58.545Z,93933.52
2019-06-19T12:27:27.227Z,93936.08
2019-06-19T12:30:05.769Z,93937.45
2019-06-19T12:32:26.268Z,93939.35
2019-06-19T12:34:56.710Z,93952.53
2019-06-19T12:37:25.522Z,93952.73
2019-06-19T12:39:54.329Z,93949.34
2019-06-19T12:42:23.003Z,93946.78
2019-06-19T12:44:51.682Z,93931.45
2019-06-19T12:47:20.937Z,93931.91
2019-06-19T12:49:49.611Z,93926.83
2019-06-19T12:52:18.401Z,93924.06
2019-06-19T12:55:00.108Z,93928.98
2019-06-19T12:57:17.832Z,93921.53
2019-06-19T12:59:46.517Z,93921.00
2019-06-19T13:02:15.402Z,93924.27
2019-06-19T13:04:44.095Z,93933.77
2019-06-19T13:07:12.822Z,93945.56
2019-06-19T13:09:41.633Z,93959.52
2019-06-19T13:12:11.340Z,93967.25
2019-06-19T13:14:40.136Z,93964.98
2019-06-19T13:17:10.302Z,93972.98
2019-06-19T13:19:39.012Z,93986.71
2019-06-19T13:22:07.771Z,93998.45
2019-06-19T13:24:36.472Z,94000.81
2019-06-19T13:27:05.650Z,94006.66
2019-06-19T13:29:34.463Z,94018.17
2019-06-19T13:32:03.335Z,94021.02
2019-06-19T13:34:32.249Z,94022.48
2019-06-19T13:37:04.146Z,94015.12
2019-06-19T13:39:37.267Z,94018.52
2019-06-19T13:42:08.623Z,94014.98
2019-06-19T13:44:37.305Z,94000.73
2019-06-19T13:47:06.098Z,93999.73
2019-06-19T13:49:36.425Z,93999.83
2019-06-19T13:52:05.214Z,93995.11
2019-06-19T13:54:34.029Z,93997.13
2019-06-19T13:57:02.693Z,93985.09
2019-06-19T13:59:31.509Z,93984.69
2019-06-19T14:02:00.411Z,93981.72
2019-06-19T14:04:29.111Z,93979.61
2019-06-19T14:06:57.771Z,93972.87
2019-06-19T14:09:26.545Z,93977.71
2019-06-19T14:11:55.190Z,93976.72
2019-06-19T14:14:24.044Z,93974.00
2019-06-19T14:16:54.105Z,93973.30
2019-06-19T14:19:22.819Z,93971.67
2019-06-19T14:21:51.538Z,93973.25
2019-06-19T14:24:20.269Z,93967.80
2019-06-19T14:26:49.010Z,93965.16
2019-06-19T14:29:17.632Z,93957.80
2019-06-19T14:31:46.250Z,93962.11
2019-06-19T14:34:14.970Z,93954.54
2019-06-19T14:36:43.620Z,93960.04
2019-06-19T14:39:12.447Z,93965.94
2019-06-19T14:41:41.158Z,93956.73
2019-06-19T14:44:10.008Z,93956.34
2019-06-19T14:46:42.533Z,93952.20
2019-06-19T14:49:09.407Z,93947.00
2019-06-19T14:51:39.471Z,93951.55
2019-06-19T14:54:08.216Z,93951.45
2019-06-19T14:56:38.431Z,93947.70
2019-06-19T14:59:07.212Z,93939.23
2019-06-19T15:01:37.668Z,93926.23
2019-06-19T15:04:07.995Z,93916.89
2019-06-19T15:06:36.941Z,93918.09
2019-06-19T15:09:09.107Z,93919.02
2019-06-19T15:11:38.328Z,93917.84
2019-06-19T15:14:07.116Z,93907.24
2019-06-19T15:16:35.950Z,93912.09
2019-06-19T15:19:04.903Z,93914.81
2019-06-19T15:21:33.615Z,93917.97
2019-06-19T15:24:02.378Z,93910.72
2019-06-19T15:26:31.175Z,93910.20
2019-06-19T15:28:59.849Z,93905.31
2019-06-19T15:31:28.646Z,93908.28
2019-06-19T15:33:57.436Z,93914.09
2019-06-19T15:36:27.445Z,93911.53
2019-06-19T15:38:56.137Z,93909.64
2019-06-19T15:41:24.918Z,93899.14
2019-06-19T15:43:53.812Z,93889.69
2019-06-19T15:46:22.786Z,93885.36
2019-06-19T15:48:51.490Z,93888.33
2019-06-19T15:51:20.145Z,93900.81
2019-06-19T15:53:48.867Z,93908.77
2019-06-19T15:56:17.657Z,93922.21
2019-06-19T15:58:46.343Z,93927.02
2019-06-19T16:01:15.153Z,93927.36
2019-06-19T16:03:43.938Z,93927.34
2019-06-19T16:06:15.876Z,93925.78
2019-06-19T16:08:43.034Z,93938.67
2019-06-19T16:11:12.035Z,93940.28
2019-06-19T16:13:42.356Z,93941.09
2019-06-19T16:16:11.036Z,93943.20
2019-06-19T16:18:39.825Z,93929.66
2019-06-19T16:21:08.519Z,93932.39
2019-06-19T16:23:37.300Z,93926.61
2019-06-19T16:26:05.985Z,93940.31
2019-06-19T16:28:36.213Z,93936.38
2019-06-19T16:31:04.930Z,93944.08
2019-06-19T16:33:33.654Z,93940.05
2019-06-19T16:36:02.486Z,93937.41
2019-06-19T16:38:45.715Z,93944.39
2019-06-19T16:41:01.692Z,93947.28
2019-06-19T16:43:30.482Z,93960.70
2019-06-19T16:45:59.268Z,93963.99
2019-06-19T16:48:27.953Z,93960.14
2019-06-19T16:50:56.750Z,93955.99
2019-06-19T16:53:25.430Z,93954.70
2019-06-19T16:55:54.142Z,93948.92
2019-06-19T16:58:22.873Z,93947.23
2019-06-19T17:00:53.224Z,93937.97
2019-06-19T17:03:21.867Z,93923.52
2019-06-19T17:05:50.490Z,93920.61
2019-06-19T17:08:19.212Z,93917.19
2019-06-19T17:10:48.288Z,93913.80
2019-06-19T17:13:17.223Z,93915.52
2019-06-19T17:15:45.940Z,93910.78
2019-06-19T17:18:14.598Z,93908.47
2019-06-19T17:20:43.371Z,93907.05
2019-06-19T17:23:12.062Z,93900.92
2019-06-19T17:25:47.585Z,93897.41
2019-06-19T17:28:16.343Z,93890.94
2019-06-19T17:30:44.953Z,93896.51
2019-06-19T17:33:13.737Z,93896.49
2019-06-19T17:35:42.435Z,93896.21
2019-06-19T17:38:11.223Z,93893.07
2019-06-19T17:40:39.900Z,93891.75
2019-06-19T17:43:10.483Z,93899.17
2019-06-19T17:45:39.222Z,93893.77
2019-06-19T17:48:09.699Z,93903.48
2019-06-19T17:50:38.433Z,93903.89
2019-06-19T17:53:07.252Z,93907.14
2019-06-19T17:55:36.010Z,93904.51
2019-06-19T17:58:04.708Z,93908.23
2019-06-19T18:00:34.414Z,93912.16
2019-06-19T18:03:03.104Z,93914.27
2019-06-19T18:05:31.903Z,93918.52
2019-06-19T18:08:15.943Z,93924.94
2019-06-19T18:17:07.909Z,93938.58
2019-06-19T18:19:54.818Z,93938.98
2019-06-19T18:22:36.912Z,93947.03
2019-06-19T18:25:07.408Z,93938.25
2019-06-19T18:27:36.140Z,93938.93
2019-06-19T18:30:09.558Z,93938.70
2019-06-19T18:32:38.320Z,93937.84
2019-06-19T18:35:07.566Z,93931.74
2019-06-19T18:37:36.314Z,93932.81
2019-06-19T18:40:10.730Z,93933.22
2019-06-19T18:42:39.733Z,93928.87
2019-06-19T18:45:08.822Z,93932.27
2019-06-19T18:47:39.248Z,93925.67
2019-06-19T18:50:09.776Z,93919.77
2019-06-19T18:52:38.582Z,93919.91
2019-06-19T18:55:08.593Z,93926.73
2019-06-19T18:57:38.095Z,93919.91
2019-06-19T19:00:11.216Z,93921.63
2019-06-19T19:02:39.967Z,93924.93
2019-06-19T19:05:10.500Z,93923.38
2019-06-19T19:07:39.288Z,93922.45
2019-06-19T19:10:13.169Z,93925.13
2019-06-19T19:12:39.016Z,93917.25
2019-06-19T19:15:08.544Z,93926.20
2019-06-19T19:17:37.318Z,93932.56
2019-06-19T19:20:07.329Z,93942.05
2019-06-19T19:22:36.018Z,93937.87
2019-06-19T19:25:07.601Z,93932.36
2019-06-19T19:27:38.208Z,93935.30
2019-06-19T19:30:12.603Z,93935.25
2019-06-19T19:32:43.007Z,93943.18
2019-06-19T19:35:13.494Z,93934.29
2019-06-19T19:37:42.168Z,93932.75
2019-06-19T19:40:25.468Z,93930.34
2019-06-19T19:42:43.288Z,93924.09
2019-06-19T19:45:12.322Z,93925.42
2019-06-19T19:47:41.113Z,93937.00
2019-06-19T19:50:09.999Z,93937.27
2019-06-19T19:52:38.914Z,93927.29
2019-06-19T19:55:10.013Z,93930.18
2019-06-19T19:57:38.774Z,93931.28
2019-06-19T20:00:08.793Z,93934.43
2019-06-19T20:02:37.523Z,93944.67
2019-06-19T20:05:07.456Z,93938.94
2019-06-19T20:07:37.157Z,93942.57
2019-06-19T20:10:09.330Z,93951.51
2019-06-19T20:12:38.113Z,93949.97
2019-06-19T20:15:09.282Z,93958.87
2019-06-19T20:17:39.352Z,93953.09
2019-06-19T20:20:11.276Z,93957.32
2019-06-19T20:22:40.030Z,93961.00
2019-06-19T20:25:09.932Z,93952.86
2019-06-19T20:27:38.634Z,93944.45
2019-06-19T20:30:09.869Z,93946.55
2019-06-19T20:32:46.743Z,93955.24
2019-06-19T20:35:13.055Z,93956.29
2019-06-19T20:37:40.443Z,93957.34
2019-06-19T20:40:09.228Z,93953.66
2019-06-19T20:42:38.041Z,93954.20
2019-06-19T20:45:07.792Z,93961.80
2019-06-19T20:47:36.512Z,93956.28
2019-06-19T20:50:08.682Z,93963.66
2019-06-19T20:52:51.881Z,93963.65
2019-06-19T20:55:08.044Z,93960.72
2019-06-19T20:57:36.992Z,93968.05
2019-06-19T21:00:11.118Z,93968.03
2019-06-19T21:02:39.894Z,93967.28
2019-06-19T21:05:10.130Z,93973.01
2019-06-19T21:07:38.922Z,93967.48
2019-06-19T21:10:08.024Z,93964.09
2019-06-19T21:12:37.212Z,93965.86
2019-06-19T21:15:09.820Z,93972.21
2019-06-19T21:17:38.561Z,93970.90
2019-06-19T21:20:11.054Z,93966.42
2019-06-19T21:22:39.732Z,93964.31
2019-06-19T21:25:09.321Z,93962.73
2019-06-19T21:27:38.343Z,93966.66
2019-06-19T21:30:09.068Z,93972.18
2019-06-19T21:32:38.071Z,93971.17
2019-06-19T21:35:10.636Z,93976.11
2019-06-19T21:37:39.327Z,93976.84
2019-06-19T21:40:08.725Z,93978.94
2019-06-19T21:42:38.029Z,93968.14
2019-06-19T21:45:07.863Z,93961.81
2019-06-19T21:47:36.940Z,93957.12
2019-06-19T21:50:07.162Z,93956.58
2019-06-19T21:52:35.959Z,93956.55
2019-06-19T21:55:07.404Z,93960.45
2019-06-19T21:57:36.215Z,93959.13
2019-06-19T22:00:11.437Z,93962.53
2019-06-19T22:02:40.115Z,93961.12
2019-06-19T22:05:08.930Z,93960.84
2019-06-19T22:07:37.586Z,93967.78
2019-06-19T22:10:07.570Z,93962.87
2019-06-19T22:12:36.295Z,93965.33
2019-06-19T22:15:06.413Z,93967.77
2019-06-19T22:17:35.104Z,93978.03
2019-06-19T22:20:04.809Z,93985.47
2019-06-19T22:22:33.507Z,93986.50
2019-06-19T22:25:02.297Z,93983.27
2019-06-19T22:27:31.082Z,93983.06
2019-06-19T22:29:59.786Z,93979.92
2019-06-19T22:32:28.553Z,93979.97
2019-06-19T22:34:57.337Z,93976.95
2019-06-19T22:37:26.025Z,93982.66
2019-06-19T22:39:54.829Z,93990.48
2019-06-19T22:42:23.603Z,93988.75
2019-06-19T22:44:52.308Z,93992.39
2019-06-19T22:47:21.078Z,93989.39
2019-06-19T22:49:49.766Z,93988.07
2019-06-19T22:52:18.448Z,93989.89
2019-06-19T22:54:47.143Z,93988.07
2019-06-19T22:57:15.790Z,93986.24
2019-06-19T22:59:44.511Z,93983.59
2019-06-19T23:02:17.509Z,93979.02
2019-06-19T23:04:46.286Z,93968.92
2019-06-19T23:07:14.974Z,93973.88
2019-06-19T23:09:43.786Z,93962.63
2019-06-19T23:12:26.798Z,93962.57
2019-06-19T23:14:42.888Z,93961.53
2019-06-19T23:17:11.564Z,93961.81
2019-06-19T23:19:40.352Z,93964.08
2019-06-19T23:22:09.036Z,93952.84
2019-06-19T23:24:37.726Z,93951.75
2019-06-19T23:27:06.513Z,93954.52
2019-06-19T23:29:35.303Z,93958.43
2019-06-19T23:32:04.070Z,93959.44
2019-06-19T23:34:32.884Z,93972.27
2019-06-19T23:37:01.567Z,93971.17
2019-06-19T23:39:30.352Z,93974.97
2019-06-19T23:41:59.042Z,93977.28
2019-06-19T23:44:27.750Z,93984.41
2019-06-19T23:46:56.533Z,93984.27
2019-06-19T23:49:25.310Z,93982.17
2019-06-19T23:51:54.000Z,93981.05
2019-06-19T23:54:22.782Z,93990.80
2019-06-19T23:56:51.387Z,93988.16
2019-06-19T23:59:20.168Z,93993.04
