createdAt,value
2018-11-06T00:02:25.901Z,77.56
2018-11-06T00:04:53.581Z,77.74
2018-11-06T00:07:21.167Z,77.89
2018-11-06T00:09:48.781Z,77.85
2018-11-06T00:12:16.319Z,77.81
2018-11-06T00:14:43.916Z,78.30
2018-11-06T00:17:11.710Z,77.66
2018-11-06T00:19:39.267Z,77.94
2018-11-06T00:22:06.804Z,77.81
2018-11-06T00:24:34.427Z,78.28
2018-11-06T00:27:02.040Z,78.30
2018-11-06T00:29:29.627Z,78.38
2018-11-06T00:31:57.238Z,78.23
2018-11-06T00:34:25.847Z,78.32
2018-11-06T00:36:54.409Z,77.85
2018-11-06T00:39:22.971Z,78.20
2018-11-06T00:41:50.548Z,77.66
2018-11-06T00:44:18.132Z,77.76
2018-11-06T00:46:46.202Z,77.78
2018-11-06T00:49:14.334Z,77.62
2018-11-06T00:51:41.952Z,78.03
2018-11-06T00:54:09.670Z,77.37
2018-11-06T00:56:37.300Z,76.79
2018-11-06T00:59:04.854Z,76.84
2018-11-06T01:01:32.446Z,76.63
2018-11-06T01:04:00.032Z,76.48
2018-11-06T01:06:27.633Z,76.61
2018-11-06T01:09:03.974Z,76.52
2018-11-06T01:11:31.582Z,77.11
2018-11-06T01:13:59.122Z,77.40
2018-11-06T01:16:26.686Z,77.27
2018-11-06T01:18:54.310Z,78.16
2018-11-06T01:21:21.863Z,77.40
2018-11-06T01:23:49.431Z,77.42
2018-11-06T01:26:17.011Z,78.14
2018-11-06T01:28:44.673Z,78.66
2018-11-06T01:31:12.218Z,78.64
2018-11-06T01:33:39.773Z,79.30
2018-11-06T01:36:07.380Z,79.02
2018-11-06T01:38:34.993Z,79.63
2018-11-06T01:41:02.560Z,80.31
2018-11-06T01:43:30.134Z,80.16
2018-11-06T01:45:57.750Z,79.77
2018-11-06T01:48:25.285Z,78.84
2018-11-06T01:50:52.858Z,78.07
2018-11-06T01:53:20.429Z,78.53
2018-11-06T01:55:47.967Z,77.98
2018-11-06T01:58:15.576Z,77.93
2018-11-06T02:00:43.155Z,77.12
2018-11-06T02:03:11.202Z,77.00
2018-11-06T02:05:38.880Z,77.26
2018-11-06T02:08:06.464Z,77.05
2018-11-06T02:10:34.060Z,77.37
2018-11-06T02:13:01.612Z,77.11
2018-11-06T02:15:29.208Z,77.27
2018-11-06T02:17:56.757Z,77.73
2018-11-06T02:20:24.355Z,77.27
2018-11-06T02:22:51.936Z,77.02
2018-11-06T02:25:19.556Z,76.56
2018-11-06T02:27:47.110Z,77.17
2018-11-06T02:30:14.688Z,77.07
2018-11-06T02:32:42.278Z,76.61
2018-11-06T02:35:09.855Z,76.52
2018-11-06T02:37:37.389Z,77.39
2018-11-06T02:40:04.960Z,77.01
2018-11-06T02:42:32.488Z,76.97
2018-11-06T02:45:00.096Z,77.37
2018-11-06T02:47:27.672Z,76.93
2018-11-06T02:49:55.235Z,76.94
2018-11-06T02:52:22.829Z,76.89
2018-11-06T02:54:50.412Z,77.44
2018-11-06T02:57:19.275Z,76.88
2018-11-06T02:59:46.849Z,76.54
2018-11-06T03:02:14.442Z,76.23
2018-11-06T03:04:41.980Z,76.79
2018-11-06T03:07:09.591Z,76.86
2018-11-06T03:09:37.119Z,76.37
2018-11-06T03:12:04.718Z,76.28
2018-11-06T03:14:32.259Z,76.15
2018-11-06T03:16:59.909Z,76.27
2018-11-06T03:19:38.708Z,76.81
2018-11-06T03:22:06.290Z,76.27
2018-11-06T03:24:33.856Z,76.31
2018-11-06T03:27:01.526Z,76.32
2018-11-06T03:29:29.072Z,76.42
2018-11-06T03:31:56.645Z,76.25
2018-11-06T03:34:24.242Z,76.10
2018-11-06T03:36:52.700Z,76.15
2018-11-06T03:39:20.276Z,76.22
2018-11-06T03:41:47.880Z,75.93
2018-11-06T03:44:15.485Z,76.07
2018-11-06T03:46:43.033Z,76.08
2018-11-06T03:49:10.585Z,76.11
2018-11-06T03:51:38.171Z,75.97
2018-11-06T03:54:05.736Z,75.80
2018-11-06T03:59:07.090Z,76.06
2018-11-06T04:01:34.691Z,75.91
2018-11-06T04:04:02.382Z,75.67
2018-11-06T04:06:29.964Z,75.52
2018-11-06T04:08:57.545Z,75.02
2018-11-06T04:11:25.116Z,75.06
2018-11-06T04:14:03.000Z,75.04
2018-11-06T04:16:30.605Z,74.81
2018-11-06T04:18:58.151Z,75.35
2018-11-06T04:21:25.780Z,75.05
2018-11-06T04:23:53.362Z,75.31
2018-11-06T04:26:20.955Z,75.84
2018-11-06T04:28:48.514Z,75.86
2018-11-06T04:31:16.104Z,76.36
2018-11-06T04:33:43.781Z,76.59
2018-11-06T04:36:11.321Z,76.89
2018-11-06T04:38:38.923Z,76.16
2018-11-06T04:41:06.527Z,75.39
2018-11-06T04:43:34.094Z,75.25
2018-11-06T04:46:01.696Z,75.17
2018-11-06T04:48:29.319Z,75.25
2018-11-06T04:50:56.840Z,75.05
2018-11-06T04:53:24.458Z,74.87
2018-11-06T04:55:52.008Z,74.68
2018-11-06T04:58:19.627Z,74.74
2018-11-06T05:00:47.146Z,75.05
2018-11-06T05:03:14.739Z,74.88
2018-11-06T05:05:42.324Z,74.84
2018-11-06T05:08:18.775Z,74.64
2018-11-06T05:10:46.925Z,74.85
2018-11-06T05:13:14.541Z,74.54
2018-11-06T05:15:42.093Z,74.35
2018-11-06T05:18:09.663Z,74.08
2018-11-06T05:20:37.269Z,74.10
2018-11-06T05:23:06.005Z,75.04
2018-11-06T05:25:33.680Z,75.48
2018-11-06T05:28:01.198Z,75.02
2018-11-06T05:30:28.784Z,74.58
2018-11-06T05:32:56.401Z,74.64
2018-11-06T05:35:23.979Z,75.33
2018-11-06T05:37:51.520Z,75.15
2018-11-06T05:40:39.635Z,74.73
2018-11-06T05:43:07.240Z,74.37
2018-11-06T05:45:34.876Z,74.05
2018-11-06T05:48:02.386Z,74.15
2018-11-06T05:50:29.979Z,73.89
2018-11-06T05:52:57.622Z,73.81
2018-11-06T05:55:25.181Z,73.62
2018-11-06T05:57:52.743Z,73.35
2018-11-06T06:00:20.320Z,73.91
2018-11-06T06:02:48.347Z,73.53
2018-11-06T06:05:16.026Z,73.17
2018-11-06T06:07:43.584Z,73.11
2018-11-06T06:10:11.160Z,73.14
2018-11-06T06:12:38.737Z,74.53
2018-11-06T06:15:06.409Z,74.30
2018-11-06T06:17:33.929Z,73.91
2018-11-06T06:20:01.543Z,73.95
2018-11-06T06:22:29.246Z,73.37
2018-11-06T06:25:05.094Z,73.45
2018-11-06T06:27:32.696Z,73.36
2018-11-06T06:30:00.246Z,73.68
2018-11-06T06:32:27.780Z,73.30
2018-11-06T06:34:55.364Z,73.43
2018-11-06T06:37:22.944Z,72.38
2018-11-06T06:39:50.587Z,73.08
2018-11-06T06:42:18.134Z,73.26
2018-11-06T06:44:45.718Z,73.01
2018-11-06T06:47:13.305Z,72.74
2018-11-06T06:49:41.027Z,72.64
2018-11-06T06:52:08.583Z,71.91
2018-11-06T06:54:36.307Z,72.27
2018-11-06T06:57:03.716Z,72.74
2018-11-06T06:59:31.280Z,72.91
2018-11-06T07:01:58.908Z,72.94
2018-11-06T07:04:26.525Z,73.10
2018-11-06T07:06:54.220Z,72.70
2018-11-06T07:09:21.841Z,73.17
2018-11-06T07:11:49.371Z,73.21
2018-11-06T07:14:16.979Z,72.92
2018-11-06T07:16:44.599Z,73.09
2018-11-06T07:19:15.349Z,73.52
2018-11-06T07:21:43.216Z,72.81
2018-11-06T07:24:10.765Z,73.00
2018-11-06T07:26:38.339Z,72.80
2018-11-06T07:29:05.909Z,73.02
2018-11-06T07:31:33.465Z,72.31
2018-11-06T07:34:01.118Z,72.35
2018-11-06T07:36:28.661Z,72.25
2018-11-06T07:38:56.289Z,72.63
2018-11-06T07:41:23.891Z,72.21
2018-11-06T07:43:51.502Z,71.93
2018-11-06T07:46:19.138Z,71.57
2018-11-06T07:48:46.696Z,71.82
2018-11-06T07:51:14.306Z,71.53
2018-11-06T07:53:41.899Z,71.89
2018-11-06T07:56:09.818Z,71.85
2018-11-06T07:58:37.412Z,71.86
2018-11-06T08:01:04.993Z,71.83
2018-11-06T08:03:32.597Z,72.68
2018-11-06T08:06:00.164Z,72.73
2018-11-06T08:08:27.767Z,71.86
2018-11-06T08:10:55.351Z,71.52
2018-11-06T08:13:23.405Z,71.47
2018-11-06T08:15:50.990Z,71.59
2018-11-06T08:18:18.598Z,71.76
2018-11-06T08:20:46.165Z,69.37
2018-11-06T08:23:13.746Z,70.78
2018-11-06T08:25:41.327Z,68.73
2018-11-06T08:28:09.067Z,68.50
2018-11-06T08:30:36.729Z,67.52
2018-11-06T08:33:04.268Z,69.21
2018-11-06T08:35:38.991Z,67.98
2018-11-06T08:38:06.524Z,68.21
2018-11-06T08:40:34.119Z,67.69
2018-11-06T08:43:01.667Z,67.74
2018-11-06T08:45:29.256Z,67.39
2018-11-06T08:47:56.934Z,66.50
2018-11-06T08:50:24.705Z,66.77
2018-11-06T08:52:52.315Z,66.04
2018-11-06T08:55:19.904Z,66.56
2018-11-06T08:57:47.534Z,67.67
2018-11-06T09:00:15.108Z,67.57
2018-11-06T09:02:44.340Z,67.66
2018-11-06T09:05:11.839Z,66.76
2018-11-06T09:07:39.544Z,67.18
2018-11-06T09:10:07.140Z,67.19
2018-11-06T09:12:34.692Z,67.53
2018-11-06T09:15:02.297Z,67.67
2018-11-06T09:17:29.887Z,67.99
2018-11-06T09:19:57.511Z,68.48
2018-11-06T09:22:28.409Z,68.29
2018-11-06T09:24:56.014Z,68.20
2018-11-06T09:27:23.602Z,68.11
2018-11-06T09:29:51.195Z,68.14
2018-11-06T09:32:18.770Z,68.27
2018-11-06T09:34:47.412Z,68.24
2018-11-06T09:37:14.965Z,67.73
2018-11-06T09:39:42.645Z,67.82
2018-11-06T09:42:10.215Z,67.76
2018-11-06T09:44:38.255Z,67.16
2018-11-06T09:47:05.828Z,67.47
2018-11-06T09:49:33.438Z,66.89
2018-11-06T09:52:01.537Z,65.77
2018-11-06T09:54:29.122Z,65.06
2018-11-06T09:56:56.701Z,66.64
2018-11-06T09:59:24.310Z,65.51
2018-11-06T10:01:51.895Z,65.72
2018-11-06T10:04:19.426Z,65.60
2018-11-06T10:06:47.190Z,64.26
2018-11-06T10:09:14.668Z,65.17
2018-11-06T10:11:42.242Z,65.12
2018-11-06T10:14:09.818Z,65.69
2018-11-06T10:16:37.366Z,65.38
2018-11-06T10:19:04.991Z,63.94
2018-11-06T10:21:32.705Z,64.60
2018-11-06T10:24:00.253Z,63.65
2018-11-06T10:26:27.874Z,63.71
2018-11-06T10:28:55.435Z,64.14
2018-11-06T10:31:23.000Z,64.83
2018-11-06T10:33:50.602Z,64.53
2018-11-06T10:36:18.230Z,64.25
2018-11-06T10:38:45.772Z,64.97
2018-11-06T10:41:13.379Z,65.68
2018-11-06T10:43:40.955Z,65.41
2018-11-06T10:46:08.494Z,65.46
2018-11-06T10:48:36.019Z,65.74
2018-11-06T10:51:03.633Z,65.76
2018-11-06T10:53:31.136Z,65.64
2018-11-06T10:55:59.838Z,65.12
2018-11-06T10:58:27.484Z,64.83
2018-11-06T11:00:55.081Z,65.54
2018-11-06T11:03:22.662Z,65.82
2018-11-06T11:05:50.219Z,66.05
2018-11-06T11:08:17.791Z,65.91
2018-11-06T11:10:45.330Z,65.12
2018-11-06T11:13:12.959Z,65.14
2018-11-06T11:15:40.607Z,64.20
2018-11-06T11:18:08.184Z,64.56
2018-11-06T11:20:35.806Z,64.52
2018-11-06T11:23:04.840Z,65.23
2018-11-06T11:25:32.473Z,64.55
2018-11-06T11:28:00.058Z,64.99
2018-11-06T11:30:27.657Z,65.05
2018-11-06T11:32:55.223Z,64.34
2018-11-06T11:35:22.773Z,64.02
2018-11-06T11:37:50.399Z,64.23
2018-11-06T11:40:17.918Z,64.18
2018-11-06T11:42:45.488Z,64.11
2018-11-06T11:45:17.713Z,64.45
2018-11-06T11:47:45.350Z,64.78
2018-11-06T11:50:12.912Z,64.61
2018-11-06T11:52:40.472Z,65.16
2018-11-06T11:55:08.048Z,64.88
2018-11-06T11:57:35.644Z,65.18
2018-11-06T12:00:03.241Z,64.69
2018-11-06T12:02:30.821Z,64.97
2018-11-06T12:04:58.408Z,65.00
2018-11-06T12:07:25.962Z,65.13
2018-11-06T12:09:53.602Z,64.83
2018-11-06T12:12:21.156Z,64.35
2018-11-06T12:14:48.740Z,64.54
2018-11-06T12:17:16.343Z,64.98
2018-11-06T12:19:43.900Z,64.64
2018-11-06T12:22:11.567Z,64.79
2018-11-06T12:24:39.180Z,64.81
2018-11-06T12:27:06.734Z,64.75
2018-11-06T12:29:34.297Z,64.88
2018-11-06T12:32:01.877Z,64.84
2018-11-06T12:34:29.467Z,64.31
2018-11-06T12:36:57.085Z,64.33
2018-11-06T12:39:34.832Z,64.52
2018-11-06T12:42:02.434Z,63.99
2018-11-06T12:44:29.974Z,64.48
2018-11-06T12:46:57.560Z,64.19
2018-11-06T12:49:25.123Z,64.27
2018-11-06T12:51:52.733Z,63.53
2018-11-06T12:54:20.243Z,64.39
2018-11-06T12:56:47.827Z,64.10
2018-11-06T12:59:15.419Z,63.75
2018-11-06T13:01:42.968Z,64.03
2018-11-06T13:04:10.624Z,63.24
2018-11-06T13:06:38.263Z,63.49
2018-11-06T13:09:05.850Z,62.64
2018-11-06T13:11:33.387Z,57.97
2018-11-06T13:14:00.977Z,59.51
2018-11-06T13:16:28.548Z,60.18
2018-11-06T13:18:56.178Z,58.33
2018-11-06T13:21:23.674Z,57.96
2018-11-06T13:23:51.231Z,56.97
2018-11-06T13:26:18.844Z,56.99
2018-11-06T13:28:46.352Z,57.58
2018-11-06T13:31:13.958Z,57.23
2018-11-06T13:33:50.494Z,56.83
2018-11-06T13:36:18.140Z,57.01
2018-11-06T13:38:45.733Z,56.92
2018-11-06T13:41:13.307Z,55.12
2018-11-06T13:43:41.048Z,55.03
2018-11-06T13:46:08.482Z,54.81
2018-11-06T13:48:36.253Z,53.26
2018-11-06T13:51:03.840Z,53.90
2018-11-06T13:53:31.584Z,55.86
2018-11-06T13:55:59.220Z,55.34
2018-11-06T13:58:27.563Z,53.89
2018-11-06T14:00:55.102Z,54.58
2018-11-06T14:03:22.940Z,54.37
2018-11-06T14:05:51.666Z,55.00
2018-11-06T14:08:19.524Z,55.40
2018-11-06T14:10:47.114Z,53.14
2018-11-06T14:13:14.751Z,53.62
2018-11-06T14:15:42.336Z,52.30
2018-11-06T14:18:09.930Z,53.53
2018-11-06T14:20:37.588Z,52.65
2018-11-06T14:23:05.151Z,53.25
2018-11-06T14:25:32.782Z,53.64
2018-11-06T14:28:00.335Z,53.61
2018-11-06T14:30:27.905Z,52.77
2018-11-06T14:32:55.632Z,54.00
2018-11-06T14:35:23.236Z,53.51
2018-11-06T14:37:50.853Z,54.18
2018-11-06T14:40:18.411Z,53.05
2018-11-06T14:42:46.068Z,53.72
2018-11-06T14:45:13.612Z,54.51
2018-11-06T14:47:41.580Z,54.45
2018-11-06T14:50:09.133Z,53.69
2018-11-06T14:52:36.715Z,53.19
2018-11-06T14:55:04.328Z,52.79
2018-11-06T14:57:31.848Z,52.83
2018-11-06T14:59:59.958Z,53.33
2018-11-06T15:02:27.546Z,53.27
2018-11-06T15:04:56.052Z,52.68
2018-11-06T15:07:23.630Z,54.45
2018-11-06T15:09:51.256Z,54.30
2018-11-06T15:12:18.828Z,55.10
2018-11-06T15:14:46.366Z,55.38
2018-11-06T15:17:13.979Z,55.94
2018-11-06T15:19:41.560Z,57.04
2018-11-06T15:22:10.191Z,57.47
2018-11-06T15:24:37.775Z,58.18
2018-11-06T15:27:05.363Z,57.81
2018-11-06T15:29:32.957Z,58.16
2018-11-06T15:32:00.508Z,57.74
2018-11-06T15:34:28.079Z,58.33
2018-11-06T15:36:56.436Z,57.77
2018-11-06T15:39:24.097Z,58.16
2018-11-06T15:41:51.664Z,58.29
2018-11-06T15:44:19.229Z,58.23
2018-11-06T15:46:46.748Z,58.30
2018-11-06T15:49:14.432Z,58.15
2018-11-06T15:51:42.009Z,58.24
2018-11-06T15:54:10.737Z,58.55
2018-11-06T15:56:38.410Z,58.82
2018-11-06T15:59:05.941Z,58.72
2018-11-06T16:01:33.532Z,59.35
2018-11-06T16:04:01.244Z,59.48
2018-11-06T16:06:28.832Z,59.07
2018-11-06T16:08:56.387Z,58.77
2018-11-06T16:11:23.992Z,59.17
2018-11-06T16:13:51.687Z,58.85
2018-11-06T16:16:23.859Z,58.56
2018-11-06T16:18:51.377Z,58.68
2018-11-06T16:21:19.021Z,57.92
2018-11-06T16:23:46.612Z,57.80
2018-11-06T16:26:14.218Z,57.64
2018-11-06T16:28:42.696Z,57.25
2018-11-06T16:31:10.329Z,57.42
2018-11-06T16:33:38.769Z,56.68
2018-11-06T16:36:07.754Z,57.49
2018-11-06T16:38:35.332Z,55.77
2018-11-06T16:41:02.901Z,56.09
2018-11-06T16:43:30.626Z,55.76
2018-11-06T16:45:58.140Z,55.46
2018-11-06T16:48:25.826Z,56.07
2018-11-06T16:50:53.374Z,54.92
2018-11-06T16:53:20.983Z,55.28
2018-11-06T16:55:48.603Z,55.79
2018-11-06T16:58:16.507Z,55.50
2018-11-06T17:00:44.180Z,55.35
2018-11-06T17:03:11.653Z,55.53
2018-11-06T17:05:39.220Z,55.45
2018-11-06T17:08:06.844Z,53.82
2018-11-06T17:10:45.068Z,54.05
2018-11-06T17:13:13.704Z,55.14
2018-11-06T17:15:41.342Z,54.48
2018-11-06T17:18:08.886Z,55.59
2018-11-06T17:20:36.510Z,55.91
2018-11-06T17:23:04.120Z,55.73
2018-11-06T17:25:31.708Z,55.81
2018-11-06T17:27:59.291Z,55.68
2018-11-06T17:30:26.833Z,56.04
2018-11-06T17:32:54.404Z,56.31
2018-11-06T17:35:21.989Z,56.33
2018-11-06T17:37:49.618Z,56.88
2018-11-06T17:40:17.203Z,56.86
2018-11-06T17:42:44.936Z,56.20
2018-11-06T17:45:12.621Z,56.16
2018-11-06T17:47:40.146Z,56.66
2018-11-06T17:50:07.743Z,56.90
2018-11-06T17:52:35.373Z,57.19
2018-11-06T17:55:03.051Z,58.46
2018-11-06T17:57:30.584Z,55.86
2018-11-06T17:59:58.181Z,57.60
2018-11-06T18:02:25.747Z,54.51
2018-11-06T18:05:02.590Z,55.57
2018-11-06T18:07:30.147Z,54.69
2018-11-06T18:09:57.730Z,55.54
2018-11-06T18:12:25.309Z,56.00
2018-11-06T18:14:52.899Z,56.99
2018-11-06T18:17:20.495Z,56.04
2018-11-06T18:19:48.158Z,56.45
2018-11-06T18:22:15.730Z,57.41
2018-11-06T18:24:43.338Z,56.75
2018-11-06T18:27:10.858Z,57.25
2018-11-06T18:29:38.483Z,57.52
2018-11-06T18:32:06.048Z,58.16
2018-11-06T18:34:33.639Z,58.98
2018-11-06T18:37:01.233Z,58.99
2018-11-06T18:39:28.770Z,59.06
2018-11-06T18:41:56.687Z,59.06
2018-11-06T18:44:24.290Z,59.38
2018-11-06T18:46:51.867Z,59.63
2018-11-06T18:49:19.438Z,59.14
2018-11-06T18:51:46.997Z,59.36
2018-11-06T18:54:14.571Z,59.04
2018-11-06T18:56:42.265Z,60.39
2018-11-06T18:59:20.025Z,60.01
2018-11-06T19:01:47.570Z,60.55
2018-11-06T19:04:15.207Z,60.78
2018-11-06T19:06:42.806Z,60.73
2018-11-06T19:09:10.361Z,60.24
2018-11-06T19:11:37.939Z,61.10
2018-11-06T19:14:05.544Z,60.60
2018-11-06T19:16:33.142Z,61.02
2018-11-06T19:19:00.732Z,61.26
2018-11-06T19:21:28.351Z,62.38
2018-11-06T19:23:55.966Z,61.61
2018-11-06T19:26:23.535Z,62.20
2018-11-06T19:28:51.091Z,62.06
2018-11-06T19:31:18.666Z,62.16
2018-11-06T19:33:46.189Z,62.25
2018-11-06T19:36:13.774Z,61.99
2018-11-06T19:38:41.311Z,62.27
2018-11-06T19:43:59.327Z,62.67
2018-11-06T19:46:26.882Z,63.01
2018-11-06T19:48:54.540Z,62.76
2018-11-06T19:51:22.126Z,63.44
2018-11-06T19:53:57.005Z,63.12
2018-11-06T19:56:24.626Z,63.07
2018-11-06T19:58:52.193Z,63.14
2018-11-06T20:01:20.300Z,63.57
2018-11-06T20:03:48.952Z,63.38
2018-11-06T20:06:17.489Z,64.04
2018-11-06T20:14:35.657Z,65.42
2018-11-06T20:19:55.777Z,64.96
2018-11-06T20:31:32.455Z,64.71
2018-11-06T20:34:08.694Z,65.46
2018-11-06T20:36:51.270Z,64.88
2018-11-06T20:39:22.175Z,65.04
2018-11-06T20:41:50.777Z,65.77
2018-11-06T20:44:18.671Z,65.38
2018-11-06T20:46:46.291Z,65.12
2018-11-06T20:49:13.880Z,64.97
2018-11-06T20:51:41.500Z,65.09
2018-11-06T20:54:09.046Z,65.27
2018-11-06T20:56:36.660Z,65.07
2018-11-06T20:59:10.202Z,65.05
2018-11-06T21:01:37.779Z,65.17
2018-11-06T21:04:05.377Z,66.73
2018-11-06T21:06:32.989Z,66.70
2018-11-06T21:09:00.534Z,66.35
2018-11-06T21:11:28.055Z,66.56
2018-11-06T21:13:55.657Z,67.34
2018-11-06T21:16:23.194Z,66.70
2018-11-06T21:18:50.834Z,66.93
2018-11-06T21:21:18.426Z,66.96
2018-11-06T21:23:45.987Z,66.87
2018-11-06T21:26:13.700Z,66.72
2018-11-06T21:28:41.093Z,66.27
2018-11-06T21:31:08.672Z,67.28
2018-11-06T21:33:36.286Z,67.87
2018-11-06T21:36:03.862Z,67.50
2018-11-06T21:38:31.448Z,67.47
2018-11-06T21:40:58.997Z,67.58
2018-11-06T21:43:26.574Z,67.70
2018-11-06T21:45:54.114Z,67.70
2018-11-06T21:48:21.698Z,67.33
2018-11-06T21:50:49.243Z,67.11
2018-11-06T21:53:25.264Z,67.56
2018-11-06T21:58:43.149Z,68.26
2018-11-06T22:01:10.722Z,68.67
2018-11-06T22:03:38.310Z,68.36
2018-11-06T22:06:05.849Z,68.50
2018-11-06T22:08:33.443Z,69.14
2018-11-06T22:11:00.958Z,68.54
2018-11-06T22:13:28.556Z,67.86
2018-11-06T22:15:56.093Z,68.38
2018-11-06T22:18:23.607Z,68.50
2018-11-06T22:20:51.295Z,69.30
2018-11-06T22:23:18.812Z,69.35
2018-11-06T22:25:58.038Z,70.59
2018-11-06T22:28:25.646Z,69.46
2018-11-06T22:30:53.246Z,69.12
2018-11-06T22:33:20.781Z,69.38
2018-11-06T22:35:48.348Z,69.98
2018-11-06T22:38:15.902Z,69.70
2018-11-06T22:40:43.492Z,68.83
2018-11-06T22:43:11.038Z,68.96
2018-11-06T22:45:38.615Z,68.93
2018-11-06T22:48:06.148Z,68.95
2018-11-06T22:50:33.725Z,69.62
2018-11-06T22:53:01.347Z,70.27
2018-11-06T22:55:28.875Z,71.10
2018-11-06T22:57:56.467Z,70.84
2018-11-06T23:00:24.107Z,70.53
2018-11-06T23:02:51.652Z,70.86
2018-11-06T23:05:19.235Z,70.21
2018-11-06T23:07:46.830Z,70.39
2018-11-06T23:10:14.369Z,70.39
2018-11-06T23:12:41.948Z,70.92
2018-11-06T23:15:09.510Z,69.84
2018-11-06T23:17:37.111Z,70.15
2018-11-06T23:20:04.766Z,71.69
2018-11-06T23:22:32.309Z,70.40
2018-11-06T23:24:59.968Z,70.46
2018-11-06T23:27:27.477Z,70.96
2018-11-06T23:29:55.079Z,70.43
2018-11-06T23:32:22.662Z,70.89
2018-11-06T23:34:50.236Z,71.10
2018-11-06T23:37:17.802Z,71.38
2018-11-06T23:39:45.400Z,71.14
2018-11-06T23:42:18.445Z,71.08
2018-11-06T23:44:46.052Z,72.33
2018-11-06T23:47:13.596Z,71.14
2018-11-06T23:49:41.162Z,71.89
2018-11-06T23:52:08.736Z,71.44
2018-11-06T23:54:36.254Z,71.83
2018-11-06T23:57:03.820Z,72.07
2018-11-06T23:59:31.359Z,72.66
