createdAt,value
2022-08-23T00:00:13.131Z,2.50
2022-08-23T00:02:42.536Z,2.20
2022-08-23T00:05:13.528Z,2.47
2022-08-23T00:07:43.684Z,2.42
2022-08-23T00:10:14.660Z,2.80
2022-08-23T00:12:43.500Z,2.22
2022-08-23T00:15:14.505Z,2.63
2022-08-23T00:17:43.845Z,2.60
2022-08-23T00:20:15.206Z,2.50
2022-08-23T00:22:43.841Z,2.40
2022-08-23T00:25:13.275Z,2.45
2022-08-23T00:27:41.675Z,2.38
2022-08-23T00:30:12.429Z,2.20
2022-08-23T00:32:41.844Z,2.40
2022-08-23T00:35:11.190Z,2.35
2022-08-23T00:37:41.077Z,2.50
2022-08-23T00:40:11.569Z,2.25
2022-08-23T00:43:00.458Z,2.47
2022-08-23T00:45:48.939Z,2.53
2022-08-23T00:48:17.535Z,2.33
2022-08-23T00:50:49.163Z,2.45
2022-08-23T00:53:21.507Z,2.20
2022-08-23T00:55:51.814Z,2.50
2022-08-23T00:58:21.408Z,2.65
2022-08-23T01:00:51.092Z,2.20
2022-08-23T01:03:20.722Z,2.40
2022-08-23T01:05:52.345Z,2.50
2022-08-23T01:08:23.675Z,2.67
2022-08-23T01:10:56.731Z,2.33
2022-08-23T01:13:27.491Z,2.47
2022-08-23T01:15:57.983Z,2.35
2022-08-23T01:18:29.567Z,2.40
2022-08-23T01:20:59.971Z,2.53
2022-08-23T01:23:36.408Z,2.30
2022-08-23T01:26:05.820Z,2.60
2022-08-23T01:28:34.195Z,2.25
2022-08-23T01:31:03.110Z,2.40
2022-08-23T01:33:35.171Z,2.35
2022-08-23T01:36:04.336Z,2.42
2022-08-23T01:38:39.647Z,2.58
2022-08-23T01:41:08.271Z,2.65
2022-08-23T01:43:37.061Z,2.60
2022-08-23T01:46:10.598Z,2.55
2022-08-23T01:48:38.999Z,2.40
2022-08-23T01:51:07.873Z,2.38
2022-08-23T01:53:36.309Z,2.45
2022-08-23T01:56:06.314Z,2.45
2022-08-23T01:58:35.061Z,2.45
2022-08-23T02:01:04.822Z,2.42
2022-08-23T02:03:33.262Z,2.40
2022-08-23T02:06:01.682Z,2.50
2022-08-23T02:08:47.941Z,2.40
2022-08-23T02:11:18.976Z,2.40
2022-08-23T02:13:47.578Z,2.45
2022-08-23T02:16:22.845Z,2.50
2022-08-23T02:18:51.690Z,2.40
2022-08-23T02:21:20.155Z,2.47
2022-08-23T02:23:49.019Z,2.30
2022-08-23T02:26:18.844Z,2.80
2022-08-23T02:28:47.252Z,2.50
2022-08-23T02:31:15.694Z,2.58
2022-08-23T02:36:32.270Z,2.55
2022-08-23T02:39:01.169Z,2.25
2022-08-23T02:41:31.750Z,2.38
2022-08-23T02:44:00.525Z,2.33
2022-08-23T02:46:29.049Z,2.50
2022-08-23T02:48:57.541Z,2.28
2022-08-23T02:51:26.411Z,2.53
2022-08-23T02:53:55.019Z,2.53
2022-08-23T02:56:23.552Z,2.50
2022-08-23T02:58:54.578Z,2.47
2022-08-23T03:01:25.764Z,2.65
2022-08-23T03:03:54.368Z,2.40
2022-08-23T03:06:24.588Z,2.83
2022-08-23T03:08:53.730Z,2.45
2022-08-23T03:11:22.816Z,2.60
2022-08-23T03:13:51.454Z,2.33
2022-08-23T03:16:21.623Z,2.38
2022-08-23T03:18:50.522Z,2.17
2022-08-23T03:21:19.357Z,2.50
2022-08-23T03:23:48.569Z,2.60
2022-08-23T03:26:17.561Z,2.50
2022-08-23T03:28:46.508Z,2.60
2022-08-23T03:31:16.036Z,2.70
2022-08-23T03:33:45.810Z,2.63
2022-08-23T03:36:14.590Z,2.45
2022-08-23T03:38:43.243Z,2.47
2022-08-23T03:41:12.045Z,2.47
2022-08-23T03:43:40.767Z,2.42
2022-08-23T03:46:09.846Z,2.53
2022-08-23T03:48:39.119Z,2.85
2022-08-23T03:51:09.004Z,2.45
2022-08-23T03:53:37.477Z,2.55
2022-08-23T03:56:06.074Z,2.35
2022-08-23T03:58:34.442Z,2.78
2022-08-23T04:01:02.852Z,2.45
2022-08-23T04:03:31.218Z,2.70
2022-08-23T04:05:59.644Z,2.60
2022-08-23T04:08:33.831Z,2.60
2022-08-23T04:11:02.617Z,2.55
2022-08-23T04:13:31.071Z,2.92
2022-08-23T04:16:03.001Z,2.70
2022-08-23T04:18:31.700Z,2.65
2022-08-23T04:21:01.092Z,2.70
2022-08-23T04:23:31.407Z,2.72
2022-08-23T04:25:59.920Z,2.63
2022-08-23T04:28:30.279Z,2.58
2022-08-23T04:31:00.465Z,2.42
2022-08-23T04:33:31.883Z,2.70
2022-08-23T04:36:00.504Z,2.65
2022-08-23T04:38:29.286Z,2.83
2022-08-23T04:41:16.893Z,3.00
2022-08-23T04:43:45.555Z,2.90
2022-08-23T04:46:15.910Z,2.80
2022-08-23T04:48:44.810Z,2.63
2022-08-23T04:51:13.863Z,2.55
2022-08-23T04:53:42.531Z,2.60
2022-08-23T04:56:12.355Z,2.90
2022-08-23T04:58:41.275Z,2.80
2022-08-23T05:01:14.416Z,3.10
2022-08-23T05:03:43.216Z,2.75
2022-08-23T05:06:11.923Z,2.75
2022-08-23T05:08:40.982Z,2.95
2022-08-23T05:11:10.132Z,2.78
2022-08-23T05:13:40.497Z,2.70
2022-08-23T05:16:09.094Z,2.63
2022-08-23T05:18:37.639Z,2.80
2022-08-23T05:21:06.243Z,2.75
2022-08-23T05:23:34.794Z,2.95
2022-08-23T05:26:03.250Z,2.88
2022-08-23T05:28:32.781Z,2.80
2022-08-23T05:31:03.532Z,2.58
2022-08-23T05:33:32.322Z,2.60
2022-08-23T05:36:01.964Z,2.63
2022-08-23T05:38:30.380Z,2.65
2022-08-23T05:41:02.135Z,2.78
2022-08-23T05:43:34.090Z,2.67
2022-08-23T05:46:05.039Z,2.90
2022-08-23T05:48:34.563Z,2.80
2022-08-23T05:51:10.597Z,2.70
2022-08-23T05:53:39.156Z,2.67
2022-08-23T05:56:12.542Z,2.60
2022-08-23T05:58:40.977Z,2.75
2022-08-23T06:01:11.361Z,2.70
2022-08-23T06:03:39.849Z,2.55
2022-08-23T06:06:08.686Z,2.67
2022-08-23T06:08:38.531Z,2.45
2022-08-23T06:11:08.666Z,2.50
2022-08-23T06:13:37.479Z,2.75
2022-08-23T06:16:14.813Z,2.70
2022-08-23T06:18:45.467Z,2.35
2022-08-23T06:21:14.682Z,2.63
2022-08-23T06:23:43.553Z,2.80
2022-08-23T06:26:12.478Z,2.47
2022-08-23T06:28:51.048Z,2.60
2022-08-23T06:31:40.875Z,2.55
2022-08-23T06:34:11.131Z,2.97
2022-08-23T06:36:39.915Z,3.38
2022-08-23T06:39:09.758Z,2.75
2022-08-23T06:41:39.013Z,2.72
2022-08-23T06:44:08.211Z,2.45
2022-08-23T06:46:36.902Z,2.40
2022-08-23T06:49:06.010Z,2.70
2022-08-23T06:51:37.029Z,2.53
2022-08-23T06:54:07.484Z,2.40
2022-08-23T06:56:38.232Z,2.70
2022-08-23T06:59:07.343Z,2.80
2022-08-23T07:01:46.114Z,2.70
2022-08-23T07:04:16.106Z,2.53
2022-08-23T07:06:46.117Z,2.80
2022-08-23T07:09:14.555Z,2.40
2022-08-23T07:11:43.145Z,2.67
2022-08-23T07:14:12.920Z,2.80
2022-08-23T07:16:43.420Z,2.58
2022-08-23T07:19:12.300Z,2.22
2022-08-23T07:21:41.093Z,2.78
2022-08-23T07:24:10.950Z,2.33
2022-08-23T07:26:39.909Z,2.20
2022-08-23T07:29:08.621Z,2.30
2022-08-23T07:31:40.310Z,2.05
2022-08-23T07:34:08.797Z,2.08
2022-08-23T07:36:37.824Z,2.17
2022-08-23T07:39:06.412Z,1.98
2022-08-23T07:41:36.255Z,2.03
2022-08-23T07:44:06.066Z,2.28
2022-08-23T07:46:34.798Z,2.35
2022-08-23T07:49:03.681Z,2.35
2022-08-23T07:51:33.406Z,2.30
2022-08-23T07:54:02.912Z,1.85
2022-08-23T07:56:31.371Z,2.10
2022-08-23T07:59:01.442Z,2.00
2022-08-23T08:01:30.604Z,2.00
2022-08-23T08:04:00.135Z,2.20
2022-08-23T08:06:30.075Z,2.38
2022-08-23T08:08:59.009Z,2.10
2022-08-23T08:11:33.890Z,2.30
2022-08-23T08:14:07.347Z,2.08
2022-08-23T08:16:37.117Z,2.35
2022-08-23T08:19:08.043Z,2.13
2022-08-23T08:21:39.630Z,2.00
2022-08-23T08:24:12.806Z,2.30
2022-08-23T08:26:41.379Z,2.28
2022-08-23T08:29:12.251Z,2.10
2022-08-23T08:31:40.928Z,2.15
2022-08-23T08:34:09.582Z,2.20
2022-08-23T08:36:38.613Z,2.20
2022-08-23T08:39:10.514Z,2.10
2022-08-23T08:41:51.465Z,2.30
2022-08-23T08:44:37.492Z,2.03
2022-08-23T08:47:09.291Z,2.13
2022-08-23T08:49:40.545Z,2.20
2022-08-23T08:52:13.546Z,2.00
2022-08-23T08:54:47.883Z,1.95
2022-08-23T08:57:18.074Z,2.22
2022-08-23T09:00:00.554Z,2.20
2022-08-23T09:02:32.371Z,2.38
2022-08-23T09:05:03.019Z,2.10
2022-08-23T09:07:38.676Z,2.10
2022-08-23T09:10:11.332Z,2.20
2022-08-23T09:12:45.271Z,2.20
2022-08-23T09:15:22.633Z,2.03
2022-08-23T09:17:52.884Z,1.77
2022-08-23T09:20:23.011Z,1.90
2022-08-23T09:22:54.089Z,2.00
2022-08-23T09:25:22.623Z,2.05
2022-08-23T09:27:51.002Z,2.25
2022-08-23T09:30:21.813Z,1.98
2022-08-23T09:32:52.195Z,1.60
2022-08-23T09:35:21.653Z,2.03
2022-08-23T09:38:04.915Z,1.80
2022-08-23T09:40:38.889Z,1.90
2022-08-23T09:43:13.807Z,2.25
2022-08-23T09:45:45.646Z,2.35
2022-08-23T09:48:15.277Z,1.70
2022-08-23T09:50:47.841Z,1.90
2022-08-23T09:53:17.407Z,1.75
2022-08-23T09:55:50.707Z,1.92
2022-08-23T09:58:21.245Z,1.80
2022-08-23T10:01:03.899Z,2.15
2022-08-23T10:03:32.336Z,1.85
2022-08-23T10:06:02.050Z,1.80
2022-08-23T10:08:33.233Z,2.00
2022-08-23T10:11:04.908Z,1.80
2022-08-23T10:13:33.396Z,1.70
2022-08-23T10:16:09.573Z,1.90
2022-08-23T10:18:45.428Z,2.00
2022-08-23T10:21:23.758Z,1.80
2022-08-23T10:23:57.079Z,2.08
2022-08-23T10:26:28.574Z,2.25
2022-08-23T10:29:18.206Z,2.00
2022-08-23T10:31:53.951Z,1.90
2022-08-23T10:34:29.958Z,1.70
2022-08-23T10:37:06.031Z,1.83
2022-08-23T10:39:34.451Z,1.70
2022-08-23T10:42:05.804Z,2.20
2022-08-23T10:44:36.243Z,1.67
2022-08-23T10:47:12.456Z,1.80
2022-08-23T10:49:42.705Z,2.00
2022-08-23T10:52:14.443Z,1.88
2022-08-23T10:54:49.104Z,1.92
2022-08-23T10:57:20.490Z,1.92
2022-08-23T10:59:49.047Z,1.88
2022-08-23T11:02:24.096Z,1.90
2022-08-23T11:04:55.067Z,1.80
2022-08-23T11:07:27.383Z,1.90
2022-08-23T11:09:59.041Z,1.88
2022-08-23T11:12:33.785Z,1.90
2022-08-23T11:15:12.910Z,1.83
2022-08-23T11:17:56.074Z,1.90
2022-08-23T11:20:43.230Z,1.77
2022-08-23T11:23:15.419Z,2.10
2022-08-23T11:25:46.021Z,2.22
2022-08-23T11:28:38.395Z,1.90
2022-08-23T11:31:21.428Z,1.98
2022-08-23T11:33:53.219Z,2.20
2022-08-23T11:36:23.974Z,1.95
2022-08-23T11:39:07.126Z,2.00
2022-08-23T11:41:36.467Z,1.65
2022-08-23T11:44:20.007Z,1.70
2022-08-23T11:47:02.181Z,1.83
2022-08-23T11:49:39.475Z,1.85
2022-08-23T11:52:13.835Z,1.90
2022-08-23T11:55:01.547Z,1.60
2022-08-23T11:57:35.831Z,1.88
2022-08-23T12:00:11.837Z,1.85
2022-08-23T12:02:49.371Z,1.95
2022-08-23T12:05:32.580Z,1.95
2022-08-23T12:08:20.572Z,1.90
2022-08-23T12:11:09.107Z,1.80
2022-08-23T12:13:48.145Z,1.92
2022-08-23T12:16:29.784Z,2.00
2022-08-23T12:19:00.247Z,1.88
2022-08-23T12:21:34.155Z,1.80
2022-08-23T12:24:04.093Z,1.60
2022-08-23T12:26:35.981Z,1.80
2022-08-23T12:29:07.293Z,1.60
2022-08-23T12:31:40.543Z,1.70
2022-08-23T12:34:14.120Z,1.85
2022-08-23T12:36:48.113Z,1.83
2022-08-23T12:39:25.150Z,1.83
2022-08-23T12:41:56.903Z,1.95
2022-08-23T12:44:26.549Z,1.90
2022-08-23T12:46:55.030Z,1.80
2022-08-23T12:49:28.961Z,2.08
2022-08-23T12:52:00.791Z,1.90
2022-08-23T12:54:37.245Z,1.75
2022-08-23T12:57:11.951Z,1.42
2022-08-23T12:59:44.517Z,1.70
2022-08-23T13:02:15.032Z,1.60
2022-08-23T13:04:44.233Z,1.60
2022-08-23T13:07:17.039Z,1.92
2022-08-23T13:09:53.450Z,1.70
2022-08-23T13:12:24.254Z,1.80
2022-08-23T13:14:54.247Z,2.00
2022-08-23T13:17:24.477Z,1.80
2022-08-23T13:19:53.743Z,1.60
2022-08-23T13:22:26.123Z,1.95
2022-08-23T13:25:26.766Z,1.90
2022-08-23T13:27:54.439Z,2.10
2022-08-23T13:30:24.531Z,2.20
2022-08-23T13:32:54.439Z,2.10
2022-08-23T13:35:43.272Z,2.10
2022-08-23T13:38:21.379Z,1.70
2022-08-23T13:40:54.963Z,1.80
2022-08-23T13:43:24.560Z,2.00
2022-08-23T13:45:54.672Z,2.20
2022-08-23T13:48:24.474Z,1.92
2022-08-23T13:50:53.479Z,2.00
2022-08-23T13:53:23.336Z,2.13
2022-08-23T13:55:53.675Z,1.88
2022-08-23T13:58:27.405Z,2.13
2022-08-23T14:00:58.622Z,2.05
2022-08-23T14:03:27.977Z,2.05
2022-08-23T14:05:56.527Z,2.00
2022-08-23T14:08:26.407Z,2.05
2022-08-23T14:10:55.043Z,2.10
2022-08-23T14:13:42.887Z,2.05
2022-08-23T14:19:16.853Z,2.05
2022-08-23T14:21:49.178Z,1.88
2022-08-23T14:24:21.036Z,2.00
2022-08-23T14:26:52.311Z,1.80
2022-08-23T14:29:22.539Z,2.00
2022-08-23T14:31:51.757Z,1.75
2022-08-23T14:34:20.879Z,1.75
2022-08-23T14:39:40.360Z,1.70
2022-08-23T14:42:08.975Z,2.00
2022-08-23T14:44:38.978Z,2.20
2022-08-23T14:47:07.671Z,2.20
2022-08-23T14:49:36.231Z,2.17
2022-08-23T14:52:05.101Z,2.10
2022-08-23T14:54:34.340Z,2.10
2022-08-23T14:57:04.882Z,6.20
2022-08-23T14:59:33.805Z,2.10
2022-08-23T15:02:02.577Z,2.10
2022-08-23T15:04:34.793Z,1.95
2022-08-23T15:07:19.644Z,2.08
2022-08-23T15:09:48.703Z,1.88
2022-08-23T15:15:09.526Z,1.98
2022-08-23T15:17:45.572Z,1.83
2022-08-23T15:20:14.062Z,1.70
2022-08-23T15:22:45.121Z,1.92
2022-08-23T15:25:23.797Z,1.77
2022-08-23T15:27:53.714Z,1.45
2022-08-23T15:30:23.042Z,1.60
2022-08-23T15:32:52.778Z,1.50
2022-08-23T15:35:25.756Z,1.73
2022-08-23T15:37:54.827Z,1.50
2022-08-23T15:40:23.879Z,1.60
2022-08-23T15:42:54.272Z,1.38
2022-08-23T15:45:22.896Z,1.80
2022-08-23T15:47:52.945Z,1.50
2022-08-23T15:50:23.116Z,1.40
2022-08-23T15:52:55.148Z,1.40
2022-08-23T15:55:23.691Z,1.40
2022-08-23T15:57:53.634Z,1.45
2022-08-23T16:00:24.969Z,1.58
2022-08-23T16:03:27.806Z,1.63
2022-08-23T16:05:43.577Z,1.50
2022-08-23T16:08:14.898Z,1.60
2022-08-23T16:10:43.401Z,1.60
2022-08-23T16:13:11.823Z,1.40
2022-08-23T16:15:41.828Z,1.50
2022-08-23T16:18:10.510Z,1.65
2022-08-23T16:20:38.995Z,1.42
2022-08-23T16:23:07.528Z,1.55
2022-08-23T16:25:36.060Z,1.50
2022-08-23T16:28:05.482Z,1.88
2022-08-23T16:30:33.967Z,1.40
2022-08-23T16:33:03.853Z,1.52
2022-08-23T16:35:32.469Z,1.60
2022-08-23T16:38:00.890Z,1.60
2022-08-23T16:40:29.422Z,1.33
2022-08-23T16:42:57.942Z,1.30
2022-08-23T16:45:26.658Z,1.50
2022-08-23T16:47:55.395Z,1.50
2022-08-23T16:50:25.220Z,1.52
2022-08-23T16:52:53.629Z,1.42
2022-08-23T16:55:22.083Z,1.50
2022-08-23T16:57:50.457Z,1.55
2022-08-23T17:00:19.041Z,1.30
2022-08-23T17:02:47.541Z,1.50
2022-08-23T17:05:17.198Z,1.33
2022-08-23T17:07:47.779Z,1.60
2022-08-23T17:10:18.096Z,1.40
2022-08-23T17:12:48.770Z,1.30
2022-08-23T17:15:22.494Z,1.30
2022-08-23T17:17:51.412Z,1.60
2022-08-23T17:20:20.707Z,1.40
2022-08-23T17:22:50.512Z,1.45
2022-08-23T17:25:20.728Z,1.42
2022-08-23T17:27:50.450Z,1.55
2022-08-23T17:30:21.029Z,1.40
2022-08-23T17:32:49.929Z,1.40
2022-08-23T17:35:20.123Z,1.20
2022-08-23T17:37:49.999Z,1.30
2022-08-23T17:40:21.269Z,1.65
2022-08-23T17:42:50.294Z,1.50
2022-08-23T17:45:19.521Z,1.35
2022-08-23T17:47:48.663Z,1.23
2022-08-23T17:50:18.314Z,1.40
2022-08-23T17:52:46.838Z,1.60
2022-08-23T17:55:18.443Z,1.50
2022-08-23T17:57:48.391Z,1.55
2022-08-23T18:00:19.397Z,1.70
2022-08-23T18:02:47.939Z,1.67
2022-08-23T18:05:16.368Z,1.40
2022-08-23T18:07:44.875Z,1.50
2022-08-23T18:10:13.854Z,1.60
2022-08-23T18:12:43.769Z,1.50
2022-08-23T18:15:13.296Z,1.60
2022-08-23T18:17:42.173Z,1.38
2022-08-23T18:20:14.138Z,1.85
2022-08-23T18:22:42.999Z,1.65
2022-08-23T18:25:13.448Z,1.65
2022-08-23T18:27:59.742Z,1.40
2022-08-23T18:30:30.034Z,1.70
2022-08-23T18:32:59.013Z,1.42
2022-08-23T18:35:33.658Z,1.50
2022-08-23T18:38:14.179Z,1.67
2022-08-23T18:40:49.054Z,1.70
2022-08-23T18:43:18.703Z,1.77
2022-08-23T18:45:49.208Z,1.60
2022-08-23T18:48:17.681Z,1.42
2022-08-23T18:50:46.336Z,1.80
2022-08-23T18:53:14.991Z,1.55
2022-08-23T18:55:43.497Z,1.60
2022-08-23T18:58:12.116Z,1.55
2022-08-23T19:00:41.890Z,1.42
2022-08-23T19:03:12.393Z,1.30
2022-08-23T19:05:42.163Z,1.50
2022-08-23T19:08:11.300Z,1.55
2022-08-23T19:10:43.224Z,1.60
2022-08-23T19:13:11.800Z,1.58
2022-08-23T19:15:42.188Z,1.58
2022-08-23T19:18:12.554Z,1.70
2022-08-23T19:20:41.024Z,1.70
2022-08-23T19:23:09.751Z,1.63
2022-08-23T19:25:38.681Z,1.70
2022-08-23T19:28:08.356Z,1.67
2022-08-23T19:30:37.193Z,1.58
2022-08-23T19:33:09.091Z,1.40
2022-08-23T19:35:40.768Z,1.63
2022-08-23T19:38:09.324Z,1.50
2022-08-23T19:40:38.191Z,1.50
2022-08-23T19:43:06.830Z,1.33
2022-08-23T19:45:35.587Z,1.52
2022-08-23T19:48:04.203Z,1.50
2022-08-23T19:50:32.879Z,1.70
2022-08-23T19:53:03.484Z,1.73
2022-08-23T19:55:32.537Z,1.23
2022-08-23T19:58:00.923Z,1.70
2022-08-23T20:00:31.804Z,1.30
2022-08-23T20:03:00.310Z,1.40
2022-08-23T20:05:28.786Z,1.40
2022-08-23T20:07:57.331Z,1.42
2022-08-23T20:10:27.122Z,1.70
2022-08-23T20:12:58.576Z,1.48
2022-08-23T20:15:27.020Z,1.60
2022-08-23T20:17:55.556Z,1.40
2022-08-23T20:20:24.212Z,1.85
2022-08-23T20:23:10.082Z,1.60
2022-08-23T20:25:39.894Z,1.60
2022-08-23T20:28:08.427Z,1.58
2022-08-23T20:30:37.600Z,1.42
2022-08-23T20:33:06.068Z,1.60
2022-08-23T20:35:34.556Z,1.65
2022-08-23T20:38:04.539Z,1.15
2022-08-23T20:40:33.123Z,1.40
2022-08-23T20:43:03.121Z,1.55
2022-08-23T20:45:32.844Z,1.75
2022-08-23T20:48:01.564Z,1.45
2022-08-23T20:50:31.051Z,1.60
2022-08-23T20:52:59.581Z,1.50
2022-08-23T20:55:28.211Z,1.55
2022-08-23T20:57:56.611Z,1.30
2022-08-23T21:00:26.414Z,1.65
2022-08-23T21:02:54.883Z,1.48
2022-08-23T21:05:23.312Z,1.48
2022-08-23T21:07:52.493Z,1.58
2022-08-23T21:10:21.349Z,1.55
2022-08-23T21:12:49.758Z,1.50
2022-08-23T21:15:18.214Z,1.60
2022-08-23T21:17:47.979Z,1.40
2022-08-23T21:20:16.470Z,1.58
2022-08-23T21:22:45.162Z,1.50
2022-08-23T21:25:13.581Z,1.33
2022-08-23T21:27:42.034Z,1.67
2022-08-23T21:30:11.199Z,1.30
2022-08-23T21:32:40.039Z,1.38
2022-08-23T21:35:10.761Z,1.42
2022-08-23T21:37:39.202Z,1.60
2022-08-23T21:40:08.375Z,1.65
2022-08-23T21:42:36.839Z,1.40
2022-08-23T21:45:05.830Z,1.60
2022-08-23T21:47:34.444Z,1.60
2022-08-23T21:50:02.880Z,1.45
2022-08-23T21:52:32.625Z,1.60
2022-08-23T21:55:01.454Z,1.90
2022-08-23T21:57:30.771Z,1.52
2022-08-23T21:59:59.228Z,1.40
2022-08-23T22:02:27.703Z,1.55
2022-08-23T22:04:56.463Z,1.83
2022-08-23T22:07:24.846Z,1.30
2022-08-23T22:09:54.623Z,1.50
2022-08-23T22:12:25.039Z,1.50
2022-08-23T22:14:53.711Z,1.65
2022-08-23T22:17:22.098Z,1.63
2022-08-23T22:19:51.697Z,1.42
2022-08-23T22:22:20.125Z,1.58
2022-08-23T22:24:48.587Z,1.67
2022-08-23T22:27:18.587Z,1.58
2022-08-23T22:29:47.050Z,1.70
2022-08-23T22:32:15.466Z,1.45
2022-08-23T22:34:43.898Z,1.80
2022-08-23T22:37:12.461Z,1.60
2022-08-23T22:39:41.014Z,1.48
2022-08-23T22:42:10.087Z,1.50
2022-08-23T22:44:40.145Z,1.60
2022-08-23T22:47:09.320Z,1.63
2022-08-23T22:49:37.751Z,1.60
2022-08-23T22:52:06.431Z,1.52
2022-08-23T22:54:34.854Z,1.60
2022-08-23T22:57:03.225Z,1.50
2022-08-23T22:59:33.052Z,1.70
2022-08-23T23:02:04.242Z,1.48
2022-08-23T23:04:33.875Z,1.52
2022-08-23T23:07:02.427Z,1.88
2022-08-23T23:09:30.919Z,1.80
2022-08-23T23:11:59.354Z,1.60
2022-08-23T23:14:27.820Z,1.60
2022-08-23T23:16:56.283Z,1.58
2022-08-23T23:19:45.875Z,1.80
2022-08-23T23:22:15.228Z,1.42
2022-08-23T23:24:43.681Z,1.45
2022-08-23T23:27:12.111Z,1.85
2022-08-23T23:29:40.626Z,1.50
2022-08-23T23:32:09.174Z,1.63
2022-08-23T23:34:39.008Z,1.70
2022-08-23T23:37:07.424Z,1.67
2022-08-23T23:39:35.840Z,1.58
2022-08-23T23:42:04.250Z,1.73
2022-08-23T23:44:32.694Z,1.50
2022-08-23T23:47:01.719Z,1.70
2022-08-23T23:49:33.016Z,1.80
2022-08-23T23:52:03.370Z,1.48
2022-08-23T23:54:31.813Z,1.80
2022-08-23T23:57:00.223Z,1.50
2022-08-23T23:59:28.963Z,1.70
