createdAt,value
2022-10-03T00:01:05.735Z,7.62
2022-10-03T00:03:54.818Z,7.62
2022-10-03T00:06:40.282Z,7.64
2022-10-03T00:09:11.532Z,7.65
2022-10-03T00:11:47.194Z,7.65
2022-10-03T00:14:35.698Z,7.66
2022-10-03T00:17:02.341Z,7.67
2022-10-03T00:19:47.850Z,7.67
2022-10-03T00:22:26.645Z,7.67
2022-10-03T00:25:05.393Z,7.68
2022-10-03T00:27:46.175Z,7.68
2022-10-03T00:30:16.994Z,7.68
2022-10-03T00:33:05.021Z,7.68
2022-10-03T00:35:53.965Z,7.69
2022-10-03T00:38:40.415Z,7.70
2022-10-03T00:41:19.589Z,7.72
2022-10-03T00:43:52.089Z,7.72
2022-10-03T00:46:37.461Z,7.72
2022-10-03T00:49:15.353Z,7.73
2022-10-03T00:52:15.154Z,7.75
2022-10-03T00:54:55.041Z,7.77
2022-10-03T00:57:40.483Z,7.77
2022-10-03T01:00:27.348Z,7.76
2022-10-03T01:03:12.590Z,7.76
2022-10-03T01:05:56.762Z,7.75
2022-10-03T01:08:46.889Z,7.75
2022-10-03T01:11:22.634Z,7.74
2022-10-03T01:14:24.694Z,7.74
2022-10-03T01:17:06.190Z,7.75
2022-10-03T01:19:43.286Z,7.74
2022-10-03T01:22:31.510Z,7.75
2022-10-03T01:25:02.187Z,7.75
2022-10-03T01:28:13.787Z,7.75
2022-10-03T01:30:47.698Z,7.76
2022-10-03T01:33:24.643Z,7.76
2022-10-03T01:35:55.438Z,7.76
2022-10-03T01:38:40.652Z,7.78
2022-10-03T01:41:22.588Z,7.81
2022-10-03T01:43:51.695Z,7.82
2022-10-03T01:46:21.882Z,7.84
2022-10-03T01:48:52.392Z,7.85
2022-10-03T01:51:21.546Z,7.86
2022-10-03T01:54:07.308Z,7.87
2022-10-03T01:56:41.527Z,7.88
2022-10-03T01:59:13.582Z,7.88
2022-10-03T02:02:28.311Z,7.88
2022-10-03T02:05:07.830Z,7.88
2022-10-03T02:07:43.089Z,7.89
2022-10-03T02:10:27.820Z,7.88
2022-10-03T02:13:14.870Z,7.90
2022-10-03T02:15:54.569Z,7.90
2022-10-03T02:18:40.202Z,7.90
2022-10-03T02:21:09.745Z,7.90
2022-10-03T02:23:36.432Z,7.91
2022-10-03T02:26:18.229Z,7.93
2022-10-03T02:29:15.448Z,7.94
2022-10-03T02:32:00.616Z,7.94
2022-10-03T02:34:36.265Z,7.95
2022-10-03T02:37:31.382Z,7.95
2022-10-03T02:40:10.897Z,7.96
2022-10-03T02:42:50.679Z,7.96
2022-10-03T02:45:32.652Z,7.97
2022-10-03T02:48:30.685Z,7.98
2022-10-03T02:51:00.753Z,8.00
2022-10-03T02:53:38.384Z,7.99
2022-10-03T02:56:14.219Z,7.98
2022-10-03T02:58:40.922Z,7.97
2022-10-03T03:01:22.781Z,7.97
2022-10-03T03:04:04.759Z,7.96
2022-10-03T03:06:54.324Z,7.96
2022-10-03T03:09:36.199Z,7.96
2022-10-03T03:12:40.492Z,7.97
2022-10-03T03:15:42.105Z,7.97
2022-10-03T03:18:12.255Z,7.97
2022-10-03T03:21:04.546Z,7.97
2022-10-03T03:23:39.664Z,7.97
2022-10-03T03:27:08.081Z,7.96
2022-10-03T03:30:05.582Z,7.95
2022-10-03T03:32:47.352Z,7.93
2022-10-03T03:35:26.132Z,7.91
2022-10-03T03:38:04.817Z,7.91
2022-10-03T03:40:45.258Z,7.91
2022-10-03T03:43:22.624Z,7.92
2022-10-03T03:45:55.540Z,7.93
2022-10-03T03:48:43.591Z,7.92
2022-10-03T03:51:22.019Z,7.90
2022-10-03T03:53:51.634Z,7.89
2022-10-03T03:56:26.641Z,7.87
2022-10-03T03:59:06.960Z,7.85
2022-10-03T04:01:46.809Z,7.85
2022-10-03T04:04:44.197Z,7.86
2022-10-03T04:07:33.704Z,7.82
2022-10-03T04:10:42.375Z,7.80
2022-10-03T04:13:27.453Z,7.78
2022-10-03T04:16:00.487Z,7.77
2022-10-03T04:18:59.034Z,7.75
2022-10-03T04:21:28.802Z,7.73
2022-10-03T04:24:14.230Z,7.73
2022-10-03T04:26:53.184Z,7.73
2022-10-03T04:29:29.155Z,7.74
2022-10-03T04:32:18.468Z,7.75
2022-10-03T04:35:14.383Z,7.77
2022-10-03T04:38:12.073Z,7.78
2022-10-03T04:40:51.080Z,7.78
2022-10-03T04:43:34.917Z,7.77
2022-10-03T04:46:22.559Z,7.77
2022-10-03T04:48:56.468Z,7.80
2022-10-03T04:51:55.536Z,7.82
2022-10-03T04:54:27.714Z,7.82
2022-10-03T04:57:00.455Z,7.83
2022-10-03T04:59:42.340Z,7.84
2022-10-03T05:02:25.782Z,7.85
2022-10-03T05:05:04.612Z,7.89
2022-10-03T05:07:46.095Z,7.91
2022-10-03T05:10:35.916Z,7.94
2022-10-03T05:13:12.051Z,7.94
2022-10-03T05:16:02.186Z,7.91
2022-10-03T05:18:58.348Z,7.94
2022-10-03T05:21:37.166Z,7.98
2022-10-03T05:24:22.035Z,8.01
2022-10-03T05:27:19.594Z,8.04
2022-10-03T05:29:58.181Z,8.05
2022-10-03T05:32:41.444Z,8.07
2022-10-03T05:35:42.319Z,8.12
2022-10-03T05:38:34.225Z,8.19
2022-10-03T05:41:20.655Z,8.26
2022-10-03T05:44:15.665Z,8.35
2022-10-03T05:46:57.696Z,8.44
2022-10-03T05:49:27.414Z,8.54
2022-10-03T05:52:35.975Z,8.64
2022-10-03T05:55:26.741Z,8.77
2022-10-03T05:58:24.233Z,8.87
2022-10-03T06:00:58.872Z,8.97
2022-10-03T06:03:44.109Z,9.05
2022-10-03T06:06:26.437Z,9.12
2022-10-03T06:09:12.072Z,9.18
2022-10-03T06:11:54.115Z,9.26
2022-10-03T06:14:34.906Z,9.32
2022-10-03T06:17:13.694Z,9.37
2022-10-03T06:19:49.850Z,9.42
2022-10-03T06:22:44.571Z,9.48
2022-10-03T06:25:46.695Z,9.52
2022-10-03T06:28:28.492Z,9.58
2022-10-03T06:31:14.148Z,9.63
2022-10-03T06:34:03.068Z,9.70
2022-10-03T06:36:45.165Z,9.77
2022-10-03T06:39:30.347Z,9.83
2022-10-03T06:42:19.040Z,9.88
2022-10-03T06:45:09.896Z,9.93
2022-10-03T06:47:51.786Z,9.98
2022-10-03T06:50:36.738Z,10.02
2022-10-03T06:56:08.777Z,10.09
2022-10-03T06:58:58.415Z,10.10
2022-10-03T07:01:50.807Z,10.13
2022-10-03T07:04:34.321Z,10.16
2022-10-03T07:07:25.807Z,10.19
2022-10-03T07:10:13.784Z,10.22
2022-10-03T07:12:44.906Z,10.26
2022-10-03T07:15:43.913Z,10.30
2022-10-03T07:18:29.457Z,10.33
2022-10-03T07:21:18.013Z,10.35
2022-10-03T07:24:10.134Z,10.38
2022-10-03T07:26:46.029Z,10.41
2022-10-03T07:29:35.130Z,10.42
2022-10-03T07:32:26.236Z,10.43
2022-10-03T07:35:20.829Z,10.43
2022-10-03T07:38:43.877Z,10.47
2022-10-03T07:41:28.075Z,10.50
2022-10-03T07:44:33.521Z,10.53
2022-10-03T07:47:22.826Z,10.55
2022-10-03T07:50:14.922Z,10.58
2022-10-03T07:52:54.172Z,10.63
2022-10-03T07:56:05.975Z,10.70
2022-10-03T07:58:54.403Z,10.75
2022-10-03T08:01:33.017Z,10.78
2022-10-03T08:04:30.798Z,10.79
2022-10-03T08:07:20.563Z,10.80
2022-10-03T08:10:00.412Z,10.81
2022-10-03T08:12:30.221Z,10.82
2022-10-03T08:15:28.028Z,10.83
2022-10-03T08:18:00.668Z,10.85
2022-10-03T08:20:43.119Z,10.87
2022-10-03T08:23:18.794Z,10.90
2022-10-03T08:26:11.209Z,10.93
2022-10-03T08:29:08.762Z,10.99
2022-10-03T08:31:52.650Z,11.05
2022-10-03T08:34:49.870Z,11.15
2022-10-03T08:37:28.598Z,11.21
2022-10-03T08:40:46.862Z,11.22
2022-10-03T08:43:35.381Z,11.23
2022-10-03T08:46:02.101Z,11.25
2022-10-03T08:48:50.203Z,11.29
2022-10-03T08:51:45.427Z,11.35
2022-10-03T08:54:22.730Z,11.39
2022-10-03T08:57:01.294Z,11.41
2022-10-03T09:00:01.665Z,11.41
2022-10-03T09:03:31.834Z,11.40
2022-10-03T09:06:10.431Z,11.38
2022-10-03T09:08:50.801Z,11.37
2022-10-03T09:11:38.339Z,11.36
2022-10-03T09:14:11.046Z,11.34
2022-10-03T09:17:06.345Z,11.37
2022-10-03T09:19:52.440Z,11.42
2022-10-03T09:22:25.207Z,11.49
2022-10-03T09:24:55.391Z,11.57
2022-10-03T09:27:35.536Z,11.64
2022-10-03T09:30:18.090Z,11.69
2022-10-03T09:33:09.661Z,11.74
2022-10-03T09:36:00.757Z,11.80
2022-10-03T09:38:46.287Z,11.86
2022-10-03T09:41:34.981Z,11.90
2022-10-03T09:44:37.370Z,11.95
2022-10-03T09:47:22.719Z,12.00
2022-10-03T09:49:55.335Z,12.04
2022-10-03T09:52:27.079Z,12.06
2022-10-03T09:55:34.227Z,12.08
2022-10-03T09:58:13.083Z,12.11
2022-10-03T10:01:17.179Z,12.19
2022-10-03T10:03:46.827Z,12.31
2022-10-03T10:06:39.329Z,12.39
2022-10-03T10:09:22.052Z,12.47
2022-10-03T10:12:16.354Z,12.53
2022-10-03T10:14:53.744Z,12.59
2022-10-03T10:17:38.985Z,12.63
2022-10-03T10:20:36.377Z,12.67
2022-10-03T10:23:07.705Z,12.71
2022-10-03T10:25:42.461Z,12.73
2022-10-03T10:28:31.322Z,12.73
2022-10-03T10:31:16.418Z,12.72
2022-10-03T10:33:52.237Z,12.73
2022-10-03T10:36:56.507Z,12.72
2022-10-03T10:39:48.356Z,12.70
2022-10-03T10:42:46.440Z,12.67
2022-10-03T10:45:25.338Z,12.61
2022-10-03T10:48:13.958Z,12.55
2022-10-03T10:50:43.568Z,12.48
2022-10-03T10:53:47.920Z,12.43
2022-10-03T10:56:56.271Z,12.42
2022-10-03T10:59:53.755Z,12.46
2022-10-03T11:02:29.758Z,12.51
2022-10-03T11:05:34.526Z,12.55
2022-10-03T11:08:22.579Z,12.58
2022-10-03T11:11:07.653Z,12.57
2022-10-03T11:13:55.908Z,12.56
2022-10-03T11:16:41.760Z,12.54
2022-10-03T11:19:27.026Z,12.56
2022-10-03T11:22:18.383Z,12.61
2022-10-03T11:25:07.587Z,12.65
2022-10-03T11:28:28.670Z,12.65
2022-10-03T11:31:10.692Z,12.65
2022-10-03T11:33:58.534Z,12.64
2022-10-03T11:36:41.834Z,12.59
2022-10-03T11:39:36.308Z,12.49
2022-10-03T11:42:28.476Z,12.40
2022-10-03T11:45:02.496Z,12.31
2022-10-03T11:47:41.549Z,12.26
2022-10-03T11:50:40.969Z,12.24
2022-10-03T11:53:31.751Z,12.19
2022-10-03T11:56:27.848Z,12.14
2022-10-03T11:59:12.751Z,12.09
2022-10-03T12:02:04.712Z,12.06
2022-10-03T12:05:07.279Z,12.03
2022-10-03T12:08:05.175Z,12.00
2022-10-03T12:10:47.518Z,11.99
2022-10-03T12:13:17.316Z,12.01
2022-10-03T12:15:46.928Z,12.05
2022-10-03T12:18:29.937Z,12.07
2022-10-03T12:21:07.524Z,12.09
2022-10-03T12:23:51.981Z,12.12
2022-10-03T12:26:28.960Z,12.16
2022-10-03T12:28:55.638Z,12.21
2022-10-03T12:31:26.376Z,12.26
2022-10-03T12:34:08.666Z,12.30
2022-10-03T12:36:54.115Z,12.34
2022-10-03T12:39:30.207Z,12.35
2022-10-03T12:42:11.389Z,12.34
2022-10-03T12:45:01.162Z,12.31
2022-10-03T12:47:56.117Z,12.27
2022-10-03T12:50:44.677Z,12.23
2022-10-03T12:53:38.860Z,12.21
2022-10-03T12:56:16.061Z,12.21
2022-10-03T12:58:42.685Z,12.22
2022-10-03T13:01:33.996Z,12.23
2022-10-03T13:04:20.327Z,12.26
2022-10-03T13:07:08.969Z,12.29
2022-10-03T13:09:52.621Z,12.33
2022-10-03T13:12:40.908Z,12.37
2022-10-03T13:15:44.401Z,12.41
2022-10-03T13:18:35.350Z,12.43
2022-10-03T13:21:44.512Z,12.43
2022-10-03T13:24:20.480Z,12.43
2022-10-03T13:27:21.511Z,12.41
2022-10-03T13:29:50.856Z,12.29
2022-10-03T13:32:18.983Z,12.15
2022-10-03T13:35:32.413Z,12.05
2022-10-03T13:38:13.022Z,11.92
2022-10-03T13:40:43.426Z,11.80
2022-10-03T13:43:13.639Z,11.74
2022-10-03T13:45:44.303Z,11.69
2022-10-03T13:48:14.074Z,11.65
2022-10-03T13:51:06.606Z,11.63
2022-10-03T13:54:00.149Z,11.64
2022-10-03T13:56:39.476Z,11.64
2022-10-03T13:59:24.915Z,11.64
2022-10-03T14:02:08.414Z,11.65
2022-10-03T14:05:03.215Z,11.66
2022-10-03T14:07:48.656Z,11.67
2022-10-03T14:10:42.083Z,11.70
2022-10-03T14:13:33.534Z,11.71
2022-10-03T14:16:06.448Z,11.73
2022-10-03T14:18:45.265Z,11.75
2022-10-03T14:21:23.210Z,11.77
2022-10-03T14:23:55.110Z,11.80
2022-10-03T14:26:48.230Z,11.82
2022-10-03T14:29:37.085Z,11.85
2022-10-03T14:32:45.735Z,11.87
2022-10-03T14:35:24.675Z,11.90
2022-10-03T14:37:53.706Z,11.92
2022-10-03T14:40:27.957Z,11.94
2022-10-03T14:42:59.700Z,11.96
2022-10-03T14:45:53.507Z,11.96
2022-10-03T14:48:37.527Z,11.97
2022-10-03T14:51:29.822Z,11.97
2022-10-03T14:54:02.489Z,11.97
2022-10-03T14:56:31.020Z,11.97
2022-10-03T14:58:58.955Z,11.97
2022-10-03T15:01:26.105Z,11.97
2022-10-03T15:04:04.426Z,11.97
2022-10-03T15:06:46.181Z,11.96
2022-10-03T15:09:16.914Z,11.96
2022-10-03T15:11:49.050Z,11.95
2022-10-03T15:14:15.879Z,11.94
2022-10-03T15:16:47.868Z,11.93
2022-10-03T15:19:19.175Z,11.92
2022-10-03T15:21:46.581Z,11.90
2022-10-03T15:24:23.149Z,11.90
2022-10-03T15:26:55.759Z,11.89
2022-10-03T15:29:23.208Z,11.89
2022-10-03T15:31:49.991Z,11.86
2022-10-03T15:34:29.332Z,11.85
2022-10-03T15:36:58.294Z,11.82
2022-10-03T15:39:30.571Z,11.80
2022-10-03T15:42:09.446Z,11.77
2022-10-03T15:44:40.159Z,11.76
2022-10-03T15:47:29.406Z,11.75
2022-10-03T15:50:28.879Z,11.75
2022-10-03T15:53:17.888Z,11.74
2022-10-03T15:55:52.124Z,11.74
2022-10-03T15:58:37.847Z,11.74
2022-10-03T16:01:21.044Z,11.74
2022-10-03T16:03:55.743Z,11.74
2022-10-03T16:06:47.723Z,11.74
2022-10-03T16:09:32.996Z,11.75
2022-10-03T16:12:18.473Z,11.75
2022-10-03T16:14:56.011Z,11.74
2022-10-03T16:17:39.539Z,11.74
2022-10-03T16:20:13.427Z,11.73
2022-10-03T16:22:49.804Z,11.72
2022-10-03T16:25:18.394Z,11.70
2022-10-03T16:27:58.827Z,11.66
2022-10-03T16:30:31.452Z,11.60
2022-10-03T16:33:02.950Z,11.54
2022-10-03T16:35:33.502Z,11.48
2022-10-03T16:38:00.823Z,11.41
2022-10-03T16:40:27.499Z,11.36
2022-10-03T16:42:55.823Z,11.30
2022-10-03T16:45:38.401Z,11.23
2022-10-03T16:48:31.327Z,11.14
2022-10-03T16:50:58.011Z,11.05
2022-10-03T16:53:24.658Z,10.99
2022-10-03T16:55:57.882Z,10.92
2022-10-03T16:58:29.438Z,10.88
2022-10-03T17:01:26.885Z,10.85
2022-10-03T17:03:59.954Z,10.81
2022-10-03T17:06:31.299Z,10.78
2022-10-03T17:08:59.591Z,10.75
2022-10-03T17:11:27.524Z,10.72
2022-10-03T17:13:59.765Z,10.70
2022-10-03T17:16:34.024Z,10.67
2022-10-03T17:19:18.368Z,10.66
2022-10-03T17:21:53.844Z,10.64
2022-10-03T17:24:25.149Z,10.62
2022-10-03T17:26:52.680Z,10.61
2022-10-03T17:29:36.040Z,10.61
2022-10-03T17:32:15.334Z,10.63
2022-10-03T17:34:58.645Z,10.64
2022-10-03T17:37:46.975Z,10.67
2022-10-03T17:40:33.914Z,10.69
2022-10-03T17:43:06.413Z,10.72
2022-10-03T17:45:47.505Z,10.75
2022-10-03T17:48:14.232Z,10.76
2022-10-03T17:51:10.358Z,10.77
2022-10-03T17:53:37.115Z,10.78
2022-10-03T17:56:09.388Z,10.78
2022-10-03T17:58:36.284Z,10.76
2022-10-03T18:01:10.405Z,10.74
2022-10-03T18:04:03.532Z,10.74
2022-10-03T18:06:34.368Z,10.72
2022-10-03T18:09:07.772Z,10.70
2022-10-03T18:11:35.246Z,10.67
2022-10-03T18:14:11.461Z,10.66
2022-10-03T18:16:39.029Z,10.62
2022-10-03T18:19:22.016Z,10.61
2022-10-03T18:22:02.537Z,10.58
2022-10-03T18:25:36.142Z,10.50
2022-10-03T18:28:14.686Z,10.00
2022-10-03T18:30:59.752Z,9.59
2022-10-03T18:33:31.560Z,9.23
2022-10-03T18:35:58.272Z,9.03
2022-10-03T18:38:25.130Z,8.90
2022-10-03T18:40:56.043Z,8.77
2022-10-03T18:43:31.288Z,8.65
2022-10-03T18:46:07.778Z,8.60
2022-10-03T18:48:39.275Z,8.55
2022-10-03T18:51:13.881Z,8.50
2022-10-03T18:53:49.792Z,8.46
2022-10-03T18:56:24.094Z,8.42
2022-10-03T18:58:50.756Z,8.36
2022-10-03T19:01:40.143Z,8.29
2022-10-03T19:04:13.162Z,8.19
2022-10-03T19:06:45.129Z,8.10
2022-10-03T19:09:22.553Z,8.00
2022-10-03T19:13:00.730Z,7.93
2022-10-03T19:15:42.809Z,7.91
2022-10-03T19:18:21.044Z,7.89
2022-10-03T19:20:56.903Z,7.86
2022-10-03T19:23:27.558Z,7.83
2022-10-03T19:25:59.151Z,7.82
2022-10-03T19:28:28.291Z,7.80
2022-10-03T19:31:24.727Z,7.79
2022-10-03T19:33:53.234Z,7.71
2022-10-03T19:36:22.254Z,7.65
2022-10-03T19:38:49.073Z,7.63
2022-10-03T19:41:29.651Z,7.60
2022-10-03T19:43:57.192Z,7.57
2022-10-03T19:46:48.351Z,7.55
2022-10-03T19:49:33.682Z,7.54
2022-10-03T19:52:19.896Z,7.51
2022-10-03T19:55:01.796Z,7.48
2022-10-03T19:57:37.197Z,7.45
2022-10-03T20:00:07.790Z,7.43
2022-10-03T20:02:40.273Z,7.40
2022-10-03T20:05:07.138Z,7.39
2022-10-03T20:07:44.460Z,7.38
2022-10-03T20:10:32.931Z,7.34
2022-10-03T20:13:03.687Z,7.30
2022-10-03T20:15:49.769Z,7.27
2022-10-03T20:18:29.780Z,7.24
2022-10-03T20:20:57.190Z,7.23
2022-10-03T20:23:25.705Z,7.23
2022-10-03T20:26:01.604Z,7.23
2022-10-03T20:28:37.981Z,7.22
2022-10-03T20:31:04.856Z,7.20
2022-10-03T20:33:31.829Z,7.19
2022-10-03T20:36:10.308Z,7.19
2022-10-03T20:39:01.476Z,7.19
2022-10-03T20:41:43.542Z,7.18
2022-10-03T20:44:29.639Z,7.17
2022-10-03T20:47:07.148Z,7.16
2022-10-03T20:49:48.417Z,7.16
2022-10-03T20:52:19.739Z,7.15
2022-10-03T20:54:46.423Z,7.14
2022-10-03T20:57:26.791Z,7.14
2022-10-03T21:00:29.177Z,7.13
2022-10-03T21:03:07.495Z,7.08
2022-10-03T21:05:35.794Z,7.05
2022-10-03T21:08:12.357Z,7.03
2022-10-03T21:10:44.763Z,7.01
2022-10-03T21:13:31.235Z,6.98
2022-10-03T21:15:58.079Z,6.97
2022-10-03T21:18:31.655Z,6.97
2022-10-03T21:21:07.349Z,6.96
2022-10-03T21:23:41.462Z,6.96
2022-10-03T21:26:08.154Z,6.96
2022-10-03T21:28:36.227Z,6.97
2022-10-03T21:31:27.792Z,6.98
2022-10-03T21:34:25.329Z,6.97
2022-10-03T21:37:10.333Z,6.96
2022-10-03T21:40:15.544Z,6.96
2022-10-03T21:42:53.630Z,6.95
2022-10-03T21:45:40.418Z,6.95
2022-10-03T21:48:24.941Z,6.98
2022-10-03T21:50:59.791Z,6.99
2022-10-03T21:53:47.964Z,7.00
2022-10-03T21:56:27.965Z,7.01
2022-10-03T21:59:01.203Z,7.01
2022-10-03T22:01:52.003Z,7.01
2022-10-03T22:04:39.688Z,7.00
2022-10-03T22:07:09.313Z,7.02
2022-10-03T22:09:36.448Z,7.03
2022-10-03T22:12:05.777Z,7.03
2022-10-03T22:15:03.195Z,7.05
2022-10-03T22:17:39.752Z,7.05
2022-10-03T22:20:21.738Z,7.05
2022-10-03T22:22:51.373Z,7.06
2022-10-03T22:25:25.925Z,7.06
2022-10-03T22:28:37.074Z,7.07
2022-10-03T22:31:33.922Z,7.07
2022-10-03T22:34:06.452Z,7.06
2022-10-03T22:36:36.270Z,7.05
2022-10-03T22:39:08.304Z,7.03
2022-10-03T22:41:34.997Z,7.03
2022-10-03T22:44:01.851Z,7.02
2022-10-03T22:46:29.525Z,7.00
2022-10-03T22:49:00.960Z,6.98
2022-10-03T22:51:27.698Z,6.96
2022-10-03T22:53:58.449Z,6.95
2022-10-03T22:56:41.413Z,6.96
2022-10-03T22:59:10.916Z,6.95
2022-10-03T23:01:37.816Z,6.96
2022-10-03T23:04:05.460Z,6.93
2022-10-03T23:06:49.796Z,6.92
2022-10-03T23:09:48.700Z,6.90
2022-10-03T23:12:15.395Z,6.89
2022-10-03T23:14:45.162Z,6.88
2022-10-03T23:17:23.427Z,6.86
2022-10-03T23:20:28.029Z,6.86
2022-10-03T23:22:56.210Z,6.89
2022-10-03T23:25:53.841Z,6.88
2022-10-03T23:28:52.514Z,6.88
2022-10-03T23:31:58.862Z,6.88
2022-10-03T23:34:34.499Z,6.89
2022-10-03T23:37:14.073Z,6.90
2022-10-03T23:39:44.562Z,6.90
2022-10-03T23:42:26.861Z,6.89
2022-10-03T23:44:56.142Z,6.88
2022-10-03T23:48:04.114Z,6.88
2022-10-03T23:50:50.153Z,6.85
2022-10-03T23:53:29.860Z,6.84
2022-10-03T23:55:58.970Z,6.84
2022-10-03T23:58:30.564Z,6.83
