createdAt,value
2023-01-02T00:02:07.359Z,12.18
2023-01-02T00:07:08.872Z,6.85
2023-01-02T00:12:10.578Z,12.48
2023-01-02T00:17:12.023Z,14.88
2023-01-02T00:22:13.445Z,10.05
2023-01-02T00:27:15.297Z,11.82
2023-01-02T00:32:16.751Z,11.25
2023-01-02T00:37:18.164Z,9.80
2023-01-02T00:42:19.617Z,8.43
2023-01-02T00:47:21.149Z,11.27
2023-01-02T00:52:22.610Z,16.35
2023-01-02T00:57:24.118Z,8.10
2023-01-02T01:02:25.663Z,12.15
2023-01-02T01:07:29.114Z,14.98
2023-01-02T01:12:31.100Z,13.07
2023-01-02T01:17:33.053Z,11.00
2023-01-02T01:22:34.546Z,15.70
2023-01-02T01:27:36.097Z,12.93
2023-01-02T01:32:37.809Z,10.30
2023-01-02T01:37:40.010Z,16.02
2023-01-02T01:42:41.541Z,8.82
2023-01-02T01:47:52.453Z,11.20
2023-01-02T01:53:07.011Z,16.63
2023-01-02T01:58:12.250Z,13.37
2023-01-02T02:03:18.612Z,12.05
2023-01-02T02:08:31.453Z,10.38
2023-01-02T02:13:34.072Z,12.40
2023-01-02T02:18:44.497Z,10.80
2023-01-02T02:23:54.721Z,11.75
2023-01-02T02:29:14.986Z,10.73
2023-01-02T02:34:29.336Z,10.05
2023-01-02T02:45:16.937Z,10.80
2023-01-02T02:50:32.152Z,13.52
2023-01-02T02:55:41.362Z,10.32
2023-01-02T03:00:42.802Z,14.38
2023-01-02T03:05:53.320Z,12.05
2023-01-02T03:11:01.371Z,12.20
2023-01-02T03:16:19.948Z,14.43
2023-01-02T03:21:33.238Z,12.70
2023-01-02T03:26:37.871Z,10.32
2023-01-02T03:31:40.860Z,11.15
2023-01-02T03:36:45.717Z,12.27
2023-01-02T03:42:01.294Z,9.45
2023-01-02T03:47:25.514Z,9.10
2023-01-02T03:57:43.339Z,9.43
2023-01-02T04:02:49.334Z,10.98
2023-01-02T04:08:02.745Z,9.52
2023-01-02T04:13:13.080Z,9.30
2023-01-02T04:18:31.968Z,10.02
2023-01-02T04:23:42.116Z,11.60
2023-01-02T04:28:43.752Z,12.35
2023-01-02T04:33:50.987Z,12.95
2023-01-02T04:38:52.494Z,9.88
2023-01-02T04:43:55.405Z,13.57
2023-01-02T04:48:57.228Z,11.25
2023-01-02T04:53:58.649Z,13.52
2023-01-02T04:59:00.084Z,15.40
2023-01-02T05:04:01.543Z,19.40
2023-01-02T05:09:03.044Z,15.10
2023-01-02T05:14:07.704Z,16.42
2023-01-02T05:19:09.700Z,21.38
2023-01-02T05:24:11.347Z,19.45
2023-01-02T05:29:12.951Z,20.95
2023-01-02T05:34:15.925Z,22.10
2023-01-02T05:39:17.430Z,18.02
2023-01-02T05:44:19.055Z,19.73
2023-01-02T05:49:20.545Z,17.15
2023-01-02T05:54:22.082Z,22.63
2023-01-02T05:59:23.595Z,15.98
2023-01-02T06:04:25.089Z,20.80
2023-01-02T06:09:26.569Z,15.40
2023-01-02T06:14:27.983Z,26.17
2023-01-02T06:19:29.764Z,22.35
2023-01-02T06:24:31.306Z,24.50
2023-01-02T06:29:32.804Z,18.13
2023-01-02T06:34:34.239Z,22.25
2023-01-02T06:39:35.723Z,22.95
2023-01-02T06:44:37.294Z,25.83
2023-01-02T06:49:38.721Z,26.23
2023-01-02T06:54:40.212Z,20.10
2023-01-02T06:59:41.714Z,19.52
2023-01-02T07:04:43.235Z,20.60
2023-01-02T07:09:44.742Z,18.90
2023-01-02T07:14:46.303Z,20.42
2023-01-02T07:19:53.239Z,18.45
2023-01-02T07:24:55.965Z,27.17
2023-01-02T07:29:57.659Z,23.02
2023-01-02T07:34:59.093Z,23.25
2023-01-02T07:40:00.515Z,26.80
2023-01-02T07:45:02.037Z,25.48
2023-01-02T07:50:03.801Z,21.95
2023-01-02T07:55:05.874Z,21.58
2023-01-02T08:00:08.031Z,18.73
2023-01-02T08:05:09.995Z,19.13
2023-01-02T08:10:12.371Z,20.40
2023-01-02T08:15:13.926Z,23.05
2023-01-02T08:20:15.683Z,20.65
2023-01-02T08:25:17.270Z,18.80
2023-01-02T08:30:18.796Z,17.60
2023-01-02T08:35:36.882Z,19.88
2023-01-02T08:40:39.749Z,19.85
2023-01-02T08:45:41.183Z,17.90
2023-01-02T08:50:42.701Z,22.88
2023-01-02T08:55:44.558Z,23.08
2023-01-02T09:00:46.050Z,20.52
2023-01-02T09:05:47.618Z,14.02
2023-01-02T09:10:49.189Z,14.95
2023-01-02T09:15:50.729Z,15.98
2023-01-02T09:20:52.226Z,9.55
2023-01-02T09:25:58.544Z,10.60
2023-01-02T09:31:00.315Z,10.35
2023-01-02T09:36:07.410Z,8.60
2023-01-02T09:41:22.682Z,6.95
2023-01-02T09:46:43.762Z,5.95
2023-01-02T09:51:45.883Z,7.60
2023-01-02T09:56:54.584Z,5.85
2023-01-02T10:02:10.829Z,5.88
2023-01-02T10:07:22.158Z,5.93
2023-01-02T10:12:52.221Z,4.80
2023-01-02T10:18:00.635Z,5.53
2023-01-02T10:23:18.147Z,5.80
2023-01-02T10:28:49.233Z,5.50
2023-01-02T10:33:57.434Z,3.80
2023-01-02T10:39:01.124Z,3.65
2023-01-02T10:44:07.923Z,4.77
2023-01-02T10:49:10.895Z,4.95
2023-01-02T10:54:12.350Z,5.28
2023-01-02T10:59:21.058Z,4.88
2023-01-02T11:04:30.417Z,5.13
2023-01-02T11:09:35.865Z,7.07
2023-01-02T11:14:38.280Z,7.70
2023-01-02T11:19:43.216Z,7.40
2023-01-02T11:25:07.789Z,5.15
2023-01-02T11:30:35.494Z,5.43
2023-01-02T11:35:55.284Z,6.80
2023-01-02T11:40:59.945Z,8.32
2023-01-02T11:51:17.758Z,8.55
2023-01-02T11:56:30.605Z,7.45
2023-01-02T12:01:47.759Z,5.03
2023-01-02T12:07:08.364Z,4.75
2023-01-02T12:12:21.465Z,6.65
2023-01-02T12:17:38.115Z,3.28
2023-01-02T12:22:50.344Z,3.40
2023-01-02T12:28:02.461Z,3.25
2023-01-02T12:33:21.888Z,4.28
2023-01-02T12:38:48.008Z,4.97
2023-01-02T12:44:17.884Z,6.25
2023-01-02T12:49:41.158Z,7.75
2023-01-02T12:55:06.839Z,5.67
2023-01-02T13:00:40.843Z,4.50
2023-01-02T13:05:47.857Z,5.43
2023-01-02T13:10:50.594Z,4.47
2023-01-02T13:16:02.240Z,4.97
2023-01-02T13:21:15.206Z,7.10
2023-01-02T13:26:20.356Z,5.10
2023-01-02T13:36:46.226Z,4.20
2023-01-02T13:42:11.415Z,7.40
2023-01-02T13:47:25.946Z,4.85
2023-01-02T13:52:31.647Z,5.72
2023-01-02T13:57:33.166Z,7.55
2023-01-02T14:02:34.843Z,2.97
2023-01-02T14:07:43.473Z,5.88
2023-01-02T14:12:53.827Z,4.75
2023-01-02T14:18:11.768Z,4.13
2023-01-02T14:23:27.780Z,9.75
2023-01-02T14:28:34.519Z,6.10
2023-01-02T14:33:36.402Z,8.38
2023-01-02T14:38:42.135Z,7.85
2023-01-02T14:43:45.985Z,7.25
2023-01-02T14:48:53.995Z,5.50
2023-01-02T14:54:00.241Z,3.63
2023-01-02T14:59:03.398Z,5.00
2023-01-02T15:04:24.599Z,8.60
2023-01-02T15:09:26.103Z,3.78
2023-01-02T15:14:27.609Z,5.78
2023-01-02T15:19:32.129Z,4.88
2023-01-02T15:24:34.545Z,6.88
2023-01-02T15:29:36.095Z,6.13
2023-01-02T15:34:37.612Z,4.28
2023-01-02T15:39:42.433Z,5.55
2023-01-02T15:45:02.797Z,9.25
2023-01-02T15:50:14.220Z,6.90
2023-01-02T15:55:17.839Z,9.52
2023-01-02T16:00:49.645Z,8.63
2023-01-02T16:05:55.080Z,10.60
2023-01-02T16:11:02.573Z,8.45
2023-01-02T16:16:15.795Z,15.27
2023-01-02T16:21:19.136Z,17.52
2023-01-02T16:26:23.348Z,13.45
2023-01-02T16:31:25.297Z,12.60
2023-01-02T16:36:29.027Z,14.43
2023-01-02T16:41:42.257Z,17.27
2023-01-02T16:46:46.641Z,11.88
2023-01-02T16:51:51.257Z,10.32
2023-01-02T17:01:54.579Z,14.77
2023-01-02T17:06:56.176Z,11.13
2023-01-02T17:12:01.050Z,11.10
2023-01-02T17:17:02.571Z,9.13
2023-01-02T17:22:04.758Z,6.63
2023-01-02T17:27:06.225Z,11.23
2023-01-02T17:32:07.931Z,13.68
2023-01-02T17:37:09.662Z,11.55
2023-01-02T17:42:11.621Z,13.07
2023-01-02T17:52:35.705Z,17.70
2023-01-02T17:57:39.233Z,18.75
2023-01-02T18:02:41.704Z,18.35
2023-01-02T18:07:43.245Z,25.98
2023-01-02T18:12:44.734Z,29.27
2023-01-02T18:17:46.565Z,15.10
2023-01-02T18:22:50.869Z,16.65
2023-01-02T18:33:15.780Z,16.80
2023-01-02T18:38:29.458Z,17.70
2023-01-02T18:43:35.593Z,17.98
2023-01-02T18:48:39.008Z,21.65
2023-01-02T18:53:48.995Z,21.90
2023-01-02T18:59:19.078Z,22.65
2023-01-02T19:04:34.602Z,24.92
2023-01-02T19:09:38.097Z,14.18
2023-01-02T19:14:42.004Z,18.80
2023-01-02T19:19:44.446Z,20.95
2023-01-02T19:24:46.312Z,18.17
2023-01-02T19:29:50.790Z,12.32
2023-01-02T19:34:54.180Z,24.30
2023-01-02T19:39:57.917Z,18.95
2023-01-02T19:45:08.961Z,13.03
2023-01-02T19:50:22.410Z,16.50
2023-01-02T19:55:23.851Z,14.60
2023-01-02T20:00:25.322Z,22.00
2023-01-02T20:05:28.590Z,13.82
2023-01-02T20:10:30.154Z,13.93
2023-01-02T20:15:31.637Z,10.98
2023-01-02T20:20:34.142Z,7.47
2023-01-02T20:25:35.599Z,11.82
2023-01-02T20:30:37.083Z,23.23
2023-01-02T20:35:38.618Z,12.02
2023-01-02T20:40:40.260Z,19.75
2023-01-02T20:45:41.786Z,16.40
2023-01-02T20:50:43.222Z,17.17
2023-01-02T20:55:44.864Z,12.50
2023-01-02T21:00:46.522Z,11.60
2023-01-02T21:05:47.986Z,13.32
2023-01-02T21:10:49.523Z,10.82
2023-01-02T21:15:54.791Z,13.32
2023-01-02T21:21:17.640Z,14.70
2023-01-02T21:26:21.683Z,13.35
2023-01-02T21:31:23.451Z,11.13
2023-01-02T21:36:25.193Z,7.30
2023-01-02T21:41:45.113Z,14.32
2023-01-02T21:46:46.723Z,14.23
2023-01-02T21:51:48.201Z,10.20
2023-01-02T21:56:49.635Z,7.75
2023-01-02T22:01:54.921Z,9.00
2023-01-02T22:12:18.097Z,9.73
2023-01-02T22:17:19.578Z,7.28
2023-01-02T22:22:21.236Z,16.15
2023-01-02T22:27:23.198Z,11.02
2023-01-02T22:32:25.116Z,12.30
2023-01-02T22:37:26.939Z,10.13
2023-01-02T22:43:00.449Z,12.93
2023-01-02T22:48:05.979Z,11.52
2023-01-02T22:58:15.292Z,8.27
2023-01-02T23:03:17.597Z,9.35
2023-01-02T23:08:19.183Z,18.00
2023-01-02T23:13:20.971Z,8.63
2023-01-02T23:18:42.427Z,7.13
2023-01-02T23:23:43.970Z,7.70
2023-01-02T23:34:09.376Z,8.77
2023-01-02T23:39:13.962Z,8.75
2023-01-02T23:49:17.571Z,15.93
2023-01-02T23:54:20.153Z,10.60
2023-01-02T23:59:23.509Z,9.40
