createdAt,value
2019-03-17T00:01:22.633Z,99.90
2019-03-17T00:03:50.052Z,99.90
2019-03-17T00:06:17.615Z,99.90
2019-03-17T00:08:44.654Z,99.90
2019-03-17T00:11:11.799Z,99.90
2019-03-17T00:13:38.963Z,99.90
2019-03-17T00:16:05.979Z,99.90
2019-03-17T00:18:32.991Z,99.90
2019-03-17T00:21:00.411Z,99.90
2019-03-17T00:23:27.627Z,99.90
2019-03-17T00:25:54.819Z,99.90
2019-03-17T00:28:22.138Z,99.90
2019-03-17T00:30:49.298Z,99.90
2019-03-17T00:33:16.566Z,99.90
2019-03-17T00:35:43.702Z,99.90
2019-03-17T00:38:10.967Z,99.90
2019-03-17T00:40:38.398Z,99.90
2019-03-17T00:43:05.565Z,99.90
2019-03-17T00:45:32.721Z,99.90
2019-03-17T00:48:00.202Z,99.90
2019-03-17T00:50:27.455Z,99.90
2019-03-17T00:52:54.698Z,99.90
2019-03-17T00:55:21.959Z,99.90
2019-03-17T00:57:49.294Z,99.90
2019-03-17T01:00:16.715Z,99.90
2019-03-17T01:02:44.089Z,99.90
2019-03-17T01:05:11.987Z,99.90
2019-03-17T01:07:39.118Z,99.90
2019-03-17T01:10:06.470Z,99.90
2019-03-17T01:12:33.614Z,99.90
2019-03-17T01:15:00.882Z,99.90
2019-03-17T01:17:28.406Z,99.90
2019-03-17T01:19:55.558Z,99.90
2019-03-17T01:22:22.844Z,99.90
2019-03-17T01:24:49.897Z,99.90
2019-03-17T01:27:17.078Z,99.90
2019-03-17T01:29:44.334Z,99.90
2019-03-17T01:32:11.945Z,99.90
2019-03-17T01:34:39.374Z,99.90
2019-03-17T01:37:06.654Z,99.90
2019-03-17T01:39:33.851Z,99.90
2019-03-17T01:42:01.082Z,99.90
2019-03-17T01:44:28.582Z,99.90
2019-03-17T01:46:55.847Z,99.90
2019-03-17T01:49:22.921Z,99.90
2019-03-17T01:51:50.106Z,99.90
2019-03-17T01:54:17.174Z,99.90
2019-03-17T01:56:45.366Z,99.90
2019-03-17T01:59:12.572Z,99.90
2019-03-17T02:01:39.768Z,99.90
2019-03-17T02:04:06.899Z,99.90
2019-03-17T02:06:34.083Z,99.90
2019-03-17T02:09:01.478Z,99.90
2019-03-17T02:11:30.252Z,99.90
2019-03-17T02:13:57.701Z,99.90
2019-03-17T02:16:24.825Z,99.90
2019-03-17T02:18:51.987Z,99.90
2019-03-17T02:21:19.243Z,99.90
2019-03-17T02:23:46.332Z,99.90
2019-03-17T02:26:13.600Z,99.90
2019-03-17T02:28:41.827Z,99.90
2019-03-17T02:31:09.042Z,99.90
2019-03-17T02:33:36.271Z,99.90
2019-03-17T02:36:03.576Z,99.90
2019-03-17T02:38:30.827Z,99.90
2019-03-17T02:40:58.150Z,99.90
2019-03-17T02:43:25.149Z,99.90
2019-03-17T02:45:52.328Z,99.90
2019-03-17T02:48:20.350Z,99.90
2019-03-17T02:50:47.624Z,99.90
2019-03-17T02:53:14.846Z,99.90
2019-03-17T02:55:42.335Z,99.90
2019-03-17T02:58:09.687Z,99.90
2019-03-17T03:00:36.842Z,99.90
2019-03-17T03:03:04.062Z,99.90
2019-03-17T03:05:31.253Z,99.90
2019-03-17T03:07:58.656Z,99.90
2019-03-17T03:10:25.940Z,99.90
2019-03-17T03:12:53.361Z,99.90
2019-03-17T03:15:20.617Z,99.90
2019-03-17T03:17:47.878Z,99.90
2019-03-17T03:20:15.111Z,99.90
2019-03-17T03:22:42.231Z,99.90
2019-03-17T03:25:09.546Z,99.90
2019-03-17T03:27:36.702Z,99.90
2019-03-17T03:30:05.098Z,99.90
2019-03-17T03:32:32.509Z,99.90
2019-03-17T03:34:59.843Z,99.90
2019-03-17T03:37:27.053Z,99.90
2019-03-17T03:39:54.472Z,99.90
2019-03-17T03:42:21.624Z,99.90
2019-03-17T03:44:48.828Z,99.90
2019-03-17T03:47:15.986Z,99.90
2019-03-17T03:49:43.118Z,99.90
2019-03-17T03:52:10.389Z,99.90
2019-03-17T03:54:38.767Z,99.90
2019-03-17T03:57:06.105Z,99.90
2019-03-17T03:59:33.477Z,99.90
2019-03-17T04:02:00.736Z,99.90
2019-03-17T04:04:28.154Z,99.90
2019-03-17T04:06:55.392Z,99.90
2019-03-17T04:09:22.696Z,99.90
2019-03-17T04:11:49.868Z,99.90
2019-03-17T04:14:17.111Z,99.90
2019-03-17T04:16:44.346Z,99.90
2019-03-17T04:19:11.540Z,99.90
2019-03-17T04:21:38.723Z,99.90
2019-03-17T04:24:06.096Z,99.90
2019-03-17T04:26:33.572Z,99.90
2019-03-17T04:29:00.831Z,99.90
2019-03-17T04:31:28.152Z,99.90
2019-03-17T04:33:55.325Z,99.90
2019-03-17T04:36:22.535Z,99.90
2019-03-17T04:38:49.694Z,99.90
2019-03-17T04:41:16.777Z,99.90
2019-03-17T04:43:44.053Z,99.90
2019-03-17T04:46:11.207Z,99.90
2019-03-17T04:48:38.549Z,99.90
2019-03-17T04:51:05.862Z,99.90
2019-03-17T04:53:32.838Z,99.90
2019-03-17T04:55:59.984Z,99.90
2019-03-17T04:58:27.103Z,99.90
2019-03-17T05:00:54.186Z,99.90
2019-03-17T05:03:21.327Z,99.90
2019-03-17T05:05:48.522Z,99.90
2019-03-17T05:08:15.715Z,99.90
2019-03-17T05:10:42.870Z,99.90
2019-03-17T05:13:10.495Z,99.90
2019-03-17T05:15:37.605Z,99.90
2019-03-17T05:18:04.942Z,99.90
2019-03-17T05:20:32.087Z,99.90
2019-03-17T05:22:59.214Z,99.90
2019-03-17T05:25:26.454Z,99.90
2019-03-17T05:27:53.870Z,99.90
2019-03-17T05:30:21.286Z,99.90
2019-03-17T05:32:48.474Z,99.90
2019-03-17T05:35:15.575Z,99.90
2019-03-17T05:37:42.699Z,99.90
2019-03-17T05:40:10.094Z,99.90
2019-03-17T05:42:40.327Z,99.90
2019-03-17T05:45:06.535Z,99.90
2019-03-17T05:47:33.956Z,99.90
2019-03-17T05:50:01.494Z,99.90
2019-03-17T05:52:28.545Z,99.90
2019-03-17T05:54:55.638Z,99.90
2019-03-17T05:57:22.732Z,99.90
2019-03-17T05:59:49.974Z,99.90
2019-03-17T06:02:17.198Z,99.90
2019-03-17T06:04:44.557Z,99.90
2019-03-17T06:07:18.730Z,99.90
2019-03-17T06:09:40.730Z,99.90
2019-03-17T06:12:07.982Z,99.90
2019-03-17T06:14:35.093Z,99.90
2019-03-17T06:17:02.163Z,99.90
2019-03-17T06:19:29.295Z,99.90
2019-03-17T06:21:56.650Z,99.90
2019-03-17T06:24:23.857Z,99.90
2019-03-17T06:26:50.963Z,99.90
2019-03-17T06:29:18.010Z,99.90
2019-03-17T06:31:45.181Z,99.90
2019-03-17T06:34:12.344Z,99.90
2019-03-17T06:36:39.611Z,99.90
2019-03-17T06:39:07.001Z,99.90
2019-03-17T06:41:34.288Z,99.90
2019-03-17T06:44:01.811Z,99.90
2019-03-17T06:46:28.876Z,99.90
2019-03-17T06:48:56.037Z,99.90
2019-03-17T06:51:23.152Z,99.90
2019-03-17T06:53:56.367Z,99.90
2019-03-17T06:56:19.181Z,99.90
2019-03-17T06:58:46.220Z,99.90
2019-03-17T07:01:13.331Z,99.90
2019-03-17T07:03:40.479Z,99.90
2019-03-17T07:06:07.647Z,99.90
2019-03-17T07:08:34.804Z,99.90
2019-03-17T07:11:01.866Z,99.90
2019-03-17T07:13:29.209Z,99.90
2019-03-17T07:15:56.402Z,99.90
2019-03-17T07:18:23.654Z,99.90
2019-03-17T07:20:50.953Z,99.90
2019-03-17T07:23:18.228Z,99.90
2019-03-17T07:25:45.222Z,99.90
2019-03-17T07:28:12.431Z,99.90
2019-03-17T07:30:39.632Z,99.90
2019-03-17T07:33:07.011Z,99.90
2019-03-17T07:35:34.080Z,99.90
2019-03-17T07:38:01.225Z,99.90
2019-03-17T07:40:28.573Z,99.90
2019-03-17T07:42:55.831Z,99.90
2019-03-17T07:45:23.091Z,99.90
2019-03-17T07:47:50.258Z,99.90
2019-03-17T07:50:17.550Z,99.90
2019-03-17T07:52:44.912Z,99.90
2019-03-17T07:55:12.119Z,99.90
2019-03-17T07:57:39.367Z,99.90
2019-03-17T08:00:07.200Z,99.90
2019-03-17T08:02:34.375Z,99.90
2019-03-17T08:05:01.503Z,99.90
2019-03-17T08:07:28.745Z,99.90
2019-03-17T08:09:55.988Z,99.90
2019-03-17T08:12:23.138Z,99.90
2019-03-17T08:14:50.562Z,99.90
2019-03-17T08:17:17.805Z,99.90
2019-03-17T08:19:45.080Z,99.90
2019-03-17T08:22:12.153Z,99.90
2019-03-17T08:24:39.785Z,99.90
2019-03-17T08:27:06.835Z,99.90
2019-03-17T08:29:34.026Z,99.90
2019-03-17T08:32:01.402Z,99.90
2019-03-17T08:34:28.494Z,99.90
2019-03-17T08:36:55.722Z,99.90
2019-03-17T08:39:23.009Z,99.90
2019-03-17T08:41:50.057Z,99.90
2019-03-17T08:44:17.641Z,99.90
2019-03-17T08:46:44.765Z,99.90
2019-03-17T08:49:12.226Z,99.90
2019-03-17T08:51:39.220Z,99.90
2019-03-17T08:54:06.285Z,99.90
2019-03-17T08:56:33.415Z,99.90
2019-03-17T08:59:00.450Z,99.90
2019-03-17T09:01:27.572Z,99.90
2019-03-17T09:03:54.590Z,99.90
2019-03-17T09:06:21.664Z,99.90
2019-03-17T09:08:48.809Z,99.90
2019-03-17T09:11:16.075Z,99.90
2019-03-17T09:13:43.185Z,99.90
2019-03-17T09:16:10.353Z,99.90
2019-03-17T09:18:37.518Z,99.90
2019-03-17T09:21:04.753Z,99.90
2019-03-17T09:23:31.904Z,99.90
2019-03-17T09:25:59.078Z,99.90
2019-03-17T09:28:26.331Z,99.90
2019-03-17T09:30:53.488Z,99.90
2019-03-17T09:33:20.891Z,99.90
2019-03-17T09:35:48.054Z,99.90
2019-03-17T09:38:15.125Z,99.90
2019-03-17T09:40:42.339Z,99.90
2019-03-17T09:43:10.948Z,99.90
2019-03-17T09:45:40.936Z,99.90
2019-03-17T09:48:09.954Z,99.90
2019-03-17T09:50:37.563Z,99.90
2019-03-17T09:53:06.014Z,99.90
2019-03-17T09:55:35.412Z,99.90
2019-03-17T09:58:03.273Z,99.90
2019-03-17T10:00:32.130Z,99.90
2019-03-17T10:03:04.242Z,99.90
2019-03-17T10:05:33.620Z,99.90
2019-03-17T10:08:03.542Z,99.90
2019-03-17T10:10:30.926Z,99.90
2019-03-17T10:13:00.745Z,99.90
2019-03-17T10:15:32.874Z,99.90
2019-03-17T10:18:01.340Z,99.90
2019-03-17T10:20:28.431Z,99.90
2019-03-17T10:22:55.811Z,99.90
2019-03-17T10:25:22.862Z,99.90
2019-03-17T10:27:49.783Z,99.90
2019-03-17T10:30:16.966Z,99.90
2019-03-17T10:32:44.070Z,99.90
2019-03-17T10:35:11.198Z,99.90
2019-03-17T10:37:39.101Z,99.90
2019-03-17T10:40:09.524Z,99.90
2019-03-17T10:42:36.771Z,99.90
2019-03-17T10:45:04.934Z,99.90
2019-03-17T10:47:31.862Z,99.90
2019-03-17T10:49:59.222Z,99.90
2019-03-17T10:52:26.109Z,99.90
2019-03-17T10:54:53.188Z,99.90
2019-03-17T10:57:20.272Z,99.90
2019-03-17T10:59:48.013Z,99.90
2019-03-17T11:02:15.395Z,99.90
2019-03-17T11:04:42.526Z,99.90
2019-03-17T11:07:09.656Z,99.90
2019-03-17T11:09:37.396Z,99.90
2019-03-17T11:12:04.695Z,99.90
2019-03-17T11:14:32.191Z,99.90
2019-03-17T11:16:59.658Z,99.90
2019-03-17T11:19:26.915Z,99.90
2019-03-17T11:21:54.423Z,99.90
2019-03-17T11:24:21.879Z,99.90
2019-03-17T11:26:49.062Z,99.90
2019-03-17T11:29:16.243Z,99.90
2019-03-17T11:31:43.421Z,99.90
2019-03-17T11:34:10.925Z,99.90
2019-03-17T11:36:39.458Z,99.90
2019-03-17T11:39:06.929Z,99.90
2019-03-17T11:41:34.535Z,99.90
2019-03-17T11:44:01.867Z,99.90
2019-03-17T11:46:29.457Z,99.90
2019-03-17T11:48:56.760Z,99.90
2019-03-17T11:51:24.110Z,98.30
2019-03-17T11:53:51.342Z,98.40
2019-03-17T11:56:18.781Z,96.90
2019-03-17T11:58:45.979Z,93.10
2019-03-17T12:01:13.542Z,88.80
2019-03-17T12:03:40.931Z,83.20
2019-03-17T12:06:08.379Z,85.80
2019-03-17T12:08:38.050Z,84.50
2019-03-17T12:11:06.232Z,81.10
2019-03-17T12:13:35.207Z,80.30
2019-03-17T12:16:02.845Z,78.30
2019-03-17T12:18:30.034Z,80.60
2019-03-17T12:20:57.708Z,83.10
2019-03-17T12:23:25.035Z,78.00
2019-03-17T12:25:52.580Z,84.90
2019-03-17T12:28:20.031Z,90.90
2019-03-17T12:30:47.607Z,93.40
2019-03-17T12:33:15.014Z,96.70
2019-03-17T12:38:09.659Z,99.80
2019-03-17T12:40:37.155Z,99.90
2019-03-17T12:43:04.421Z,99.90
2019-03-17T12:45:31.737Z,99.90
2019-03-17T12:47:59.027Z,97.30
2019-03-17T12:50:26.472Z,93.50
2019-03-17T12:52:53.902Z,91.40
2019-03-17T12:55:22.480Z,86.90
2019-03-17T12:57:50.038Z,81.80
2019-03-17T13:00:17.528Z,73.70
2019-03-17T13:02:44.889Z,64.90
2019-03-17T13:05:12.628Z,67.10
2019-03-17T13:07:40.257Z,72.40
2019-03-17T13:10:15.530Z,84.50
2019-03-17T13:12:38.688Z,91.10
2019-03-17T13:15:06.635Z,97.90
2019-03-17T13:17:34.230Z,99.90
2019-03-17T13:20:01.475Z,99.90
2019-03-17T13:22:28.854Z,99.90
2019-03-17T13:24:56.026Z,99.90
2019-03-17T13:27:23.274Z,99.90
2019-03-17T13:29:51.022Z,99.90
2019-03-17T13:32:18.616Z,99.90
2019-03-17T13:34:46.155Z,99.90
2019-03-17T13:37:13.614Z,99.90
2019-03-17T13:39:41.192Z,99.90
2019-03-17T13:42:08.887Z,99.90
2019-03-17T13:44:36.189Z,99.90
2019-03-17T13:47:03.774Z,99.90
2019-03-17T13:49:31.203Z,99.90
2019-03-17T13:51:59.123Z,99.90
2019-03-17T13:54:26.560Z,99.90
2019-03-17T13:56:53.998Z,99.90
2019-03-17T13:59:21.353Z,99.90
2019-03-17T14:01:48.376Z,99.90
2019-03-17T14:04:17.820Z,99.90
2019-03-17T14:06:45.047Z,99.90
2019-03-17T14:09:12.319Z,99.90
2019-03-17T14:11:39.660Z,99.90
2019-03-17T14:14:07.206Z,99.90
2019-03-17T14:16:34.659Z,99.90
2019-03-17T14:19:01.930Z,99.90
2019-03-17T14:21:29.294Z,99.90
2019-03-17T14:23:56.784Z,99.90
2019-03-17T14:26:24.231Z,98.20
2019-03-17T14:28:51.855Z,96.60
2019-03-17T14:31:18.990Z,95.10
2019-03-17T14:33:46.031Z,97.10
2019-03-17T14:36:13.097Z,97.90
2019-03-17T14:38:40.161Z,99.90
2019-03-17T14:41:07.360Z,99.90
2019-03-17T14:43:34.550Z,99.90
2019-03-17T14:46:01.706Z,99.90
2019-03-17T14:48:28.899Z,99.90
2019-03-17T14:50:56.133Z,99.90
2019-03-17T14:53:23.544Z,99.90
2019-03-17T14:55:50.699Z,99.90
2019-03-17T14:58:18.181Z,99.90
2019-03-17T15:00:45.258Z,99.90
2019-03-17T15:03:12.335Z,99.90
2019-03-17T15:05:39.548Z,99.90
2019-03-17T15:08:06.598Z,99.20
2019-03-17T15:10:34.178Z,98.20
2019-03-17T15:13:01.344Z,96.70
2019-03-17T15:15:28.733Z,98.70
2019-03-17T15:17:56.111Z,99.90
2019-03-17T15:20:24.168Z,99.90
2019-03-17T15:22:52.958Z,99.90
2019-03-17T15:25:20.472Z,99.90
2019-03-17T15:27:47.448Z,99.90
2019-03-17T15:30:16.452Z,99.90
2019-03-17T15:32:43.489Z,99.90
2019-03-17T15:35:12.214Z,99.90
2019-03-17T15:37:39.348Z,99.90
2019-03-17T15:40:06.794Z,99.90
2019-03-17T15:42:33.794Z,99.90
2019-03-17T15:45:00.732Z,99.90
2019-03-17T15:47:27.613Z,99.90
2019-03-17T15:49:55.019Z,99.90
2019-03-17T15:52:22.048Z,99.90
2019-03-17T15:54:49.194Z,99.90
2019-03-17T15:57:16.338Z,99.90
2019-03-17T15:59:43.527Z,99.90
2019-03-17T16:02:11.085Z,99.90
2019-03-17T16:04:38.335Z,99.90
2019-03-17T16:07:05.626Z,99.90
2019-03-17T16:09:33.911Z,99.90
2019-03-17T16:12:01.271Z,99.90
2019-03-17T16:14:28.428Z,99.90
2019-03-17T16:17:00.976Z,99.90
2019-03-17T16:19:27.850Z,99.90
2019-03-17T16:21:55.987Z,99.90
2019-03-17T16:24:23.222Z,99.90
2019-03-17T16:26:50.142Z,99.90
2019-03-17T16:29:16.990Z,99.90
2019-03-17T16:31:43.857Z,99.90
2019-03-17T16:34:10.761Z,99.90
2019-03-17T16:36:37.631Z,99.90
2019-03-17T16:39:06.339Z,99.90
2019-03-17T16:41:43.013Z,99.90
2019-03-17T16:44:02.094Z,99.90
2019-03-17T16:46:28.980Z,99.90
2019-03-17T16:48:55.821Z,99.90
2019-03-17T16:51:22.690Z,99.90
2019-03-17T16:53:49.539Z,99.90
2019-03-17T16:56:17.461Z,99.90
2019-03-17T16:58:44.354Z,99.90
2019-03-17T17:01:11.230Z,99.90
2019-03-17T17:03:38.246Z,99.90
2019-03-17T17:06:05.209Z,99.90
2019-03-17T17:08:33.129Z,99.90
2019-03-17T17:11:00.699Z,99.90
2019-03-17T17:13:27.729Z,99.90
2019-03-17T17:15:54.841Z,99.90
2019-03-17T17:18:21.810Z,99.90
2019-03-17T17:20:48.768Z,99.90
2019-03-17T17:23:15.653Z,99.90
2019-03-17T17:25:42.522Z,99.90
2019-03-17T17:28:09.442Z,99.90
2019-03-17T17:30:36.312Z,99.90
2019-03-17T17:33:03.401Z,99.90
2019-03-17T17:35:30.304Z,99.90
2019-03-17T17:37:57.158Z,99.90
2019-03-17T17:40:24.038Z,99.90
2019-03-17T17:42:50.982Z,99.90
2019-03-17T17:45:17.859Z,99.90
2019-03-17T17:47:44.756Z,99.90
2019-03-17T17:50:13.446Z,99.90
2019-03-17T17:52:40.409Z,99.90
2019-03-17T17:55:07.657Z,99.90
2019-03-17T17:57:34.925Z,99.90
2019-03-17T18:00:02.555Z,99.90
2019-03-17T18:02:29.894Z,99.90
2019-03-17T18:04:57.086Z,99.90
2019-03-17T18:07:24.250Z,99.90
2019-03-17T18:09:51.426Z,99.90
2019-03-17T18:12:21.199Z,99.90
2019-03-17T18:14:47.929Z,99.90
2019-03-17T18:17:15.087Z,99.90
2019-03-17T18:19:42.395Z,99.90
2019-03-17T18:22:10.103Z,99.90
2019-03-17T18:24:38.255Z,99.90
2019-03-17T18:27:05.518Z,99.90
2019-03-17T18:29:32.657Z,99.90
2019-03-17T18:32:00.067Z,99.90
2019-03-17T18:34:27.252Z,99.90
2019-03-17T18:36:56.186Z,99.90
2019-03-17T18:39:23.756Z,99.90
2019-03-17T18:41:50.971Z,99.90
2019-03-17T18:44:18.261Z,99.90
2019-03-17T18:46:45.575Z,99.90
2019-03-17T18:49:12.827Z,99.90
2019-03-17T18:51:40.273Z,99.90
2019-03-17T18:54:07.419Z,99.90
2019-03-17T18:56:34.632Z,99.90
2019-03-17T18:59:01.711Z,99.90
2019-03-17T19:01:28.969Z,99.90
2019-03-17T19:03:56.400Z,99.90
2019-03-17T19:06:23.537Z,99.90
2019-03-17T19:08:50.582Z,99.90
2019-03-17T19:11:17.675Z,99.90
2019-03-17T19:13:44.730Z,99.90
2019-03-17T19:16:12.014Z,99.90
2019-03-17T19:18:39.138Z,99.90
2019-03-17T19:21:06.487Z,99.90
2019-03-17T19:23:33.736Z,99.90
2019-03-17T19:26:00.890Z,99.90
2019-03-17T19:28:28.161Z,99.90
2019-03-17T19:30:55.582Z,99.90
2019-03-17T19:33:22.743Z,99.90
2019-03-17T19:35:49.910Z,99.90
2019-03-17T19:38:17.084Z,99.90
2019-03-17T19:40:44.214Z,99.90
2019-03-17T19:43:11.402Z,99.90
2019-03-17T19:45:38.650Z,99.90
2019-03-17T19:48:05.774Z,99.90
2019-03-17T19:50:32.845Z,99.90
2019-03-17T19:53:00.360Z,99.90
2019-03-17T19:55:27.483Z,99.90
2019-03-17T19:57:54.883Z,99.90
2019-03-17T20:00:21.923Z,99.90
2019-03-17T20:02:50.138Z,99.90
2019-03-17T20:05:17.329Z,99.90
2019-03-17T20:07:44.547Z,99.90
2019-03-17T20:10:14.027Z,99.90
2019-03-17T20:12:41.183Z,99.90
2019-03-17T20:15:09.462Z,99.90
2019-03-17T20:17:36.646Z,99.90
2019-03-17T20:20:04.457Z,99.90
2019-03-17T20:22:31.604Z,99.90
2019-03-17T20:24:58.850Z,99.90
2019-03-17T20:27:26.416Z,99.90
2019-03-17T20:29:53.506Z,99.90
2019-03-17T20:32:20.797Z,99.90
2019-03-17T20:34:47.839Z,99.90
2019-03-17T20:37:14.921Z,99.90
2019-03-17T20:39:42.096Z,99.90
2019-03-17T20:42:09.494Z,99.90
2019-03-17T20:44:37.130Z,99.90
2019-03-17T20:47:04.497Z,99.90
2019-03-17T20:49:31.668Z,99.90
2019-03-17T20:51:59.887Z,99.90
2019-03-17T20:54:27.030Z,99.90
2019-03-17T20:56:54.659Z,99.90
2019-03-17T20:59:21.806Z,99.90
2019-03-17T21:01:49.031Z,99.90
2019-03-17T21:04:16.191Z,99.90
2019-03-17T21:06:43.397Z,99.90
2019-03-17T21:09:10.418Z,99.90
2019-03-17T21:11:37.495Z,99.90
2019-03-17T21:14:04.690Z,99.90
2019-03-17T21:16:31.751Z,99.90
2019-03-17T21:18:59.087Z,99.90
2019-03-17T21:21:26.323Z,99.90
2019-03-17T21:23:53.539Z,99.90
2019-03-17T21:26:20.853Z,99.90
2019-03-17T21:28:48.327Z,99.90
2019-03-17T21:31:15.447Z,99.90
2019-03-17T21:33:42.534Z,99.90
2019-03-17T21:36:09.780Z,99.90
2019-03-17T21:38:36.986Z,99.90
2019-03-17T21:41:07.182Z,99.90
2019-03-17T21:43:33.470Z,99.90
2019-03-17T21:46:00.606Z,99.90
2019-03-17T21:48:27.697Z,99.90
2019-03-17T21:50:54.726Z,99.90
2019-03-17T21:53:22.075Z,99.90
2019-03-17T21:55:49.233Z,99.90
2019-03-17T21:58:16.285Z,99.90
2019-03-17T22:00:43.337Z,99.90
2019-03-17T22:03:16.865Z,99.90
2019-03-17T22:05:44.001Z,99.90
2019-03-17T22:08:11.585Z,99.90
2019-03-17T22:10:38.687Z,99.90
2019-03-17T22:13:05.882Z,99.90
2019-03-17T22:15:33.074Z,99.90
2019-03-17T22:18:00.294Z,99.90
2019-03-17T22:20:27.624Z,99.90
2019-03-17T22:22:54.746Z,99.90
2019-03-17T22:25:21.914Z,99.90
2019-03-17T22:27:49.014Z,99.90
2019-03-17T22:30:16.178Z,99.90
2019-03-17T22:32:43.254Z,99.90
2019-03-17T22:35:10.455Z,99.90
2019-03-17T22:37:37.622Z,99.90
2019-03-17T22:40:06.020Z,99.90
2019-03-17T22:42:32.978Z,99.90
2019-03-17T22:45:00.058Z,99.90
2019-03-17T22:47:27.090Z,99.90
2019-03-17T22:49:54.402Z,99.90
2019-03-17T22:52:21.515Z,99.90
2019-03-17T22:54:48.754Z,99.90
2019-03-17T22:57:15.825Z,99.90
2019-03-17T22:59:43.063Z,99.90
2019-03-17T23:02:10.653Z,99.90
2019-03-17T23:04:38.228Z,99.90
2019-03-17T23:07:05.396Z,99.90
2019-03-17T23:09:32.726Z,99.90
2019-03-17T23:11:59.839Z,99.90
2019-03-17T23:14:36.195Z,99.90
2019-03-17T23:16:56.359Z,99.90
2019-03-17T23:19:23.516Z,99.90
2019-03-17T23:21:50.731Z,99.90
2019-03-17T23:24:17.919Z,99.90
2019-03-17T23:26:45.020Z,99.90
2019-03-17T23:29:12.078Z,99.90
2019-03-17T23:31:39.110Z,99.90
2019-03-17T23:34:06.581Z,99.90
2019-03-17T23:36:33.767Z,99.90
2019-03-17T23:39:00.819Z,99.90
2019-03-17T23:41:27.950Z,99.90
2019-03-17T23:43:54.974Z,99.90
2019-03-17T23:46:22.146Z,99.90
2019-03-17T23:48:49.277Z,99.90
2019-03-17T23:51:16.378Z,99.90
2019-03-17T23:53:43.387Z,99.90
2019-03-17T23:56:10.664Z,99.90
2019-03-17T23:58:38.022Z,99.90
