createdAt,value
2022-11-05T00:00:24.864Z,176.33
2022-11-05T00:05:24.780Z,175.96
2022-11-05T00:10:24.730Z,176.52
2022-11-05T00:15:25.886Z,176.33
2022-11-05T00:20:24.658Z,175.78
2022-11-05T00:25:24.595Z,175.23
2022-11-05T00:30:24.484Z,176.52
2022-11-05T00:35:24.527Z,175.96
2022-11-05T00:40:24.382Z,182.43
2022-11-05T00:45:24.286Z,183.62
2022-11-05T00:50:24.219Z,184.83
2022-11-05T00:55:24.143Z,185.85
2022-11-05T01:00:24.104Z,185.64
2022-11-05T01:05:44.155Z,185.64
2022-11-05T01:10:36.542Z,185.64
2022-11-05T01:15:36.489Z,186.88
2022-11-05T01:20:36.419Z,185.52
2022-11-05T01:25:36.338Z,186.25
2022-11-05T01:30:36.276Z,186.25
2022-11-05T01:35:36.207Z,185.83
2022-11-05T01:40:36.150Z,185.83
2022-11-05T01:45:36.107Z,186.67
2022-11-05T01:50:36.019Z,186.67
2022-11-05T01:55:35.957Z,186.46
2022-11-05T02:00:35.881Z,185.85
2022-11-05T02:05:35.813Z,185.64
2022-11-05T02:10:35.854Z,185.85
2022-11-05T02:15:35.665Z,185.44
2022-11-05T02:20:35.624Z,185.44
2022-11-05T02:25:35.564Z,185.03
2022-11-05T02:30:35.468Z,184.63
2022-11-05T02:35:35.424Z,184.02
2022-11-05T02:40:35.360Z,184.02
2022-11-05T02:45:35.287Z,184.02
2022-11-05T02:50:35.230Z,184.02
2022-11-05T02:55:35.168Z,183.82
2022-11-05T03:00:35.088Z,183.42
2022-11-05T03:05:35.040Z,183.22
2022-11-05T03:10:34.960Z,183.62
2022-11-05T03:15:34.872Z,182.63
2022-11-05T03:20:34.830Z,182.63
2022-11-05T03:25:34.855Z,182.63
2022-11-05T03:30:34.696Z,182.43
2022-11-05T03:35:34.611Z,184.02
2022-11-05T03:40:34.581Z,183.82
2022-11-05T03:45:34.505Z,183.82
2022-11-05T03:50:40.051Z,183.03
2022-11-05T03:55:35.367Z,184.02
2022-11-05T04:00:34.323Z,183.03
2022-11-05T04:05:34.276Z,183.82
2022-11-05T04:10:34.160Z,183.42
2022-11-05T04:15:34.108Z,183.22
2022-11-05T04:20:34.016Z,183.22
2022-11-05T04:25:33.972Z,183.62
2022-11-05T04:30:33.919Z,184.22
2022-11-05T04:35:33.829Z,183.42
2022-11-05T04:40:33.767Z,184.02
2022-11-05T04:45:33.701Z,183.82
2022-11-05T04:50:33.620Z,183.62
2022-11-05T04:55:33.571Z,184.02
2022-11-05T05:00:33.593Z,184.22
2022-11-05T05:05:33.429Z,184.22
2022-11-05T05:10:33.394Z,184.22
2022-11-05T05:15:47.826Z,184.43
2022-11-05T05:20:40.208Z,185.24
2022-11-05T05:25:40.158Z,184.43
2022-11-05T05:30:40.088Z,185.03
2022-11-05T05:35:40.000Z,184.83
2022-11-05T05:40:39.981Z,184.43
2022-11-05T05:45:39.887Z,184.63
2022-11-05T05:50:39.820Z,184.83
2022-11-05T05:55:39.771Z,185.03
2022-11-05T06:00:39.838Z,184.83
2022-11-05T06:05:39.614Z,184.83
2022-11-05T06:10:39.612Z,185.64
2022-11-05T06:15:39.504Z,185.64
2022-11-05T06:20:39.417Z,186.05
2022-11-05T06:25:41.449Z,185.73
2022-11-05T06:30:39.325Z,185.31
2022-11-05T06:35:39.211Z,185.52
2022-11-05T06:40:39.184Z,187.30
2022-11-05T06:45:39.115Z,187.41
2022-11-05T06:50:39.040Z,188.26
2022-11-05T06:55:39.007Z,188.36
2022-11-05T07:00:38.964Z,188.68
2022-11-05T07:05:38.822Z,188.58
2022-11-05T07:10:38.795Z,188.79
2022-11-05T07:15:38.706Z,187.30
2022-11-05T07:20:38.620Z,185.93
2022-11-05T07:25:38.571Z,187.08
2022-11-05T07:30:38.540Z,186.26
2022-11-05T07:35:38.419Z,183.03
2022-11-05T07:40:38.396Z,181.06
2022-11-05T07:45:38.305Z,179.33
2022-11-05T07:50:38.221Z,178.95
2022-11-05T07:55:38.196Z,179.71
2022-11-05T08:00:38.249Z,177.63
2022-11-05T08:05:38.023Z,176.33
2022-11-05T08:10:38.020Z,174.69
2022-11-05T08:15:37.904Z,175.41
2022-11-05T08:20:37.864Z,176.33
2022-11-05T08:25:37.770Z,175.78
2022-11-05T08:30:37.737Z,174.15
2022-11-05T08:35:37.656Z,167.41
2022-11-05T08:40:37.568Z,160.41
2022-11-05T08:45:38.457Z,153.27
2022-11-05T08:50:37.520Z,148.68
2022-11-05T08:55:37.384Z,146.61
2022-11-05T09:00:37.323Z,146.10
2022-11-05T09:05:37.239Z,146.99
2022-11-05T09:10:37.203Z,148.68
2022-11-05T09:15:37.155Z,149.87
2022-11-05T09:20:37.069Z,149.60
2022-11-05T09:25:36.985Z,151.48
2022-11-05T09:30:36.923Z,152.16
2022-11-05T09:35:36.857Z,153.13
2022-11-05T09:40:36.789Z,153.97
2022-11-05T09:45:36.747Z,152.85
2022-11-05T09:50:36.659Z,154.67
2022-11-05T09:55:36.568Z,156.10
2022-11-05T10:00:36.529Z,156.39
2022-11-05T10:05:36.504Z,151.07
2022-11-05T10:10:40.615Z,150.00
2022-11-05T10:15:36.341Z,148.03
2022-11-05T10:20:36.253Z,148.55
2022-11-05T10:25:36.302Z,149.60
2022-11-05T10:30:36.135Z,151.07
2022-11-05T10:35:36.060Z,152.30
2022-11-05T10:40:35.999Z,153.55
2022-11-05T10:45:35.936Z,155.67
2022-11-05T10:50:35.894Z,152.99
2022-11-05T10:55:35.804Z,154.39
2022-11-05T11:00:35.740Z,154.82
2022-11-05T11:05:35.663Z,156.10
2022-11-05T11:10:35.630Z,156.83
2022-11-05T11:15:35.547Z,157.86
2022-11-05T11:20:35.479Z,155.82
2022-11-05T11:25:35.420Z,156.39
2022-11-05T11:30:35.305Z,157.27
2022-11-05T11:35:35.279Z,156.68
2022-11-05T11:40:35.196Z,156.98
2022-11-05T11:45:35.134Z,155.53
2022-11-05T11:50:35.081Z,153.69
2022-11-05T11:55:35.013Z,153.97
2022-11-05T12:00:34.930Z,154.39
2022-11-05T12:05:34.875Z,154.11
2022-11-05T12:10:34.807Z,152.71
2022-11-05T12:15:34.737Z,154.39
2022-11-05T12:20:34.666Z,154.82
2022-11-05T12:25:34.604Z,155.39
2022-11-05T12:30:34.583Z,155.96
2022-11-05T12:35:34.475Z,156.39
2022-11-05T12:40:34.400Z,158.15
2022-11-05T12:45:34.353Z,160.26
2022-11-05T12:50:34.284Z,161.33
2022-11-05T12:55:34.185Z,163.52
2022-11-05T13:00:34.166Z,163.36
2022-11-05T13:05:34.076Z,162.89
2022-11-05T13:10:33.994Z,165.77
2022-11-05T13:15:33.941Z,166.26
2022-11-05T13:20:33.879Z,170.45
2022-11-05T13:25:33.796Z,172.02
2022-11-05T13:30:33.746Z,173.43
2022-11-05T13:35:33.683Z,172.19
2022-11-05T13:40:33.603Z,171.67
2022-11-05T13:45:33.547Z,171.49
2022-11-05T13:50:33.504Z,172.19
2022-11-05T13:55:33.392Z,171.84
2022-11-05T14:00:33.378Z,171.84
2022-11-05T14:05:33.280Z,174.15
2022-11-05T14:10:33.207Z,174.87
2022-11-05T14:15:33.146Z,173.61
2022-11-05T14:20:33.104Z,172.02
2022-11-05T14:25:33.010Z,172.55
2022-11-05T14:30:37.213Z,174.33
2022-11-05T14:35:33.880Z,175.96
2022-11-05T14:40:32.796Z,176.33
2022-11-05T14:45:32.765Z,180.10
2022-11-05T14:50:32.705Z,178.01
2022-11-05T14:55:32.610Z,183.03
2022-11-05T15:00:32.569Z,185.42
2022-11-05T15:05:32.481Z,185.31
2022-11-05T15:10:32.401Z,185.64
2022-11-05T15:15:32.343Z,186.67
2022-11-05T15:20:35.877Z,186.88
2022-11-05T15:25:33.231Z,187.41
2022-11-05T15:30:32.152Z,188.79
2022-11-05T15:35:32.087Z,188.58
2022-11-05T15:40:32.030Z,187.19
2022-11-05T15:45:31.950Z,189.12
2022-11-05T15:50:31.896Z,187.72
2022-11-05T15:55:31.823Z,187.72
2022-11-05T16:00:31.740Z,189.12
2022-11-05T16:05:31.696Z,191.07
2022-11-05T16:10:31.647Z,190.42
2022-11-05T16:15:31.544Z,189.65
2022-11-05T16:20:31.526Z,188.58
2022-11-05T16:25:31.431Z,190.09
2022-11-05T16:30:31.355Z,189.98
2022-11-05T16:35:31.276Z,189.87
2022-11-05T16:40:31.222Z,190.74
2022-11-05T16:45:31.256Z,191.96
2022-11-05T16:50:31.071Z,191.96
2022-11-05T16:55:31.033Z,192.85
2022-11-05T17:00:30.971Z,194.09
2022-11-05T17:05:30.886Z,195.24
2022-11-05T17:10:30.840Z,196.16
2022-11-05T17:15:30.780Z,198.51
2022-11-05T17:20:33.747Z,198.51
2022-11-05T17:25:31.653Z,199.22
2022-11-05T17:30:30.571Z,197.91
2022-11-05T17:35:30.523Z,198.86
2022-11-05T17:40:30.515Z,198.39
2022-11-05T17:45:30.383Z,197.68
2022-11-05T17:50:30.326Z,198.03
2022-11-05T17:55:30.230Z,197.09
2022-11-05T18:00:30.183Z,197.79
2022-11-05T18:05:30.125Z,198.39
2022-11-05T18:10:30.018Z,199.34
2022-11-05T18:15:29.975Z,199.34
2022-11-05T18:20:30.007Z,198.98
2022-11-05T18:25:29.828Z,200.18
2022-11-05T18:30:29.785Z,199.70
2022-11-05T18:35:29.711Z,200.67
2022-11-05T18:40:29.615Z,200.06
2022-11-05T18:45:30.024Z,199.58
2022-11-05T18:50:29.504Z,199.22
2022-11-05T18:55:29.434Z,199.58
2022-11-05T19:00:29.394Z,199.58
2022-11-05T19:05:30.152Z,200.67
2022-11-05T19:10:29.220Z,199.94
2022-11-05T19:15:29.178Z,199.46
2022-11-05T19:20:32.416Z,199.94
2022-11-05T19:25:30.041Z,200.79
2022-11-05T19:30:28.973Z,199.94
2022-11-05T19:35:28.983Z,199.82
2022-11-05T19:40:28.857Z,198.98
2022-11-05T19:45:45.414Z,199.22
2022-11-05T19:50:29.746Z,198.51
2022-11-05T19:55:28.770Z,198.27
2022-11-05T20:00:28.608Z,199.10
2022-11-05T20:05:28.510Z,199.94
2022-11-05T20:10:28.467Z,198.98
2022-11-05T20:15:28.399Z,198.51
2022-11-05T20:20:28.338Z,198.62
2022-11-05T20:25:28.243Z,196.27
2022-11-05T20:30:28.221Z,194.55
2022-11-05T20:35:28.145Z,192.74
2022-11-05T20:40:28.111Z,191.52
2022-11-05T20:45:28.049Z,190.31
2022-11-05T20:50:27.950Z,190.96
2022-11-05T20:55:27.891Z,190.74
2022-11-05T21:00:27.837Z,190.09
2022-11-05T21:05:32.713Z,189.55
2022-11-05T21:10:28.688Z,189.12
2022-11-05T21:15:27.597Z,187.83
2022-11-05T21:20:27.555Z,187.83
2022-11-05T21:25:27.482Z,190.31
2022-11-05T21:30:27.752Z,189.55
2022-11-05T21:35:27.333Z,189.76
2022-11-05T21:40:27.295Z,189.55
2022-11-05T21:45:27.201Z,189.87
2022-11-05T21:50:27.146Z,189.65
2022-11-05T21:55:27.071Z,189.65
2022-11-05T22:00:27.002Z,190.09
2022-11-05T22:05:26.944Z,190.96
2022-11-05T22:10:26.866Z,191.07
2022-11-05T22:15:26.830Z,191.85
2022-11-05T22:20:26.762Z,192.18
2022-11-05T22:25:26.682Z,192.07
2022-11-05T22:30:26.664Z,191.52
2022-11-05T22:35:26.561Z,190.96
2022-11-05T22:40:26.516Z,190.96
2022-11-05T22:45:26.419Z,190.53
2022-11-05T22:50:26.496Z,191.18
2022-11-05T22:55:26.295Z,191.63
2022-11-05T23:00:26.259Z,193.41
2022-11-05T23:05:26.152Z,195.01
2022-11-05T23:10:26.113Z,195.24
2022-11-05T23:15:25.999Z,198.03
2022-11-05T23:20:25.948Z,198.51
2022-11-05T23:25:25.897Z,199.70
2022-11-05T23:30:25.832Z,198.39
2022-11-05T23:35:25.793Z,197.68
2022-11-05T23:40:25.694Z,199.46
2022-11-05T23:45:25.638Z,200.67
2022-11-05T23:50:25.586Z,200.06
2022-11-05T23:55:25.484Z,200.18
