createdAt,value
2022-08-02T00:00:30.369Z,1.30
2022-08-02T00:02:58.338Z,1.30
2022-08-02T00:05:26.473Z,1.73
2022-08-02T00:07:54.417Z,1.70
2022-08-02T00:10:22.412Z,1.48
2022-08-02T00:12:50.481Z,1.90
2022-08-02T00:15:19.779Z,1.40
2022-08-02T00:17:48.722Z,1.50
2022-08-02T00:20:16.835Z,1.73
2022-08-02T00:22:45.187Z,1.40
2022-08-02T00:25:13.643Z,1.50
2022-08-02T00:27:41.618Z,1.50
2022-08-02T00:30:10.609Z,1.50
2022-08-02T00:32:39.953Z,1.33
2022-08-02T00:35:09.102Z,1.65
2022-08-02T00:37:40.472Z,1.40
2022-08-02T00:40:09.675Z,1.33
2022-08-02T00:42:37.670Z,1.40
2022-08-02T00:45:06.501Z,1.30
2022-08-02T00:47:34.422Z,1.40
2022-08-02T00:50:03.768Z,1.20
2022-08-02T00:52:31.822Z,1.25
2022-08-02T00:54:59.802Z,1.13
2022-08-02T00:57:27.870Z,1.40
2022-08-02T00:59:55.808Z,1.40
2022-08-02T01:02:23.795Z,1.30
2022-08-02T01:04:51.716Z,1.27
2022-08-02T01:07:21.050Z,1.10
2022-08-02T01:09:48.944Z,1.27
2022-08-02T01:12:17.331Z,1.60
2022-08-02T01:14:49.063Z,1.15
2022-08-02T01:17:24.049Z,1.27
2022-08-02T01:19:57.305Z,1.10
2022-08-02T01:23:00.987Z,1.50
2022-08-02T01:25:45.935Z,1.50
2022-08-02T01:28:29.250Z,1.48
2022-08-02T01:31:02.329Z,1.70
2022-08-02T01:33:49.923Z,1.48
2022-08-02T01:36:23.266Z,1.40
2022-08-02T01:38:55.626Z,1.65
2022-08-02T01:41:28.125Z,1.27
2022-08-02T01:44:00.374Z,1.50
2022-08-02T01:46:30.177Z,1.40
2022-08-02T01:49:00.514Z,1.40
2022-08-02T01:51:47.800Z,1.60
2022-08-02T01:54:19.041Z,1.30
2022-08-02T01:56:49.608Z,1.80
2022-08-02T01:59:22.878Z,1.50
2022-08-02T02:01:54.278Z,1.58
2022-08-02T02:04:23.120Z,1.80
2022-08-02T02:06:52.321Z,2.05
2022-08-02T02:09:22.225Z,1.60
2022-08-02T02:12:06.507Z,1.50
2022-08-02T02:14:41.758Z,1.90
2022-08-02T02:17:52.726Z,1.60
2022-08-02T02:20:14.149Z,1.90
2022-08-02T02:22:42.697Z,1.80
2022-08-02T02:25:11.949Z,1.80
2022-08-02T02:27:47.576Z,1.50
2022-08-02T02:30:18.132Z,1.60
2022-08-02T02:32:48.630Z,1.90
2022-08-02T02:35:18.982Z,1.80
2022-08-02T02:37:50.526Z,1.88
2022-08-02T02:40:21.496Z,1.77
2022-08-02T02:42:50.907Z,1.70
2022-08-02T02:45:21.442Z,2.10
2022-08-02T02:47:50.866Z,1.90
2022-08-02T02:50:20.062Z,1.77
2022-08-02T02:52:49.336Z,1.73
2022-08-02T02:55:18.837Z,2.50
2022-08-02T02:57:47.462Z,1.90
2022-08-02T03:00:16.262Z,2.00
2022-08-02T03:02:46.829Z,1.80
2022-08-02T03:05:15.908Z,1.85
2022-08-02T03:07:43.918Z,2.10
2022-08-02T03:10:12.635Z,1.90
2022-08-02T03:12:40.726Z,1.52
2022-08-02T03:15:09.387Z,1.90
2022-08-02T03:17:42.678Z,2.08
2022-08-02T03:20:14.969Z,1.70
2022-08-02T03:22:43.674Z,2.53
2022-08-02T03:25:12.725Z,1.90
2022-08-02T03:27:40.739Z,2.30
2022-08-02T03:30:11.585Z,2.00
2022-08-02T03:32:41.651Z,1.98
2022-08-02T03:35:18.576Z,2.35
2022-08-02T03:37:51.726Z,1.88
2022-08-02T03:40:20.366Z,2.30
2022-08-02T03:42:49.375Z,2.00
2022-08-02T03:45:17.748Z,2.00
2022-08-02T03:47:46.237Z,1.85
2022-08-02T03:50:16.046Z,2.30
2022-08-02T03:52:45.162Z,1.90
2022-08-02T03:55:14.833Z,2.15
2022-08-02T03:57:44.099Z,2.15
2022-08-02T04:00:14.626Z,2.50
2022-08-02T04:02:42.711Z,1.60
2022-08-02T04:05:10.992Z,2.30
2022-08-02T04:08:34.575Z,2.22
2022-08-02T04:10:28.376Z,2.30
2022-08-02T04:12:56.772Z,2.60
2022-08-02T04:15:25.403Z,1.90
2022-08-02T04:17:57.718Z,2.13
2022-08-02T04:20:29.756Z,2.03
2022-08-02T04:23:04.122Z,2.30
2022-08-02T04:25:35.673Z,1.80
2022-08-02T04:28:16.692Z,1.80
2022-08-02T04:30:46.797Z,2.20
2022-08-02T04:33:15.690Z,1.90
2022-08-02T04:35:44.369Z,1.80
2022-08-02T04:38:14.954Z,2.40
2022-08-02T04:40:51.804Z,2.00
2022-08-02T04:43:19.860Z,2.37
2022-08-02T04:45:49.374Z,2.03
2022-08-02T04:48:17.333Z,1.60
2022-08-02T04:50:45.393Z,1.92
2022-08-02T04:53:15.697Z,1.80
2022-08-02T04:55:43.850Z,2.33
2022-08-02T04:58:38.408Z,2.40
2022-08-02T05:01:00.032Z,2.13
2022-08-02T05:03:27.988Z,2.38
2022-08-02T05:05:56.049Z,2.05
2022-08-02T05:08:25.419Z,2.10
2022-08-02T05:10:53.440Z,2.53
2022-08-02T05:13:21.419Z,1.77
2022-08-02T05:15:49.744Z,2.20
2022-08-02T05:18:17.735Z,2.28
2022-08-02T05:20:45.836Z,1.90
2022-08-02T05:23:13.829Z,2.40
2022-08-02T05:25:45.846Z,2.10
2022-08-02T05:28:14.082Z,2.50
2022-08-02T05:30:42.266Z,2.28
2022-08-02T05:33:11.601Z,2.40
2022-08-02T05:35:39.614Z,2.00
2022-08-02T05:38:10.285Z,2.40
2022-08-02T05:40:54.467Z,2.50
2022-08-02T05:43:24.460Z,2.63
2022-08-02T05:45:54.453Z,2.53
2022-08-02T05:48:25.473Z,2.72
2022-08-02T05:51:03.838Z,2.63
2022-08-02T05:53:39.550Z,2.13
2022-08-02T05:56:18.229Z,2.50
2022-08-02T05:58:53.403Z,3.30
2022-08-02T06:01:29.281Z,2.35
2022-08-02T06:03:59.582Z,3.08
2022-08-02T06:06:30.530Z,2.80
2022-08-02T06:09:00.953Z,3.20
2022-08-02T06:11:36.851Z,2.60
2022-08-02T06:14:07.423Z,3.03
2022-08-02T06:16:41.935Z,2.90
2022-08-02T06:19:13.361Z,3.00
2022-08-02T06:22:32.694Z,3.47
2022-08-02T06:24:33.996Z,3.00
2022-08-02T06:27:03.424Z,3.25
2022-08-02T06:29:38.896Z,2.90
2022-08-02T06:32:09.129Z,3.15
2022-08-02T06:34:41.673Z,2.97
2022-08-02T06:37:20.097Z,2.97
2022-08-02T06:39:50.810Z,3.05
2022-08-02T06:42:27.312Z,3.45
2022-08-02T06:44:58.084Z,3.90
2022-08-02T06:47:26.440Z,3.53
2022-08-02T06:49:55.057Z,3.60
2022-08-02T06:52:29.804Z,3.83
2022-08-02T06:54:59.551Z,4.00
2022-08-02T06:57:27.784Z,4.15
2022-08-02T06:59:58.426Z,4.30
2022-08-02T07:02:26.610Z,4.13
2022-08-02T07:04:55.490Z,4.10
2022-08-02T07:07:23.517Z,4.05
2022-08-02T07:09:56.697Z,4.20
2022-08-02T07:12:31.403Z,4.50
2022-08-02T07:15:01.604Z,4.93
2022-08-02T07:17:29.767Z,4.50
2022-08-02T07:19:57.942Z,5.10
2022-08-02T07:22:27.286Z,5.20
2022-08-02T07:24:56.513Z,5.40
2022-08-02T07:27:24.863Z,5.45
2022-08-02T07:29:53.157Z,5.85
2022-08-02T07:32:24.146Z,5.60
2022-08-02T07:34:54.207Z,5.28
2022-08-02T07:37:54.028Z,5.10
2022-08-02T07:40:20.286Z,6.50
2022-08-02T07:42:51.978Z,5.70
2022-08-02T07:45:21.285Z,6.18
2022-08-02T07:47:51.486Z,5.65
2022-08-02T07:50:21.578Z,6.30
2022-08-02T07:52:49.930Z,5.93
2022-08-02T07:55:25.480Z,5.90
2022-08-02T07:58:10.908Z,6.35
2022-08-02T08:00:41.106Z,6.10
2022-08-02T08:03:10.464Z,5.90
2022-08-02T08:05:38.473Z,7.00
2022-08-02T08:08:06.981Z,7.25
2022-08-02T08:10:34.955Z,7.13
2022-08-02T08:13:03.011Z,6.73
2022-08-02T08:15:31.028Z,6.50
2022-08-02T08:17:59.002Z,6.25
2022-08-02T08:20:28.305Z,6.30
2022-08-02T08:22:56.277Z,5.90
2022-08-02T08:25:24.253Z,6.40
2022-08-02T08:27:55.336Z,5.95
2022-08-02T08:30:23.654Z,6.53
2022-08-02T08:32:51.637Z,7.90
2022-08-02T08:35:19.601Z,6.77
2022-08-02T08:37:49.342Z,7.00
2022-08-02T08:40:19.485Z,6.32
2022-08-02T08:42:47.915Z,6.20
2022-08-02T08:45:17.957Z,6.38
2022-08-02T08:47:49.368Z,6.30
2022-08-02T08:50:24.805Z,6.10
2022-08-02T08:53:00.634Z,6.60
2022-08-02T08:55:29.533Z,6.43
2022-08-02T08:58:00.450Z,6.53
2022-08-02T09:00:30.135Z,5.75
2022-08-02T09:02:58.768Z,5.33
2022-08-02T09:05:27.085Z,5.30
2022-08-02T09:07:56.386Z,6.05
2022-08-02T09:10:39.081Z,5.78
2022-08-02T09:13:31.271Z,5.38
2022-08-02T09:16:12.054Z,4.90
2022-08-02T09:18:43.820Z,4.40
2022-08-02T09:21:12.595Z,4.97
2022-08-02T09:23:43.897Z,4.03
2022-08-02T09:26:13.890Z,3.70
2022-08-02T09:28:42.997Z,4.28
2022-08-02T09:31:13.756Z,3.75
2022-08-02T09:33:42.925Z,4.00
2022-08-02T09:36:13.630Z,3.75
2022-08-02T09:38:54.138Z,3.95
2022-08-02T09:41:24.478Z,4.22
2022-08-02T09:44:04.900Z,4.28
2022-08-02T09:46:38.220Z,4.28
2022-08-02T09:49:09.378Z,3.35
2022-08-02T09:51:40.369Z,3.80
2022-08-02T09:54:11.945Z,3.10
2022-08-02T09:56:49.534Z,3.42
2022-08-02T09:59:18.850Z,3.03
2022-08-02T10:01:51.218Z,2.90
2022-08-02T10:04:30.007Z,2.70
2022-08-02T10:07:03.723Z,3.00
2022-08-02T10:09:33.857Z,3.40
2022-08-02T10:12:03.437Z,3.20
2022-08-02T10:14:34.884Z,3.27
2022-08-02T10:17:05.929Z,3.47
2022-08-02T10:20:02.699Z,3.20
2022-08-02T10:22:23.731Z,3.65
2022-08-02T10:24:53.435Z,3.03
2022-08-02T10:27:22.091Z,2.55
2022-08-02T10:29:54.965Z,3.08
2022-08-02T10:32:28.224Z,3.00
2022-08-02T10:35:02.759Z,2.70
2022-08-02T10:37:49.187Z,2.60
2022-08-02T10:40:24.264Z,2.22
2022-08-02T10:42:53.556Z,3.07
2022-08-02T10:45:23.073Z,2.42
2022-08-02T10:48:04.032Z,3.00
2022-08-02T10:50:54.156Z,2.55
2022-08-02T10:53:31.795Z,2.50
2022-08-02T10:56:02.634Z,2.28
2022-08-02T10:58:33.146Z,2.10
2022-08-02T11:01:06.803Z,2.30
2022-08-02T11:03:40.047Z,2.40
2022-08-02T11:06:25.549Z,3.20
2022-08-02T11:09:31.848Z,2.60
2022-08-02T11:12:05.427Z,2.83
2022-08-02T11:14:36.343Z,2.70
2022-08-02T11:17:15.007Z,2.93
2022-08-02T11:20:18.619Z,3.03
2022-08-02T11:22:48.755Z,2.90
2022-08-02T11:26:00.877Z,2.58
2022-08-02T11:28:25.831Z,2.60
2022-08-02T11:31:02.616Z,2.20
2022-08-02T11:33:33.347Z,2.92
2022-08-02T11:36:06.632Z,2.58
2022-08-02T11:38:34.654Z,2.90
2022-08-02T11:41:09.738Z,2.92
2022-08-02T11:43:40.614Z,2.78
2022-08-02T11:46:15.285Z,2.20
2022-08-02T11:48:44.796Z,1.90
2022-08-02T11:51:14.267Z,2.10
2022-08-02T11:53:50.010Z,2.10
2022-08-02T11:56:24.154Z,1.90
2022-08-02T11:59:04.966Z,2.00
2022-08-02T12:01:36.689Z,1.73
2022-08-02T12:04:16.599Z,1.77
2022-08-02T12:06:45.487Z,1.77
2022-08-02T12:09:18.745Z,2.20
2022-08-02T12:11:50.045Z,2.00
2022-08-02T12:14:19.755Z,2.10
2022-08-02T12:17:06.951Z,2.00
2022-08-02T12:19:35.335Z,1.90
2022-08-02T12:22:18.564Z,2.50
2022-08-02T12:24:49.614Z,2.60
2022-08-02T12:27:32.231Z,2.38
2022-08-02T12:30:04.169Z,2.20
2022-08-02T12:32:32.204Z,2.42
2022-08-02T12:35:09.644Z,3.00
2022-08-02T12:37:39.462Z,2.90
2022-08-02T12:40:25.311Z,2.30
2022-08-02T12:42:56.920Z,2.50
2022-08-02T12:45:26.746Z,2.13
2022-08-02T12:48:05.507Z,2.28
2022-08-02T12:50:37.384Z,2.20
2022-08-02T12:53:07.814Z,2.30
2022-08-02T12:56:01.071Z,2.10
2022-08-02T12:58:26.541Z,1.70
2022-08-02T13:00:57.598Z,2.30
2022-08-02T13:04:07.600Z,1.88
2022-08-02T13:06:42.285Z,2.10
2022-08-02T13:09:03.617Z,1.60
2022-08-02T13:11:31.824Z,1.98
2022-08-02T13:13:59.841Z,1.83
2022-08-02T13:16:31.598Z,2.15
2022-08-02T13:19:00.128Z,1.90
2022-08-02T13:21:40.244Z,2.30
2022-08-02T13:24:32.752Z,2.20
2022-08-02T13:27:07.785Z,1.80
2022-08-02T13:29:36.805Z,1.90
2022-08-02T13:32:06.895Z,1.60
2022-08-02T13:34:34.912Z,1.63
2022-08-02T13:37:03.611Z,1.70
2022-08-02T13:39:31.527Z,1.95
2022-08-02T13:41:59.612Z,1.60
2022-08-02T13:44:27.588Z,1.70
2022-08-02T13:46:55.515Z,2.05
2022-08-02T13:49:49.687Z,1.50
2022-08-02T13:52:13.858Z,1.80
2022-08-02T13:54:42.212Z,1.90
2022-08-02T13:57:10.268Z,1.65
2022-08-02T13:59:57.287Z,1.42
2022-08-02T14:02:26.660Z,1.50
2022-08-02T14:04:56.050Z,1.70
2022-08-02T14:07:24.089Z,1.80
2022-08-02T14:09:54.342Z,2.20
2022-08-02T14:12:22.345Z,1.90
2022-08-02T14:14:50.489Z,1.40
2022-08-02T14:17:18.907Z,1.60
2022-08-02T14:19:47.075Z,2.07
2022-08-02T14:22:16.553Z,1.92
2022-08-02T14:24:44.803Z,1.90
2022-08-02T14:27:13.632Z,1.90
2022-08-02T14:29:41.696Z,1.90
2022-08-02T14:32:10.398Z,1.50
2022-08-02T14:34:38.660Z,1.63
2022-08-02T14:37:06.609Z,1.67
2022-08-02T14:39:43.001Z,1.80
2022-08-02T14:42:24.020Z,1.95
2022-08-02T14:44:52.084Z,1.70
2022-08-02T14:47:20.287Z,1.60
2022-08-02T14:49:50.223Z,1.30
2022-08-02T14:52:18.909Z,1.50
2022-08-02T14:54:48.798Z,1.40
2022-08-02T14:57:17.386Z,1.70
2022-08-02T14:59:45.374Z,1.90
2022-08-02T15:02:14.461Z,1.40
2022-08-02T15:04:43.937Z,1.30
2022-08-02T15:07:13.853Z,1.50
2022-08-02T15:09:42.282Z,1.63
2022-08-02T15:12:12.942Z,1.60
2022-08-02T15:14:41.699Z,1.60
2022-08-02T15:17:12.727Z,1.77
2022-08-02T15:19:52.959Z,1.33
2022-08-02T15:22:28.927Z,1.60
2022-08-02T15:24:57.011Z,1.60
2022-08-02T15:27:26.405Z,1.60
2022-08-02T15:29:59.994Z,1.48
2022-08-02T15:32:28.169Z,1.33
2022-08-02T15:34:56.127Z,1.60
2022-08-02T15:37:24.072Z,1.63
2022-08-02T15:39:53.440Z,1.55
2022-08-02T15:42:21.534Z,1.60
2022-08-02T15:45:00.515Z,1.50
2022-08-02T15:47:28.492Z,1.50
2022-08-02T15:49:56.408Z,1.33
2022-08-02T15:52:26.671Z,1.27
2022-08-02T15:54:54.693Z,1.20
2022-08-02T15:57:22.713Z,2.00
2022-08-02T15:59:50.625Z,1.40
2022-08-02T16:02:20.304Z,1.40
2022-08-02T16:04:48.810Z,1.70
2022-08-02T16:07:17.050Z,1.50
2022-08-02T16:09:45.478Z,1.50
2022-08-02T16:12:14.276Z,1.40
2022-08-02T16:14:42.596Z,1.30
2022-08-02T16:17:11.236Z,1.65
2022-08-02T16:19:48.678Z,1.40
2022-08-02T16:22:17.798Z,1.30
2022-08-02T16:24:46.114Z,1.17
2022-08-02T16:27:14.642Z,1.30
2022-08-02T16:29:43.578Z,1.23
2022-08-02T16:32:12.652Z,1.60
2022-08-02T16:35:07.014Z,1.48
2022-08-02T16:37:50.443Z,1.30
2022-08-02T16:40:18.353Z,1.30
2022-08-02T16:42:50.636Z,1.30
2022-08-02T16:45:20.875Z,1.30
2022-08-02T16:47:56.035Z,1.60
2022-08-02T16:50:29.129Z,1.60
2022-08-02T16:52:58.805Z,1.67
2022-08-02T16:55:29.238Z,1.95
2022-08-02T16:58:00.476Z,1.40
2022-08-02T17:00:29.201Z,2.05
2022-08-02T17:02:59.114Z,1.60
2022-08-02T17:05:37.649Z,1.38
2022-08-02T17:08:17.082Z,1.90
2022-08-02T17:10:45.797Z,1.80
2022-08-02T17:13:14.331Z,1.98
2022-08-02T17:16:01.526Z,2.10
2022-08-02T17:18:37.460Z,1.60
2022-08-02T17:21:12.444Z,1.70
2022-08-02T17:24:04.194Z,1.90
2022-08-02T17:26:28.486Z,1.80
2022-08-02T17:29:15.784Z,1.90
2022-08-02T17:32:02.442Z,1.50
2022-08-02T17:34:34.103Z,2.45
2022-08-02T17:37:05.841Z,1.70
2022-08-02T17:39:44.439Z,1.88
2022-08-02T17:42:22.952Z,1.60
2022-08-02T17:44:52.039Z,1.80
2022-08-02T17:47:20.400Z,1.50
2022-08-02T17:49:52.874Z,1.70
2022-08-02T17:52:50.181Z,1.45
2022-08-02T17:55:14.539Z,2.08
2022-08-02T17:57:58.206Z,1.50
2022-08-02T18:00:33.931Z,1.70
2022-08-02T18:03:05.687Z,1.90
2022-08-02T18:05:53.141Z,1.30
2022-08-02T18:08:24.971Z,1.40
2022-08-02T18:10:53.546Z,1.50
2022-08-02T18:13:22.341Z,1.30
2022-08-02T18:15:52.297Z,1.20
2022-08-02T18:18:29.436Z,1.17
2022-08-02T18:20:58.855Z,1.10
2022-08-02T18:23:49.540Z,1.40
2022-08-02T18:26:17.921Z,1.30
2022-08-02T18:28:48.882Z,1.40
2022-08-02T18:31:22.607Z,1.70
2022-08-02T18:33:54.494Z,1.10
2022-08-02T18:36:29.110Z,1.23
2022-08-02T18:38:58.396Z,1.50
2022-08-02T18:41:26.341Z,1.23
2022-08-02T18:43:56.711Z,1.20
2022-08-02T18:46:30.070Z,1.40
2022-08-02T18:48:58.778Z,1.30
2022-08-02T18:51:41.609Z,1.42
2022-08-02T18:54:11.024Z,1.20
2022-08-02T18:56:47.080Z,1.35
2022-08-02T18:59:15.796Z,1.60
2022-08-02T19:01:50.521Z,1.27
2022-08-02T19:04:27.889Z,1.90
2022-08-02T19:07:01.725Z,1.60
2022-08-02T19:09:41.078Z,1.47
2022-08-02T19:12:11.536Z,1.30
2022-08-02T19:14:40.001Z,1.30
2022-08-02T19:17:53.331Z,1.75
2022-08-02T19:19:56.415Z,1.20
2022-08-02T19:22:27.439Z,1.40
2022-08-02T19:25:00.956Z,1.10
2022-08-02T19:27:32.768Z,1.50
2022-08-02T19:30:02.310Z,1.30
2022-08-02T19:32:40.493Z,1.10
2022-08-02T19:35:19.940Z,1.07
2022-08-02T19:38:06.203Z,1.10
2022-08-02T19:40:36.196Z,1.40
2022-08-02T19:44:26.416Z,1.20
2022-08-02T19:45:57.158Z,1.23
2022-08-02T19:51:14.101Z,1.10
2022-08-02T19:53:47.799Z,0.90
2022-08-02T19:56:24.813Z,1.60
2022-08-02T19:58:54.827Z,1.27
2022-08-02T20:01:36.729Z,1.02
2022-08-02T20:04:06.493Z,0.90
2022-08-02T20:06:35.872Z,1.20
2022-08-02T20:09:04.060Z,1.00
2022-08-02T20:11:34.834Z,1.00
2022-08-02T20:14:05.975Z,1.10
2022-08-02T20:16:34.460Z,1.10
2022-08-02T20:19:03.104Z,1.10
2022-08-02T20:21:36.245Z,1.40
2022-08-02T20:24:07.421Z,1.45
2022-08-02T20:26:38.090Z,1.20
2022-08-02T20:29:09.753Z,1.20
2022-08-02T20:31:37.767Z,1.48
2022-08-02T20:34:07.208Z,1.17
2022-08-02T20:36:37.020Z,1.52
2022-08-02T20:39:05.505Z,1.30
2022-08-02T20:41:46.402Z,1.17
2022-08-02T20:44:31.000Z,1.10
2022-08-02T20:47:00.229Z,1.40
2022-08-02T20:49:41.391Z,1.40
2022-08-02T20:52:24.117Z,1.30
2022-08-02T20:54:55.207Z,1.00
2022-08-02T20:57:49.195Z,1.20
2022-08-02T21:00:14.013Z,1.10
2022-08-02T21:02:42.652Z,1.70
2022-08-02T21:05:17.550Z,1.08
2022-08-02T21:07:47.803Z,1.57
2022-08-02T21:10:23.897Z,1.20
2022-08-02T21:12:52.294Z,1.40
2022-08-02T21:15:21.646Z,1.10
2022-08-02T21:17:53.554Z,1.20
2022-08-02T21:20:29.361Z,1.27
2022-08-02T21:22:58.175Z,1.10
2022-08-02T21:25:42.294Z,1.25
2022-08-02T21:28:17.391Z,1.27
2022-08-02T21:30:47.132Z,1.30
2022-08-02T21:33:18.096Z,1.27
2022-08-02T21:35:52.202Z,1.80
2022-08-02T21:38:36.174Z,1.30
2022-08-02T21:41:06.110Z,1.30
2022-08-02T21:43:40.381Z,1.00
2022-08-02T21:46:15.637Z,1.30
2022-08-02T21:48:44.957Z,1.30
2022-08-02T21:51:15.948Z,1.60
2022-08-02T21:53:44.325Z,1.60
2022-08-02T21:56:32.189Z,1.20
2022-08-02T21:59:00.417Z,1.70
2022-08-02T22:01:52.781Z,1.50
2022-08-02T22:04:21.482Z,1.50
2022-08-02T22:06:49.606Z,1.60
2022-08-02T22:09:43.810Z,1.40
2022-08-02T22:12:10.252Z,1.00
2022-08-02T22:14:41.112Z,1.30
2022-08-02T22:17:13.443Z,1.80
2022-08-02T22:19:52.580Z,1.70
2022-08-02T22:22:28.322Z,1.50
2022-08-02T22:24:57.503Z,1.52
2022-08-02T22:28:11.778Z,1.80
2022-08-02T22:30:14.083Z,1.42
2022-08-02T22:33:15.126Z,1.90
2022-08-02T22:35:43.721Z,1.50
2022-08-02T22:38:17.268Z,1.70
2022-08-02T22:40:46.480Z,1.60
2022-08-02T22:43:22.464Z,1.50
2022-08-02T22:45:50.800Z,1.45
2022-08-02T22:48:20.349Z,1.60
2022-08-02T22:50:48.561Z,1.42
2022-08-02T22:53:18.454Z,1.48
2022-08-02T22:56:03.398Z,1.52
2022-08-02T22:58:31.367Z,2.05
2022-08-02T22:58:53.231Z,1.17
2022-08-02T23:00:59.741Z,1.30
2022-08-02T23:03:29.664Z,1.70
2022-08-02T23:05:58.143Z,1.65
2022-08-02T23:08:26.390Z,2.13
2022-08-02T23:10:54.347Z,2.00
2022-08-02T23:13:26.618Z,1.90
2022-08-02T23:16:13.821Z,1.70
2022-08-02T23:19:00.544Z,2.00
2022-08-02T23:22:02.043Z,1.70
2022-08-02T23:24:22.470Z,1.60
2022-08-02T23:26:50.538Z,2.10
2022-08-02T23:29:18.466Z,1.60
2022-08-02T23:31:46.368Z,1.30
2022-08-02T23:34:15.861Z,2.10
2022-08-02T23:36:43.853Z,1.80
2022-08-02T23:39:11.765Z,2.00
2022-08-02T23:41:39.879Z,1.90
2022-08-02T23:44:15.527Z,2.15
2022-08-02T23:46:44.515Z,2.63
2022-08-02T23:49:13.087Z,2.40
2022-08-02T23:51:42.660Z,2.10
2022-08-02T23:54:11.324Z,2.30
2022-08-02T23:56:40.820Z,1.80
2022-08-02T23:59:09.229Z,2.13
