createdAt,value
2023-05-18T00:02:15.859Z,24.80
2023-05-18T00:04:45.373Z,24.90
2023-05-18T00:07:14.611Z,24.80
2023-05-18T00:09:42.368Z,24.80
2023-05-18T00:12:10.670Z,24.90
2023-05-18T00:14:38.492Z,24.80
2023-05-18T00:17:06.503Z,24.80
2023-05-18T00:19:34.292Z,24.80
2023-05-18T00:22:03.560Z,24.80
2023-05-18T00:24:31.354Z,24.80
2023-05-18T00:26:59.077Z,24.80
2023-05-18T00:29:26.831Z,24.80
2023-05-18T00:31:54.632Z,24.80
2023-05-18T00:34:22.461Z,24.80
2023-05-18T00:36:50.197Z,24.80
2023-05-18T00:39:19.788Z,24.80
2023-05-18T00:41:47.541Z,24.80
2023-05-18T00:44:15.400Z,24.80
2023-05-18T00:46:44.150Z,24.80
2023-05-18T00:49:12.811Z,24.80
2023-05-18T00:51:41.750Z,24.80
2023-05-18T00:54:10.274Z,24.80
2023-05-18T00:56:41.753Z,24.80
2023-05-18T00:59:11.673Z,24.80
2023-05-18T01:01:43.629Z,24.80
2023-05-18T01:04:14.106Z,24.80
2023-05-18T01:06:42.549Z,24.80
2023-05-18T01:09:13.341Z,24.80
2023-05-18T01:11:52.744Z,24.80
2023-05-18T01:14:29.275Z,24.80
2023-05-18T01:17:14.510Z,24.80
2023-05-18T01:20:06.990Z,24.80
2023-05-18T01:22:48.268Z,24.80
2023-05-18T01:25:29.951Z,24.80
2023-05-18T01:28:05.921Z,24.70
2023-05-18T01:30:35.245Z,24.80
2023-05-18T01:33:09.160Z,24.70
2023-05-18T01:35:37.664Z,24.80
2023-05-18T01:38:06.014Z,24.70
2023-05-18T01:40:38.614Z,24.80
2023-05-18T01:43:13.960Z,24.80
2023-05-18T01:45:46.743Z,24.80
2023-05-18T01:48:19.458Z,24.70
2023-05-18T01:50:49.603Z,24.70
2023-05-18T01:53:24.523Z,24.70
2023-05-18T01:55:54.970Z,24.70
2023-05-18T01:58:25.047Z,24.70
2023-05-18T02:00:53.834Z,24.70
2023-05-18T02:03:22.433Z,24.70
2023-05-18T02:05:50.372Z,24.80
2023-05-18T02:08:18.398Z,24.70
2023-05-18T02:10:46.656Z,24.70
2023-05-18T02:13:14.532Z,24.70
2023-05-18T02:15:45.395Z,24.70
2023-05-18T02:18:13.924Z,24.70
2023-05-18T02:20:41.720Z,24.70
2023-05-18T02:23:09.505Z,24.70
2023-05-18T02:25:37.899Z,24.70
2023-05-18T02:28:06.146Z,24.70
2023-05-18T02:30:34.430Z,24.70
2023-05-18T02:33:04.440Z,24.70
2023-05-18T02:35:32.609Z,24.70
2023-05-18T02:38:00.604Z,24.70
2023-05-18T02:40:28.397Z,24.70
2023-05-18T02:42:56.172Z,24.70
2023-05-18T02:45:24.539Z,24.70
2023-05-18T02:47:52.381Z,24.70
2023-05-18T02:50:21.881Z,24.70
2023-05-18T02:52:50.119Z,24.70
2023-05-18T02:55:18.919Z,24.70
2023-05-18T02:58:06.604Z,24.70
2023-05-18T03:00:56.601Z,24.70
2023-05-18T03:03:25.748Z,24.70
2023-05-18T03:05:55.181Z,24.70
2023-05-18T03:08:23.574Z,24.70
2023-05-18T03:10:51.366Z,24.70
2023-05-18T03:13:19.209Z,24.70
2023-05-18T03:15:47.930Z,24.70
2023-05-18T03:18:15.827Z,24.60
2023-05-18T03:20:44.167Z,24.60
2023-05-18T03:23:14.336Z,24.70
2023-05-18T03:25:43.128Z,24.60
2023-05-18T03:28:11.113Z,24.60
2023-05-18T03:30:39.330Z,24.60
2023-05-18T03:33:07.462Z,24.70
2023-05-18T03:35:35.408Z,24.70
2023-05-18T03:38:03.273Z,24.70
2023-05-18T03:40:32.651Z,24.60
2023-05-18T03:43:00.465Z,24.60
2023-05-18T03:45:28.833Z,24.60
2023-05-18T03:47:56.996Z,24.70
2023-05-18T03:50:25.801Z,24.60
2023-05-18T03:52:53.934Z,24.60
2023-05-18T03:55:22.021Z,24.60
2023-05-18T03:57:51.300Z,24.60
2023-05-18T04:00:19.992Z,24.60
2023-05-18T04:02:51.616Z,24.60
2023-05-18T04:05:24.304Z,24.60
2023-05-18T04:07:52.119Z,24.60
2023-05-18T04:10:21.270Z,24.60
2023-05-18T04:12:49.071Z,24.60
2023-05-18T04:15:19.116Z,24.60
2023-05-18T04:17:46.946Z,24.60
2023-05-18T04:20:15.277Z,24.60
2023-05-18T04:22:46.416Z,24.60
2023-05-18T04:25:14.561Z,24.60
2023-05-18T04:27:45.238Z,24.60
2023-05-18T04:30:14.620Z,24.60
2023-05-18T04:32:45.020Z,24.60
2023-05-18T04:35:12.915Z,24.60
2023-05-18T04:37:41.434Z,24.60
2023-05-18T04:40:14.104Z,24.60
2023-05-18T04:42:45.350Z,24.60
2023-05-18T04:45:15.657Z,24.60
2023-05-18T04:47:46.613Z,24.60
2023-05-18T04:50:15.920Z,24.60
2023-05-18T04:52:47.906Z,24.60
2023-05-18T04:55:23.036Z,24.60
2023-05-18T04:57:53.808Z,24.60
2023-05-18T05:00:22.108Z,24.60
2023-05-18T05:02:51.666Z,24.60
2023-05-18T05:05:19.733Z,24.60
2023-05-18T05:07:47.549Z,24.60
2023-05-18T05:10:15.508Z,24.60
2023-05-18T05:12:43.613Z,24.60
2023-05-18T05:15:12.452Z,24.60
2023-05-18T05:17:41.432Z,24.60
2023-05-18T05:20:11.897Z,24.60
2023-05-18T05:22:39.832Z,24.60
2023-05-18T05:25:11.248Z,24.60
2023-05-18T05:27:39.318Z,24.60
2023-05-18T05:30:08.371Z,24.60
2023-05-18T05:32:37.817Z,24.60
2023-05-18T05:35:07.955Z,24.60
2023-05-18T05:37:38.403Z,24.60
2023-05-18T05:40:08.192Z,24.60
2023-05-18T05:42:41.620Z,24.60
2023-05-18T05:45:10.188Z,24.60
2023-05-18T05:47:59.195Z,24.60
2023-05-18T05:50:27.538Z,24.60
2023-05-18T05:52:59.872Z,24.60
2023-05-18T05:55:28.776Z,24.60
2023-05-18T05:57:57.036Z,24.60
2023-05-18T06:00:25.284Z,24.60
2023-05-18T06:02:56.573Z,24.60
2023-05-18T06:05:33.384Z,24.60
2023-05-18T06:08:03.662Z,24.60
2023-05-18T06:10:31.953Z,24.60
2023-05-18T06:12:59.890Z,24.60
2023-05-18T06:15:35.913Z,24.60
2023-05-18T06:18:03.711Z,24.60
2023-05-18T06:20:31.894Z,24.60
2023-05-18T06:23:00.934Z,24.60
2023-05-18T06:25:48.694Z,24.60
2023-05-18T06:28:48.972Z,24.70
2023-05-18T06:31:30.802Z,24.70
2023-05-18T06:34:20.488Z,24.70
2023-05-18T06:36:48.426Z,24.70
2023-05-18T06:39:17.223Z,24.70
2023-05-18T06:41:46.732Z,24.70
2023-05-18T06:44:23.547Z,24.70
2023-05-18T06:47:06.458Z,24.70
2023-05-18T06:49:34.465Z,24.70
2023-05-18T06:52:02.337Z,24.70
2023-05-18T06:54:30.649Z,24.70
2023-05-18T06:56:59.755Z,24.70
2023-05-18T06:59:27.604Z,24.70
2023-05-18T07:01:55.685Z,24.70
2023-05-18T07:04:24.573Z,24.70
2023-05-18T07:06:53.581Z,24.70
2023-05-18T07:09:22.295Z,24.70
2023-05-18T07:11:50.454Z,24.70
2023-05-18T07:14:19.534Z,24.70
2023-05-18T07:16:47.429Z,24.70
2023-05-18T07:19:15.511Z,24.70
2023-05-18T07:21:43.355Z,24.70
2023-05-18T07:24:11.106Z,24.70
2023-05-18T07:26:38.841Z,24.70
2023-05-18T07:29:06.634Z,24.70
2023-05-18T07:31:38.933Z,24.70
2023-05-18T07:34:06.824Z,24.70
2023-05-18T07:36:34.795Z,24.70
2023-05-18T07:39:03.551Z,24.70
2023-05-18T07:41:32.129Z,24.60
2023-05-18T07:43:59.885Z,24.70
2023-05-18T07:46:27.794Z,24.70
2023-05-18T07:48:56.972Z,24.60
2023-05-18T07:51:24.861Z,24.70
2023-05-18T07:53:52.725Z,24.60
2023-05-18T07:56:20.521Z,24.70
2023-05-18T07:58:48.323Z,24.60
2023-05-18T08:01:16.066Z,24.60
2023-05-18T08:03:43.957Z,24.70
2023-05-18T08:06:13.200Z,24.60
2023-05-18T08:08:41.068Z,24.60
2023-05-18T08:11:08.881Z,24.70
2023-05-18T08:13:36.605Z,24.60
2023-05-18T08:18:38.082Z,24.60
2023-05-18T08:21:08.108Z,24.60
2023-05-18T08:23:37.841Z,24.60
2023-05-18T08:26:05.849Z,24.70
2023-05-18T08:28:33.572Z,24.60
2023-05-18T08:31:01.340Z,24.60
2023-05-18T08:33:29.398Z,24.60
2023-05-18T08:35:57.142Z,24.70
2023-05-18T08:38:24.941Z,24.60
2023-05-18T08:41:03.122Z,24.60
2023-05-18T08:43:33.808Z,24.60
2023-05-18T08:46:07.034Z,24.60
2023-05-18T08:48:34.898Z,24.60
2023-05-18T08:51:04.171Z,24.60
2023-05-18T08:53:34.248Z,24.60
2023-05-18T08:56:04.180Z,24.60
2023-05-18T08:58:36.484Z,24.60
2023-05-18T09:01:06.026Z,24.60
2023-05-18T09:03:34.222Z,24.60
2023-05-18T09:06:03.419Z,24.60
2023-05-18T09:08:33.029Z,24.60
2023-05-18T09:11:04.195Z,24.60
2023-05-18T09:13:32.987Z,24.60
2023-05-18T09:16:00.742Z,24.60
2023-05-18T09:18:28.666Z,24.60
2023-05-18T09:20:56.772Z,24.60
2023-05-18T09:23:24.929Z,24.70
2023-05-18T09:25:54.253Z,24.70
2023-05-18T09:28:36.181Z,24.60
2023-05-18T09:31:04.749Z,24.70
2023-05-18T09:33:35.212Z,24.60
2023-05-18T09:36:05.145Z,24.60
2023-05-18T09:38:37.140Z,24.60
2023-05-18T09:41:05.190Z,24.60
2023-05-18T09:43:36.496Z,24.60
2023-05-18T09:46:07.758Z,24.60
2023-05-18T09:48:37.537Z,24.60
2023-05-18T09:51:06.902Z,24.60
2023-05-18T09:53:37.299Z,24.70
2023-05-18T09:56:07.161Z,24.70
2023-05-18T09:58:36.706Z,24.70
2023-05-18T10:01:04.841Z,24.70
2023-05-18T10:03:36.781Z,24.70
2023-05-18T10:06:06.652Z,24.70
2023-05-18T10:08:35.141Z,24.70
2023-05-18T10:11:03.046Z,24.70
2023-05-18T10:13:32.321Z,24.70
2023-05-18T10:16:03.620Z,24.70
2023-05-18T10:18:33.421Z,24.70
2023-05-18T10:21:02.717Z,24.70
2023-05-18T10:23:33.263Z,24.70
2023-05-18T10:26:01.835Z,24.70
2023-05-18T10:28:38.856Z,24.70
2023-05-18T10:31:08.839Z,24.70
2023-05-18T10:33:38.206Z,24.70
2023-05-18T10:36:07.353Z,24.80
2023-05-18T10:38:38.661Z,24.80
2023-05-18T10:41:07.133Z,24.80
2023-05-18T10:43:36.532Z,24.80
2023-05-18T10:46:08.419Z,24.80
2023-05-18T10:48:40.224Z,24.80
2023-05-18T10:51:09.203Z,24.80
2023-05-18T10:53:38.876Z,24.80
2023-05-18T10:56:07.759Z,24.80
2023-05-18T10:58:37.820Z,24.80
2023-05-18T11:01:12.377Z,24.80
2023-05-18T11:03:40.857Z,24.80
2023-05-18T11:06:10.497Z,24.80
2023-05-18T11:08:47.433Z,24.80
2023-05-18T11:11:18.669Z,24.90
2023-05-18T11:13:50.499Z,24.90
2023-05-18T11:16:20.541Z,24.90
2023-05-18T11:18:50.520Z,24.90
2023-05-18T11:21:35.370Z,24.90
2023-05-18T11:24:18.417Z,24.90
2023-05-18T11:26:47.413Z,24.90
2023-05-18T11:29:19.832Z,24.90
2023-05-18T11:31:50.879Z,24.90
2023-05-18T11:34:40.717Z,24.90
2023-05-18T11:37:09.851Z,24.90
2023-05-18T11:39:47.874Z,24.90
2023-05-18T11:42:20.349Z,25.00
2023-05-18T11:44:53.896Z,25.00
2023-05-18T11:47:30.411Z,25.00
2023-05-18T11:49:58.957Z,25.00
2023-05-18T11:52:27.176Z,25.00
2023-05-18T11:54:56.337Z,25.00
2023-05-18T11:57:26.561Z,25.00
2023-05-18T11:59:57.291Z,25.00
2023-05-18T12:02:27.875Z,25.00
2023-05-18T12:04:58.030Z,25.00
2023-05-18T12:07:28.187Z,25.10
2023-05-18T12:09:59.656Z,25.10
2023-05-18T12:12:28.505Z,25.10
2023-05-18T12:14:57.976Z,25.10
2023-05-18T12:17:38.932Z,25.10
2023-05-18T12:20:08.541Z,25.10
2023-05-18T12:22:37.338Z,25.10
2023-05-18T12:25:05.572Z,25.10
2023-05-18T12:27:39.826Z,25.10
2023-05-18T12:30:11.823Z,25.10
2023-05-18T12:32:44.970Z,25.10
2023-05-18T12:35:12.822Z,25.10
2023-05-18T12:37:45.204Z,25.10
2023-05-18T12:40:15.340Z,25.10
2023-05-18T12:42:52.753Z,25.00
2023-05-18T12:45:23.553Z,25.00
2023-05-18T12:47:55.204Z,24.90
2023-05-18T12:50:24.955Z,24.90
2023-05-18T12:52:53.509Z,24.80
2023-05-18T12:55:22.885Z,24.80
2023-05-18T12:58:01.540Z,24.80
2023-05-18T13:00:33.436Z,24.70
2023-05-18T13:03:08.910Z,24.70
2023-05-18T13:05:38.848Z,24.70
2023-05-18T13:08:06.931Z,24.60
2023-05-18T13:10:34.718Z,24.60
2023-05-18T13:13:04.073Z,24.60
2023-05-18T13:15:35.176Z,24.60
2023-05-18T13:18:04.434Z,24.60
2023-05-18T13:20:36.482Z,24.60
2023-05-18T13:23:06.376Z,24.60
2023-05-18T13:25:34.280Z,24.60
2023-05-18T13:28:03.499Z,24.60
2023-05-18T13:30:31.987Z,24.50
2023-05-18T13:33:00.412Z,24.50
2023-05-18T13:35:29.096Z,24.50
2023-05-18T13:37:58.480Z,24.60
2023-05-18T13:40:26.299Z,24.50
2023-05-18T13:42:54.174Z,24.50
2023-05-18T13:45:22.882Z,24.50
2023-05-18T13:47:51.660Z,24.50
2023-05-18T13:50:20.346Z,24.50
2023-05-18T13:52:48.371Z,24.60
2023-05-18T13:55:17.457Z,24.60
2023-05-18T13:57:45.996Z,24.60
2023-05-18T14:00:16.784Z,24.60
2023-05-18T14:02:46.023Z,24.60
2023-05-18T14:05:14.915Z,24.60
2023-05-18T14:07:43.686Z,24.60
2023-05-18T14:10:13.560Z,24.70
2023-05-18T14:12:43.273Z,24.70
2023-05-18T14:15:13.647Z,24.70
2023-05-18T14:17:41.933Z,24.70
2023-05-18T14:20:11.023Z,24.70
2023-05-18T14:22:39.040Z,24.70
2023-05-18T14:25:07.547Z,24.80
2023-05-18T14:27:35.373Z,24.80
2023-05-18T14:30:06.093Z,24.80
2023-05-18T14:32:34.036Z,24.80
2023-05-18T14:35:01.887Z,24.80
2023-05-18T14:37:29.653Z,24.80
2023-05-18T14:39:57.393Z,24.80
2023-05-18T14:42:25.209Z,24.90
2023-05-18T14:44:52.958Z,24.90
2023-05-18T14:47:22.409Z,24.90
2023-05-18T14:49:50.235Z,25.00
2023-05-18T14:52:18.013Z,25.00
2023-05-18T14:54:47.643Z,25.00
2023-05-18T14:57:15.470Z,25.00
2023-05-18T14:59:43.735Z,25.00
2023-05-18T15:02:11.666Z,25.00
2023-05-18T15:04:40.781Z,25.10
2023-05-18T15:07:08.679Z,25.10
2023-05-18T15:09:36.507Z,25.10
2023-05-18T15:12:04.857Z,25.10
2023-05-18T15:14:32.812Z,25.20
2023-05-18T15:17:00.888Z,25.20
2023-05-18T15:19:28.815Z,25.30
2023-05-18T15:21:58.046Z,25.30
2023-05-18T15:24:26.207Z,25.30
2023-05-18T15:26:54.044Z,25.30
2023-05-18T15:29:21.847Z,25.40
2023-05-18T15:31:51.067Z,25.50
2023-05-18T15:34:19.278Z,25.50
2023-05-18T15:36:47.146Z,25.50
2023-05-18T15:39:16.329Z,25.60
2023-05-18T15:41:44.043Z,25.60
2023-05-18T15:44:11.799Z,25.60
2023-05-18T15:46:39.540Z,25.50
2023-05-18T15:49:07.309Z,25.50
2023-05-18T15:51:35.081Z,25.50
2023-05-18T15:54:02.821Z,25.50
2023-05-18T15:56:31.932Z,25.50
2023-05-18T15:59:00.066Z,25.50
2023-05-18T16:01:27.868Z,25.50
2023-05-18T16:03:55.895Z,25.50
2023-05-18T16:06:23.748Z,25.50
2023-05-18T16:08:51.502Z,25.50
2023-05-18T16:11:19.257Z,25.50
2023-05-18T16:13:50.092Z,25.50
2023-05-18T16:16:19.030Z,25.50
2023-05-18T16:18:46.884Z,25.50
2023-05-18T16:21:14.887Z,25.50
2023-05-18T16:23:42.858Z,25.50
2023-05-18T16:26:10.864Z,25.50
2023-05-18T16:28:38.656Z,25.50
2023-05-18T16:31:10.900Z,25.50
2023-05-18T16:33:38.750Z,25.50
2023-05-18T16:36:07.391Z,25.50
2023-05-18T16:38:37.245Z,25.50
2023-05-18T16:41:05.963Z,25.50
2023-05-18T16:43:34.039Z,25.50
2023-05-18T16:46:01.856Z,25.50
2023-05-18T16:48:31.003Z,25.50
2023-05-18T16:50:58.775Z,25.40
2023-05-18T16:53:26.623Z,25.50
2023-05-18T16:55:54.500Z,25.50
2023-05-18T16:58:22.234Z,25.50
2023-05-18T17:00:49.968Z,25.50
2023-05-18T17:03:18.047Z,25.50
2023-05-18T17:05:47.279Z,25.50
2023-05-18T17:08:15.655Z,25.50
2023-05-18T17:10:43.391Z,25.50
2023-05-18T17:13:11.203Z,25.50
2023-05-18T17:15:39.318Z,25.50
2023-05-18T17:18:07.207Z,25.50
2023-05-18T17:20:34.996Z,25.50
2023-05-18T17:23:04.609Z,25.50
2023-05-18T17:25:32.363Z,25.50
2023-05-18T17:28:00.147Z,25.40
2023-05-18T17:30:27.881Z,25.50
2023-05-18T17:32:56.359Z,25.50
2023-05-18T17:35:24.160Z,25.50
2023-05-18T17:37:51.933Z,25.50
2023-05-18T17:40:21.012Z,25.50
2023-05-18T17:42:48.740Z,25.50
2023-05-18T17:45:18.022Z,25.50
2023-05-18T17:47:46.128Z,25.40
2023-05-18T17:50:14.461Z,25.40
2023-05-18T17:52:42.197Z,25.40
2023-05-18T17:55:10.220Z,25.40
2023-05-18T17:57:44.904Z,25.40
2023-05-18T18:00:13.985Z,25.40
2023-05-18T18:02:42.500Z,25.40
2023-05-18T18:05:10.947Z,25.40
2023-05-18T18:07:39.103Z,25.40
2023-05-18T18:10:08.674Z,25.40
2023-05-18T18:12:36.595Z,25.40
2023-05-18T18:15:06.318Z,25.40
2023-05-18T18:17:34.628Z,25.40
2023-05-18T18:20:02.752Z,25.40
2023-05-18T18:22:31.797Z,25.40
2023-05-18T18:25:00.905Z,25.40
2023-05-18T18:27:28.712Z,25.40
2023-05-18T18:29:56.763Z,25.30
2023-05-18T18:32:25.948Z,25.40
2023-05-18T18:34:53.740Z,25.40
2023-05-18T18:37:21.588Z,25.40
2023-05-18T18:39:49.323Z,25.30
2023-05-18T18:42:21.125Z,25.30
2023-05-18T18:44:52.690Z,25.30
2023-05-18T18:47:20.505Z,25.30
2023-05-18T18:49:49.600Z,25.30
2023-05-18T18:52:17.390Z,25.30
2023-05-18T18:54:45.301Z,25.30
2023-05-18T18:57:13.094Z,25.30
2023-05-18T18:59:40.917Z,25.30
2023-05-18T19:02:08.967Z,25.20
2023-05-18T19:04:37.108Z,25.20
2023-05-18T19:07:06.510Z,25.20
2023-05-18T19:09:36.021Z,25.20
2023-05-18T19:12:03.823Z,25.20
2023-05-18T19:14:31.576Z,25.20
2023-05-18T19:16:59.504Z,25.20
2023-05-18T19:19:27.688Z,25.20
2023-05-18T19:21:55.725Z,25.20
2023-05-18T19:24:25.055Z,25.20
2023-05-18T19:26:52.902Z,25.20
2023-05-18T19:29:21.336Z,25.20
2023-05-18T19:31:49.178Z,25.20
2023-05-18T19:34:17.107Z,25.20
2023-05-18T19:36:44.858Z,25.20
2023-05-18T19:39:12.647Z,25.20
2023-05-18T19:41:41.698Z,25.20
2023-05-18T19:44:09.577Z,25.20
2023-05-18T19:46:37.804Z,25.20
2023-05-18T19:49:06.583Z,25.20
2023-05-18T19:51:34.416Z,25.20
2023-05-18T19:54:02.210Z,25.20
2023-05-18T19:56:30.052Z,25.20
2023-05-18T19:58:59.150Z,25.10
2023-05-18T20:01:27.186Z,25.10
2023-05-18T20:03:56.728Z,25.10
2023-05-18T20:06:24.573Z,25.10
2023-05-18T20:08:52.330Z,25.10
2023-05-18T20:11:21.495Z,25.10
2023-05-18T20:13:49.241Z,25.10
2023-05-18T20:16:18.475Z,25.10
2023-05-18T20:18:46.456Z,25.10
2023-05-18T20:21:14.237Z,25.10
2023-05-18T20:23:42.020Z,25.00
2023-05-18T20:26:09.795Z,25.00
2023-05-18T20:28:37.533Z,25.00
2023-05-18T20:31:05.463Z,25.00
2023-05-18T20:33:35.086Z,25.00
2023-05-18T20:36:03.195Z,25.00
2023-05-18T20:38:30.968Z,25.00
2023-05-18T20:40:59.482Z,25.00
2023-05-18T20:43:27.301Z,25.00
2023-05-18T20:45:55.836Z,25.00
2023-05-18T20:48:28.161Z,25.00
2023-05-18T20:50:57.264Z,25.00
2023-05-18T20:53:25.863Z,25.00
2023-05-18T20:55:54.147Z,25.00
2023-05-18T20:58:22.221Z,25.00
2023-05-18T21:00:50.881Z,25.00
2023-05-18T21:03:19.959Z,25.00
2023-05-18T21:05:49.445Z,24.90
2023-05-18T21:08:18.673Z,24.90
2023-05-18T21:10:46.426Z,24.90
2023-05-18T21:13:14.971Z,24.90
2023-05-18T21:15:42.829Z,24.90
2023-05-18T21:18:10.687Z,24.90
2023-05-18T21:20:38.511Z,25.00
2023-05-18T21:23:06.320Z,24.90
2023-05-18T21:25:35.831Z,24.90
2023-05-18T21:28:03.560Z,24.90
2023-05-18T21:30:32.317Z,24.90
2023-05-18T21:33:00.886Z,24.90
2023-05-18T21:35:28.810Z,24.90
2023-05-18T21:37:56.790Z,24.90
2023-05-18T21:40:24.520Z,24.90
2023-05-18T21:42:53.928Z,24.90
2023-05-18T21:45:22.463Z,24.90
2023-05-18T21:47:50.735Z,24.90
2023-05-18T21:50:18.779Z,24.90
2023-05-18T21:52:46.827Z,24.90
2023-05-18T21:55:14.554Z,24.90
2023-05-18T21:57:42.285Z,24.90
2023-05-18T22:00:13.778Z,24.90
2023-05-18T22:02:41.581Z,24.90
2023-05-18T22:05:10.482Z,24.80
2023-05-18T22:07:38.217Z,24.80
2023-05-18T22:10:07.062Z,24.90
2023-05-18T22:12:37.339Z,24.80
2023-05-18T22:15:05.843Z,24.90
2023-05-18T22:17:36.526Z,24.90
2023-05-18T22:20:05.815Z,24.80
2023-05-18T22:22:33.619Z,24.80
2023-05-18T22:25:01.357Z,24.80
2023-05-18T22:27:29.096Z,24.80
2023-05-18T22:29:57.084Z,24.80
2023-05-18T22:32:25.125Z,24.80
2023-05-18T22:34:55.695Z,24.80
2023-05-18T22:37:23.489Z,24.80
2023-05-18T22:39:51.257Z,24.80
2023-05-18T22:42:19.362Z,24.80
2023-05-18T22:44:47.165Z,24.80
2023-05-18T22:47:19.423Z,24.80
2023-05-18T22:49:47.495Z,24.80
2023-05-18T22:52:17.820Z,24.80
2023-05-18T22:54:45.630Z,24.80
2023-05-18T22:57:13.549Z,24.80
2023-05-18T22:59:41.303Z,24.80
2023-05-18T23:02:09.132Z,24.80
2023-05-18T23:04:36.973Z,24.80
2023-05-18T23:07:04.820Z,24.80
2023-05-18T23:09:33.944Z,24.80
2023-05-18T23:12:01.743Z,24.80
2023-05-18T23:14:31.027Z,24.80
2023-05-18T23:16:59.111Z,24.80
2023-05-18T23:19:27.493Z,24.80
2023-05-18T23:21:55.946Z,24.80
2023-05-18T23:24:24.042Z,24.80
2023-05-18T23:26:53.133Z,24.80
2023-05-18T23:29:20.959Z,24.80
2023-05-18T23:31:48.746Z,24.80
2023-05-18T23:34:16.813Z,24.80
2023-05-18T23:36:45.851Z,24.80
2023-05-18T23:39:14.026Z,24.80
2023-05-18T23:41:42.919Z,24.80
2023-05-18T23:44:12.804Z,24.80
2023-05-18T23:46:41.103Z,24.80
2023-05-18T23:49:09.402Z,24.80
2023-05-18T23:51:38.479Z,24.80
2023-05-18T23:54:07.149Z,24.80
2023-05-18T23:56:35.558Z,24.80
2023-05-18T23:59:03.876Z,24.80
