createdAt,value
2023-03-31T00:07:08.259Z,9.34
2023-03-31T00:11:40.568Z,9.30
2023-03-31T00:15:53.369Z,9.26
2023-03-31T00:20:17.850Z,9.25
2023-03-31T00:24:34.687Z,9.22
2023-03-31T00:29:04.633Z,9.22
2023-03-31T00:33:09.687Z,9.22
2023-03-31T00:54:01.101Z,9.33
2023-03-31T00:58:19.910Z,9.36
2023-03-31T01:02:49.228Z,9.39
2023-03-31T01:07:08.890Z,9.42
2023-03-31T01:11:38.358Z,9.45
2023-03-31T01:15:59.367Z,9.49
2023-03-31T01:20:41.955Z,9.51
2023-03-31T01:25:23.412Z,9.54
2023-03-31T01:52:16.355Z,9.73
2023-03-31T01:57:01.085Z,9.74
2023-03-31T02:01:31.140Z,9.74
2023-03-31T02:06:03.325Z,9.77
2023-03-31T02:10:31.468Z,9.79
2023-03-31T02:14:37.496Z,9.81
2023-03-31T02:19:06.845Z,9.82
2023-03-31T02:23:04.771Z,9.84
2023-03-31T02:27:08.587Z,9.86
2023-03-31T02:31:39.530Z,9.87
2023-03-31T02:53:15.788Z,9.95
2023-03-31T02:57:47.018Z,9.93
2023-03-31T03:02:14.971Z,9.93
2023-03-31T03:29:00.876Z,10.00
2023-03-31T03:33:15.929Z,9.99
2023-03-31T03:37:45.928Z,9.97
2023-03-31T03:41:40.086Z,9.96
2023-03-31T03:46:09.994Z,9.95
2023-03-31T03:50:21.139Z,9.94
2023-03-31T04:16:20.627Z,9.90
2023-03-31T04:20:50.057Z,9.89
2023-03-31T04:25:09.505Z,9.89
2023-03-31T04:29:23.920Z,9.90
2023-03-31T04:54:06.822Z,10.00
2023-03-31T04:58:21.076Z,10.01
2023-03-31T05:02:25.076Z,10.02
2023-03-31T05:06:18.952Z,10.04
2023-03-31T05:10:37.288Z,10.06
2023-03-31T05:14:14.134Z,10.07
2023-03-31T05:18:25.839Z,10.08
2023-03-31T05:22:15.234Z,10.08
2023-03-31T05:42:13.222Z,10.24
2023-03-31T05:46:04.576Z,10.27
2023-03-31T05:50:17.908Z,10.27
2023-03-31T05:54:06.582Z,10.28
2023-03-31T05:58:02.739Z,10.30
2023-03-31T06:02:16.078Z,10.32
2023-03-31T06:06:37.733Z,10.36
2023-03-31T06:10:55.972Z,10.43
2023-03-31T06:15:10.410Z,10.51
2023-03-31T06:19:11.880Z,10.59
2023-03-31T06:23:37.982Z,10.67
2023-03-31T07:07:05.713Z,11.85
2023-03-31T07:10:58.135Z,11.98
2023-03-31T07:14:43.036Z,12.08
2023-03-31T07:18:59.416Z,12.16
2023-03-31T07:23:10.983Z,12.27
2023-03-31T07:26:59.244Z,12.36
2023-03-31T07:31:11.324Z,12.46
2023-03-31T07:35:05.249Z,12.60
2023-03-31T07:38:40.726Z,12.73
2023-03-31T07:42:52.401Z,12.76
2023-03-31T07:47:06.485Z,12.82
2023-03-31T07:51:31.010Z,12.96
2023-03-31T07:55:27.963Z,13.14
2023-03-31T07:59:34.251Z,13.36
2023-03-31T08:03:43.190Z,13.50
2023-03-31T08:08:02.141Z,13.63
2023-03-31T08:12:06.394Z,13.73
2023-03-31T08:15:46.863Z,13.93
2023-03-31T08:19:50.766Z,14.05
2023-03-31T08:32:13.246Z,14.36
2023-03-31T09:21:12.360Z,15.73
2023-03-31T09:24:47.413Z,15.74
2023-03-31T09:28:38.673Z,15.86
2023-03-31T09:31:48.825Z,16.21
2023-03-31T09:35:38.894Z,16.46
2023-03-31T09:39:19.117Z,16.87
2023-03-31T09:42:13.406Z,17.12
2023-03-31T09:45:11.248Z,17.36
2023-03-31T09:48:21.575Z,17.61
2023-03-31T09:51:06.702Z,17.75
2023-03-31T09:54:35.051Z,17.74
2023-03-31T09:58:07.455Z,17.61
2023-03-31T10:01:49.982Z,17.59
2023-03-31T10:05:19.848Z,17.68
2023-03-31T10:09:30.186Z,17.67
2023-03-31T10:13:29.593Z,17.55
2023-03-31T10:17:40.652Z,17.51
2023-03-31T10:22:06.260Z,17.65
2023-03-31T10:26:23.190Z,17.90
2023-03-31T10:30:27.866Z,18.04
2023-03-31T10:33:49.853Z,18.09
2023-03-31T10:37:38.525Z,18.01
2023-03-31T10:41:41.505Z,17.93
2023-03-31T10:45:35.591Z,17.76
2023-03-31T10:49:48.530Z,17.54
2023-03-31T10:54:01.801Z,17.35
2023-03-31T10:57:06.015Z,17.17
2023-03-31T11:01:33.323Z,17.06
2023-03-31T11:05:26.957Z,16.98
2023-03-31T11:09:29.720Z,16.95
2023-03-31T11:13:17.145Z,16.86
2023-03-31T11:17:25.664Z,16.77
2023-03-31T11:21:27.720Z,16.74
2023-03-31T11:25:15.430Z,16.72
2023-03-31T11:28:46.688Z,16.71
2023-03-31T11:32:45.160Z,16.67
2023-03-31T11:37:04.743Z,16.69
2023-03-31T11:41:47.879Z,16.74
2023-03-31T11:45:44.171Z,16.87
2023-03-31T11:49:56.834Z,17.00
2023-03-31T11:53:50.219Z,17.12
2023-03-31T11:57:30.140Z,17.22
2023-03-31T12:01:11.108Z,17.55
2023-03-31T12:05:16.642Z,18.03
2023-03-31T12:09:46.662Z,18.29
2023-03-31T12:14:25.964Z,18.07
2023-03-31T12:18:40.926Z,17.90
2023-03-31T12:22:58.405Z,17.76
2023-03-31T12:27:44.528Z,17.63
2023-03-31T12:31:47.705Z,17.63
2023-03-31T12:35:57.577Z,17.70
2023-03-31T12:40:18.083Z,17.82
2023-03-31T12:43:57.127Z,17.95
2023-03-31T12:48:12.457Z,18.02
2023-03-31T12:52:22.971Z,18.07
2023-03-31T12:56:35.044Z,17.95
2023-03-31T13:04:39.766Z,17.65
2023-03-31T13:08:51.673Z,17.45
2023-03-31T13:12:19.181Z,17.32
2023-03-31T13:15:50.421Z,17.20
2023-03-31T13:20:28.241Z,17.16
2023-03-31T13:24:31.372Z,17.11
2023-03-31T13:28:50.382Z,17.07
2023-03-31T13:33:02.062Z,16.98
2023-03-31T13:37:29.131Z,16.91
2023-03-31T13:41:57.450Z,16.89
2023-03-31T13:46:16.066Z,16.91
2023-03-31T13:50:35.286Z,16.94
2023-03-31T13:54:41.548Z,16.92
2023-03-31T13:58:43.575Z,16.92
2023-03-31T14:03:27.645Z,16.86
2023-03-31T14:07:33.540Z,16.77
2023-03-31T14:11:57.461Z,16.65
2023-03-31T14:16:20.265Z,16.56
2023-03-31T14:20:43.763Z,16.45
2023-03-31T14:25:19.664Z,16.37
2023-03-31T14:29:56.030Z,16.25
2023-03-31T14:34:23.666Z,16.13
2023-03-31T14:38:11.242Z,16.01
2023-03-31T14:42:31.754Z,15.88
2023-03-31T14:47:00.417Z,15.71
2023-03-31T14:51:02.871Z,15.40
2023-03-31T14:55:44.050Z,15.13
2023-03-31T14:59:59.506Z,14.86
2023-03-31T15:03:37.339Z,14.65
2023-03-31T15:06:47.362Z,14.48
2023-03-31T15:14:05.407Z,14.33
2023-03-31T15:16:54.549Z,14.29
2023-03-31T15:20:50.213Z,14.26
2023-03-31T15:24:14.161Z,14.22
2023-03-31T15:28:29.233Z,14.17
2023-03-31T15:31:48.992Z,14.14
2023-03-31T15:34:43.816Z,14.13
2023-03-31T15:38:26.333Z,14.11
2023-03-31T15:41:32.953Z,14.04
2023-03-31T15:45:16.039Z,13.98
2023-03-31T15:49:18.599Z,13.97
2023-03-31T15:53:22.336Z,13.95
2023-03-31T15:57:16.975Z,13.92
2023-03-31T16:01:34.805Z,13.91
2023-03-31T16:04:56.155Z,13.87
2023-03-31T16:09:11.668Z,13.77
2023-03-31T16:13:01.995Z,13.76
2023-03-31T16:17:02.438Z,13.66
2023-03-31T16:21:06.509Z,13.61
2023-03-31T16:25:19.293Z,13.58
2023-03-31T16:29:17.693Z,13.49
2023-03-31T16:32:54.499Z,13.43
2023-03-31T16:37:21.066Z,13.35
2023-03-31T16:41:50.033Z,13.27
2023-03-31T16:45:59.962Z,13.17
2023-03-31T16:50:07.880Z,13.13
2023-03-31T17:27:06.265Z,12.45
2023-03-31T17:30:48.865Z,12.36
2023-03-31T17:35:09.513Z,12.28
2023-03-31T17:39:07.077Z,12.23
2023-03-31T17:43:15.535Z,12.17
2023-03-31T17:47:44.749Z,12.13
2023-03-31T17:51:46.485Z,12.07
2023-03-31T17:56:16.895Z,12.00
2023-03-31T18:14:22.426Z,11.88
2023-03-31T18:18:33.773Z,11.82
2023-03-31T18:23:02.742Z,11.77
2023-03-31T18:26:42.614Z,11.72
2023-03-31T18:30:56.242Z,11.68
2023-03-31T18:59:58.575Z,11.42
2023-03-31T19:04:22.131Z,11.37
2023-03-31T19:08:28.341Z,11.33
2023-03-31T19:12:30.339Z,11.29
2023-03-31T19:16:52.933Z,11.26
2023-03-31T19:20:51.386Z,11.24
2023-03-31T19:25:08.132Z,11.22
2023-03-31T19:29:15.901Z,11.20
2023-03-31T20:00:18.523Z,11.11
2023-03-31T20:04:22.770Z,11.09
2023-03-31T20:08:35.759Z,11.07
2023-03-31T20:12:37.518Z,11.06
2023-03-31T20:16:38.231Z,11.06
2023-03-31T21:17:05.730Z,10.99
2023-03-31T21:20:52.041Z,10.98
2023-03-31T21:25:00.749Z,10.98
2023-03-31T21:29:01.009Z,10.97
2023-03-31T21:33:01.161Z,10.96
2023-03-31T21:37:19.098Z,10.95
2023-03-31T21:41:54.243Z,10.93
2023-03-31T22:33:30.564Z,10.86
2023-03-31T22:37:32.534Z,10.81
2023-03-31T22:42:00.993Z,10.78
2023-03-31T22:46:11.257Z,10.77
2023-03-31T22:50:40.564Z,10.77
2023-03-31T22:54:50.777Z,10.76
2023-03-31T22:58:47.674Z,10.75
2023-03-31T23:03:17.107Z,10.72
2023-03-31T23:07:40.127Z,10.69
2023-03-31T23:11:59.648Z,10.64
2023-03-31T23:16:17.929Z,10.60
2023-03-31T23:20:51.092Z,10.58
2023-03-31T23:25:20.708Z,10.57
