createdAt,value
2019-03-21T00:00:45.692Z,100000.20
2019-03-21T00:01:59.383Z,99998.05
2019-03-21T00:03:01.658Z,99996.50
2019-03-21T00:04:11.680Z,99999.27
2019-03-21T00:05:14.406Z,99990.97
2019-03-21T00:06:16.298Z,99992.17
2019-03-21T00:07:18.413Z,99993.97
2019-03-21T00:08:20.564Z,99994.59
2019-03-21T00:09:22.679Z,99994.95
2019-03-21T00:10:33.048Z,100000.25
2019-03-21T00:12:00.206Z,99993.75
2019-03-21T00:13:02.601Z,99992.30
2019-03-21T00:14:13.378Z,99990.62
2019-03-21T00:15:23.931Z,99992.17
2019-03-21T00:16:25.993Z,99993.63
2019-03-21T00:17:44.539Z,99992.30
2019-03-21T00:18:47.273Z,99999.55
2019-03-21T00:19:49.605Z,99997.84
2019-03-21T00:20:51.947Z,99995.07
2019-03-21T00:21:54.079Z,99994.25
2019-03-21T00:22:56.160Z,100000.88
2019-03-21T00:23:58.502Z,99997.72
2019-03-21T00:25:00.438Z,99996.90
2019-03-21T00:26:02.891Z,99992.55
2019-03-21T00:27:05.126Z,99996.39
2019-03-21T00:28:07.252Z,99988.95
2019-03-21T00:29:09.311Z,99988.95
2019-03-21T00:30:16.639Z,99988.32
2019-03-21T00:31:18.814Z,99979.67
2019-03-21T00:32:20.799Z,99978.42
2019-03-21T00:33:22.818Z,99979.15
2019-03-21T00:34:25.753Z,99978.87
2019-03-21T00:35:28.782Z,99976.91
2019-03-21T00:36:30.936Z,99976.31
2019-03-21T00:37:33.204Z,99969.19
2019-03-21T00:38:35.418Z,99976.66
2019-03-21T00:39:38.376Z,99970.04
2019-03-21T00:40:44.336Z,99966.41
2019-03-21T00:41:47.439Z,99959.44
2019-03-21T00:42:49.898Z,99961.96
2019-03-21T00:43:52.501Z,99951.23
2019-03-21T00:44:54.836Z,99949.53
2019-03-21T00:45:57.040Z,99949.53
2019-03-21T00:46:59.180Z,99943.13
2019-03-21T00:48:03.899Z,99948.42
2019-03-21T00:49:05.847Z,99949.28
2019-03-21T00:50:13.813Z,99946.63
2019-03-21T00:51:15.827Z,99951.30
2019-03-21T00:52:17.729Z,99947.83
2019-03-21T00:53:19.956Z,99941.55
2019-03-21T00:54:21.649Z,99941.89
2019-03-21T00:55:28.856Z,99939.37
2019-03-21T00:56:30.985Z,99938.05
2019-03-21T00:57:33.255Z,99940.09
2019-03-21T00:58:35.351Z,99940.09
2019-03-21T00:59:37.862Z,99934.80
2019-03-21T01:00:47.865Z,99936.72
2019-03-21T01:01:50.268Z,99938.90
2019-03-21T01:02:54.382Z,99934.29
2019-03-21T01:03:57.497Z,99934.41
2019-03-21T01:04:59.535Z,99929.49
2019-03-21T01:06:02.042Z,99934.41
2019-03-21T01:07:05.034Z,99932.74
2019-03-21T01:08:07.415Z,99940.09
2019-03-21T01:09:13.590Z,99942.24
2019-03-21T01:10:23.505Z,99945.02
2019-03-21T01:11:25.584Z,99943.34
2019-03-21T01:12:27.841Z,99947.33
2019-03-21T01:13:34.528Z,99945.65
2019-03-21T01:14:36.470Z,99949.16
2019-03-21T01:15:38.344Z,99946.75
2019-03-21T01:16:40.382Z,99949.16
2019-03-21T01:17:42.541Z,99952.91
2019-03-21T01:18:48.444Z,99949.91
2019-03-21T01:19:50.731Z,99950.26
2019-03-21T01:20:53.128Z,99942.30
2019-03-21T01:21:55.255Z,99951.83
2019-03-21T01:22:57.363Z,99953.73
2019-03-21T01:23:59.343Z,99946.63
2019-03-21T01:25:01.206Z,99947.61
2019-03-21T01:26:10.429Z,99948.93
2019-03-21T01:27:12.720Z,99949.63
2019-03-21T01:28:14.380Z,99944.83
2019-03-21T01:29:16.600Z,99944.45
2019-03-21T01:30:19.956Z,99941.33
2019-03-21T01:31:22.027Z,99940.00
2019-03-21T01:32:24.091Z,99941.33
2019-03-21T01:33:26.092Z,99947.42
2019-03-21T01:34:28.036Z,99945.65
2019-03-21T01:35:30.183Z,99960.73
2019-03-21T01:36:32.267Z,99973.14
2019-03-21T01:37:34.959Z,99972.28
2019-03-21T01:38:37.065Z,99971.94
2019-03-21T01:39:39.022Z,99980.39
2019-03-21T01:40:52.101Z,99978.69
2019-03-21T01:41:55.755Z,99982.31
2019-03-21T01:42:57.982Z,99976.19
2019-03-21T01:44:00.147Z,99973.66
2019-03-21T01:45:12.925Z,99978.62
2019-03-21T01:46:19.638Z,99973.31
2019-03-21T01:47:21.980Z,99969.94
2019-03-21T01:48:24.033Z,99968.39
2019-03-21T01:49:25.942Z,99960.95
2019-03-21T01:50:35.117Z,99968.55
2019-03-21T01:51:36.979Z,99967.22
2019-03-21T01:52:39.203Z,99966.37
2019-03-21T01:53:41.183Z,99961.19
2019-03-21T01:54:42.877Z,99962.17
2019-03-21T01:55:45.372Z,99960.84
2019-03-21T01:56:49.369Z,99963.97
2019-03-21T01:57:51.342Z,99967.47
2019-03-21T01:58:53.451Z,99963.14
2019-03-21T01:59:55.833Z,99960.49
2019-03-21T02:00:57.682Z,99962.80
2019-03-21T02:02:00.073Z,99955.83
2019-03-21T02:03:02.135Z,99956.77
2019-03-21T02:04:03.933Z,99956.64
2019-03-21T02:05:09.613Z,99953.17
2019-03-21T02:06:11.915Z,99953.64
2019-03-21T02:07:14.436Z,99955.44
2019-03-21T02:08:16.412Z,99958.59
2019-03-21T02:09:18.363Z,99953.42
2019-03-21T02:10:20.694Z,99966.67
2019-03-21T02:11:22.836Z,99971.63
2019-03-21T02:12:24.686Z,99975.72
2019-03-21T02:13:26.450Z,99991.15
2019-03-21T02:14:28.852Z,99985.47
2019-03-21T02:15:32.826Z,99976.82
2019-03-21T02:16:35.478Z,99978.14
2019-03-21T02:17:37.800Z,99977.17
2019-03-21T02:18:40.008Z,99982.47
2019-03-21T02:19:41.726Z,99975.14
2019-03-21T02:20:43.977Z,99977.80
2019-03-21T02:21:45.996Z,99983.22
2019-03-21T02:22:48.244Z,99985.39
2019-03-21T02:23:50.278Z,99990.81
2019-03-21T02:24:52.030Z,99987.19
2019-03-21T02:25:54.425Z,99978.27
2019-03-21T02:26:56.555Z,99976.24
2019-03-21T02:27:58.496Z,99966.84
2019-03-21T02:29:00.745Z,99965.52
2019-03-21T02:30:14.494Z,99957.42
2019-03-21T02:31:16.834Z,99955.63
2019-03-21T02:32:18.913Z,99956.47
2019-03-21T02:33:38.439Z,99949.34
2019-03-21T02:34:40.129Z,99948.88
2019-03-21T02:35:42.535Z,99948.02
2019-03-21T02:36:45.248Z,99946.82
2019-03-21T02:37:47.463Z,99945.50
2019-03-21T02:38:49.661Z,99945.88
2019-03-21T02:39:59.574Z,99949.85
2019-03-21T02:41:00.792Z,99948.37
2019-03-21T02:42:03.014Z,99946.23
2019-03-21T02:43:04.869Z,99947.05
2019-03-21T02:44:07.009Z,99947.05
2019-03-21T02:45:12.850Z,99943.92
2019-03-21T02:46:14.827Z,99941.74
2019-03-21T02:47:16.970Z,99936.95
2019-03-21T02:48:19.341Z,99942.13
2019-03-21T02:49:21.493Z,99942.59
2019-03-21T02:50:28.349Z,99946.92
2019-03-21T02:51:30.224Z,99943.07
2019-03-21T02:52:32.216Z,99947.42
2019-03-21T02:53:34.194Z,99942.25
2019-03-21T02:54:36.239Z,99932.75
2019-03-21T02:55:38.574Z,99933.09
2019-03-21T02:56:40.625Z,99932.47
2019-03-21T02:57:42.296Z,99929.82
2019-03-21T02:58:44.289Z,99928.50
2019-03-21T02:59:46.390Z,99922.72
2019-03-21T03:00:48.217Z,99928.38
2019-03-21T03:01:50.546Z,99926.23
2019-03-21T03:02:55.418Z,99923.92
2019-03-21T03:03:57.392Z,99919.60
2019-03-21T03:04:59.384Z,99921.75
2019-03-21T03:06:01.514Z,99914.66
2019-03-21T03:07:05.056Z,99922.48
2019-03-21T03:08:08.604Z,99922.48
2019-03-21T03:09:10.825Z,99930.65
2019-03-21T03:10:24.013Z,99931.47
2019-03-21T03:11:26.108Z,99936.30
2019-03-21T03:12:28.298Z,99942.58
2019-03-21T03:13:29.976Z,99945.22
2019-03-21T03:14:32.226Z,99949.32
2019-03-21T03:15:36.213Z,99944.84
2019-03-21T03:16:38.310Z,99946.17
2019-03-21T03:17:40.500Z,99947.37
2019-03-21T03:18:42.360Z,99942.58
2019-03-21T03:19:44.115Z,99936.77
2019-03-21T03:20:46.358Z,99938.95
2019-03-21T03:21:48.708Z,99932.16
2019-03-21T03:22:51.065Z,99929.67
2019-03-21T03:23:53.115Z,99923.39
2019-03-21T03:24:54.982Z,99928.34
2019-03-21T03:25:57.689Z,99914.47
2019-03-21T03:26:59.864Z,99918.19
2019-03-21T03:28:13.231Z,99914.91
2019-03-21T03:29:17.404Z,99918.54
2019-03-21T03:30:23.218Z,99911.50
2019-03-21T03:31:25.025Z,99913.11
2019-03-21T03:32:26.981Z,99909.92
2019-03-21T03:33:29.282Z,99913.52
2019-03-21T03:34:32.708Z,99914.03
2019-03-21T03:35:34.889Z,99913.68
2019-03-21T03:36:37.050Z,99911.82
2019-03-21T03:37:41.428Z,99913.50
2019-03-21T03:38:44.409Z,99916.71
2019-03-21T03:39:46.250Z,99913.20
2019-03-21T03:40:56.673Z,99913.94
2019-03-21T03:41:58.630Z,99913.94
2019-03-21T03:43:00.274Z,99906.33
2019-03-21T03:44:02.472Z,99910.66
2019-03-21T03:45:19.234Z,99913.43
2019-03-21T03:46:21.392Z,99911.63
2019-03-21T03:47:23.835Z,99911.16
2019-03-21T03:48:27.289Z,99909.67
2019-03-21T03:49:29.514Z,99914.97
2019-03-21T03:50:31.828Z,99920.27
2019-03-21T03:51:33.816Z,99920.27
2019-03-21T03:52:36.084Z,99916.30
2019-03-21T03:53:38.196Z,99919.93
2019-03-21T03:54:40.268Z,99920.27
2019-03-21T03:55:42.585Z,99919.93
2019-03-21T03:56:44.944Z,99923.78
2019-03-21T03:58:04.684Z,99920.78
2019-03-21T03:59:07.401Z,99925.58
2019-03-21T04:00:15.190Z,99924.98
2019-03-21T04:01:18.007Z,99922.93
2019-03-21T04:02:21.430Z,99920.78
2019-03-21T04:03:25.788Z,99921.60
2019-03-21T04:04:28.796Z,99920.02
2019-03-21T04:05:31.278Z,99917.03
2019-03-21T04:06:33.501Z,99918.83
2019-03-21T04:07:35.921Z,99919.33
2019-03-21T04:08:38.475Z,99923.66
2019-03-21T04:09:40.422Z,99920.66
2019-03-21T04:10:54.942Z,99921.48
2019-03-21T04:11:57.298Z,99923.31
2019-03-21T04:12:59.135Z,99924.63
2019-03-21T04:14:01.349Z,99922.93
2019-03-21T04:15:09.059Z,99923.66
2019-03-21T04:16:11.271Z,99924.98
2019-03-21T04:17:15.377Z,99925.95
2019-03-21T04:18:20.903Z,99927.63
2019-03-21T04:19:23.035Z,99925.23
2019-03-21T04:20:44.728Z,99922.93
2019-03-21T04:21:46.711Z,99925.58
2019-03-21T04:22:49.251Z,99917.78
2019-03-21T04:23:51.669Z,99924.03
2019-03-21T04:24:53.765Z,99918.51
2019-03-21T04:26:13.655Z,99917.56
2019-03-21T04:27:15.683Z,99916.94
2019-03-21T04:28:20.575Z,99916.59
2019-03-21T04:29:23.001Z,99912.95
2019-03-21T04:30:25.146Z,99912.61
2019-03-21T04:31:28.701Z,99909.73
2019-03-21T04:32:30.673Z,99910.78
2019-03-21T04:33:32.564Z,99916.94
2019-03-21T04:34:35.621Z,99911.06
2019-03-21T04:35:37.904Z,99910.55
2019-03-21T04:36:40.118Z,99908.85
2019-03-21T04:37:43.433Z,99908.00
2019-03-21T04:38:45.445Z,99912.06
2019-03-21T04:39:47.151Z,99912.29
2019-03-21T04:40:49.131Z,99914.72
2019-03-21T04:41:51.344Z,99919.05
2019-03-21T04:42:53.745Z,99921.44
2019-03-21T04:43:55.896Z,99915.77
2019-03-21T04:44:58.244Z,99919.48
2019-03-21T04:46:03.786Z,99919.83
2019-03-21T04:47:04.485Z,99920.55
2019-03-21T04:48:06.548Z,99921.94
2019-03-21T04:49:08.226Z,99919.92
2019-03-21T04:50:18.104Z,99922.45
2019-03-21T04:51:20.190Z,99925.91
2019-03-21T04:52:22.333Z,99924.59
2019-03-21T04:53:24.669Z,99920.02
2019-03-21T04:54:26.484Z,99925.16
2019-03-21T04:55:28.658Z,99925.66
2019-03-21T04:56:30.957Z,99927.34
2019-03-21T04:57:34.378Z,99932.64
2019-03-21T04:58:36.446Z,99932.16
2019-03-21T04:59:38.489Z,99930.67
2019-03-21T05:00:49.206Z,99931.66
2019-03-21T05:01:51.184Z,99934.05
2019-03-21T05:02:56.971Z,99930.42
2019-03-21T05:03:59.298Z,99930.30
2019-03-21T05:05:01.425Z,99928.97
2019-03-21T05:06:03.729Z,99928.12
2019-03-21T05:07:05.574Z,99932.22
2019-03-21T05:08:07.708Z,99924.14
2019-03-21T05:09:13.319Z,99929.92
2019-03-21T05:10:16.104Z,99926.79
2019-03-21T05:11:18.277Z,99927.77
2019-03-21T05:12:19.991Z,99921.83
2019-03-21T05:13:22.021Z,99920.85
2019-03-21T05:14:25.119Z,99927.98
2019-03-21T05:15:40.006Z,99932.78
2019-03-21T05:16:43.015Z,99928.68
2019-03-21T05:17:46.757Z,99936.86
2019-03-21T05:18:57.159Z,99928.98
2019-03-21T05:19:59.337Z,99927.66
2019-03-21T05:21:05.803Z,99935.09
2019-03-21T05:22:07.700Z,99937.88
2019-03-21T05:23:09.954Z,99940.39
2019-03-21T05:24:13.123Z,99939.20
2019-03-21T05:25:15.219Z,99938.38
2019-03-21T05:26:17.479Z,99937.66
2019-03-21T05:27:19.504Z,99938.38
2019-03-21T05:28:22.004Z,99942.36
2019-03-21T05:29:24.371Z,99943.05
2019-03-21T05:30:54.802Z,99941.25
2019-03-21T05:31:57.043Z,99944.72
2019-03-21T05:32:59.201Z,99951.57
2019-03-21T05:34:02.387Z,99947.37
2019-03-21T05:35:08.134Z,99951.36
2019-03-21T05:36:10.012Z,99954.64
2019-03-21T05:37:11.712Z,99952.97
2019-03-21T05:38:14.386Z,99955.97
2019-03-21T05:39:16.796Z,99954.64
2019-03-21T05:40:19.966Z,99956.41
2019-03-21T05:41:22.662Z,99959.41
2019-03-21T05:42:25.111Z,99960.47
2019-03-21T05:43:47.932Z,99961.58
2019-03-21T05:44:50.223Z,99954.95
2019-03-21T05:45:52.022Z,99957.95
2019-03-21T05:46:54.082Z,99958.93
2019-03-21T05:47:56.231Z,99955.33
2019-03-21T05:48:58.149Z,99960.59
2019-03-21T05:50:00.380Z,99959.69
2019-03-21T05:51:02.805Z,99966.73
2019-03-21T05:52:05.772Z,99963.95
2019-03-21T05:53:07.983Z,99964.45
2019-03-21T05:54:10.376Z,99965.48
2019-03-21T05:55:12.747Z,99972.00
2019-03-21T05:56:14.893Z,99965.58
2019-03-21T05:57:17.254Z,99972.69
2019-03-21T05:58:20.014Z,99968.95
2019-03-21T05:59:23.245Z,99973.06
2019-03-21T06:00:38.077Z,99973.79
2019-03-21T06:01:40.225Z,99981.97
2019-03-21T06:02:42.287Z,99975.55
2019-03-21T06:03:51.695Z,99976.03
2019-03-21T06:04:54.075Z,99979.03
2019-03-21T06:06:01.957Z,99982.88
2019-03-21T06:07:24.799Z,99977.57
2019-03-21T06:08:31.546Z,99982.19
2019-03-21T06:09:33.293Z,99977.22
2019-03-21T06:10:35.198Z,99984.49
2019-03-21T06:11:42.604Z,99983.00
2019-03-21T06:12:45.485Z,99983.64
2019-03-21T06:13:47.573Z,99982.19
2019-03-21T06:14:57.978Z,99985.66
2019-03-21T06:16:08.583Z,99989.16
2019-03-21T06:17:10.572Z,99987.97
2019-03-21T06:18:35.218Z,99994.47
2019-03-21T06:19:45.597Z,99992.92
2019-03-21T06:20:59.335Z,99989.92
2019-03-21T06:22:12.623Z,99995.10
2019-03-21T06:23:35.723Z,99988.81
2019-03-21T06:24:58.344Z,99993.78
2019-03-21T06:26:14.579Z,99991.25
2019-03-21T06:27:29.600Z,99987.14
2019-03-21T06:28:31.648Z,99986.92
2019-03-21T06:29:33.639Z,99996.05
2019-03-21T06:30:35.986Z,99990.53
2019-03-21T06:31:37.998Z,99993.18
2019-03-21T06:32:40.118Z,99992.23
2019-03-21T06:33:42.386Z,99994.69
2019-03-21T06:34:44.430Z,99996.83
2019-03-21T06:35:46.503Z,99995.80
2019-03-21T06:36:48.314Z,99991.94
2019-03-21T06:37:50.560Z,99993.91
2019-03-21T06:38:52.638Z,99996.62
2019-03-21T06:39:54.410Z,99997.83
2019-03-21T06:40:56.754Z,99996.97
2019-03-21T06:41:58.856Z,99995.17
2019-03-21T06:43:00.710Z,100000.95
2019-03-21T06:44:03.506Z,99993.84
2019-03-21T06:45:05.896Z,99996.72
2019-03-21T06:46:08.215Z,99999.84
2019-03-21T06:47:10.410Z,99998.87
2019-03-21T06:48:12.694Z,100004.77
2019-03-21T06:49:14.790Z,99997.16
2019-03-21T06:50:17.257Z,99998.48
2019-03-21T06:51:19.361Z,99998.48
2019-03-21T06:52:21.200Z,100000.67
2019-03-21T06:53:23.223Z,100001.39
2019-03-21T06:54:25.397Z,99996.34
2019-03-21T06:55:28.133Z,99995.36
2019-03-21T06:56:30.449Z,100004.52
2019-03-21T06:57:32.533Z,99994.25
2019-03-21T06:58:34.740Z,99998.23
2019-03-21T06:59:37.035Z,100003.75
2019-03-21T07:00:39.186Z,100002.08
2019-03-21T07:01:41.427Z,100004.61
2019-03-21T07:02:43.675Z,100001.58
2019-03-21T07:03:46.659Z,100002.91
2019-03-21T07:04:48.845Z,100004.45
2019-03-21T07:05:51.081Z,99997.81
2019-03-21T07:06:53.197Z,100002.65
2019-03-21T07:07:55.331Z,99998.80
2019-03-21T07:08:57.620Z,99996.83
2019-03-21T07:09:59.330Z,99996.02
2019-03-21T07:11:01.481Z,100003.34
2019-03-21T07:12:03.763Z,100002.73
2019-03-21T07:13:05.556Z,100001.88
2019-03-21T07:14:07.763Z,100000.09
2019-03-21T07:15:10.669Z,99999.23
2019-03-21T07:16:12.763Z,99999.45
2019-03-21T07:17:14.725Z,99999.10
2019-03-21T07:18:16.923Z,100001.34
2019-03-21T07:19:19.344Z,100001.21
2019-03-21T07:20:21.752Z,100000.58
2019-03-21T07:21:23.982Z,100002.19
2019-03-21T07:22:26.018Z,100002.88
2019-03-21T07:23:28.069Z,100004.08
2019-03-21T07:24:30.085Z,100001.12
2019-03-21T07:25:33.642Z,100000.14
2019-03-21T07:26:35.980Z,100000.10
2019-03-21T07:27:37.730Z,100006.61
2019-03-21T07:28:40.176Z,100005.28
2019-03-21T07:29:42.565Z,100002.47
2019-03-21T07:30:44.706Z,100002.25
2019-03-21T07:31:46.684Z,100003.45
2019-03-21T07:32:48.934Z,100000.36
2019-03-21T07:33:50.688Z,100008.95
2019-03-21T07:34:52.915Z,100001.47
2019-03-21T07:35:54.976Z,100000.10
2019-03-21T07:36:56.768Z,100012.61
2019-03-21T07:37:59.148Z,100002.41
2019-03-21T07:39:01.483Z,100008.28
2019-03-21T07:40:11.795Z,100008.53
2019-03-21T07:41:13.941Z,100000.92
2019-03-21T07:42:16.034Z,100003.58
2019-03-21T07:43:17.878Z,100008.62
2019-03-21T07:44:20.058Z,100008.41
2019-03-21T07:45:22.136Z,100008.62
2019-03-21T07:46:24.702Z,100010.04
2019-03-21T07:47:28.250Z,100004.44
2019-03-21T07:48:30.288Z,100013.47
2019-03-21T07:49:32.869Z,100011.86
2019-03-21T07:50:35.129Z,100008.38
2019-03-21T07:51:36.928Z,100006.28
2019-03-21T07:52:39.238Z,100006.72
2019-03-21T07:53:41.590Z,100003.55
2019-03-21T07:54:43.413Z,100006.89
2019-03-21T07:55:45.649Z,100005.94
2019-03-21T07:56:47.791Z,99999.22
2019-03-21T07:57:49.865Z,99997.59
2019-03-21T07:58:52.979Z,99998.23
2019-03-21T07:59:55.238Z,99995.94
2019-03-21T08:00:57.383Z,99992.45
2019-03-21T08:01:59.707Z,99992.72
2019-03-21T08:03:01.891Z,100001.32
2019-03-21T08:04:04.003Z,100003.72
2019-03-21T08:05:08.218Z,100001.45
2019-03-21T08:06:10.509Z,100000.77
2019-03-21T08:07:12.485Z,100003.89
2019-03-21T08:08:14.708Z,100000.56
2019-03-21T08:09:16.787Z,100007.48
2019-03-21T08:10:18.717Z,100009.80
2019-03-21T08:11:20.981Z,100001.48
2019-03-21T08:12:23.046Z,100006.59
2019-03-21T08:13:24.900Z,100013.23
2019-03-21T08:14:27.058Z,100007.75
2019-03-21T08:15:29.170Z,100013.23
2019-03-21T08:16:30.894Z,100012.80
2019-03-21T08:17:33.298Z,100011.48
2019-03-21T08:18:35.432Z,100011.69
2019-03-21T08:19:37.402Z,100009.45
2019-03-21T08:20:39.518Z,100009.51
2019-03-21T08:21:42.607Z,100004.91
2019-03-21T08:22:44.842Z,100011.13
2019-03-21T08:23:47.022Z,100007.36
2019-03-21T08:24:49.074Z,100004.02
2019-03-21T08:25:51.485Z,100004.14
2019-03-21T08:26:54.600Z,100004.14
2019-03-21T08:27:56.673Z,100005.69
2019-03-21T08:28:58.687Z,100003.64
2019-03-21T08:30:00.770Z,99995.33
2019-03-21T08:31:08.309Z,100005.77
2019-03-21T08:32:10.424Z,100004.83
2019-03-21T08:33:12.386Z,100001.48
2019-03-21T08:34:14.376Z,100004.57
2019-03-21T08:35:16.326Z,99999.47
2019-03-21T08:36:18.462Z,100005.61
2019-03-21T08:37:20.584Z,99999.60
2019-03-21T08:38:23.741Z,100004.01
2019-03-21T08:39:25.976Z,100000.64
2019-03-21T08:40:28.285Z,99999.52
2019-03-21T08:41:30.311Z,99997.50
2019-03-21T08:42:33.319Z,100005.69
2019-03-21T08:43:35.443Z,100010.48
2019-03-21T08:44:37.562Z,100008.47
2019-03-21T08:45:39.681Z,100007.70
2019-03-21T08:46:42.031Z,100007.06
2019-03-21T08:47:44.213Z,100005.90
2019-03-21T08:48:46.035Z,99999.95
2019-03-21T08:49:48.095Z,100001.84
2019-03-21T08:50:50.561Z,100002.82
2019-03-21T08:51:52.587Z,100004.36
2019-03-21T08:52:54.597Z,100000.37
2019-03-21T08:53:56.943Z,99997.51
2019-03-21T08:54:58.722Z,99999.09
2019-03-21T08:56:00.949Z,100004.11
2019-03-21T08:57:03.358Z,100000.85
2019-03-21T08:58:05.437Z,99998.28
2019-03-21T08:59:07.458Z,100010.78
2019-03-21T09:00:14.133Z,100001.11
2019-03-21T09:01:15.822Z,100003.59
2019-03-21T09:02:17.772Z,100007.48
2019-03-21T09:03:19.776Z,100005.87
2019-03-21T09:04:21.855Z,100005.66
2019-03-21T09:05:24.145Z,100004.54
2019-03-21T09:06:26.455Z,100007.62
2019-03-21T09:07:28.818Z,100004.74
2019-03-21T09:08:31.039Z,100000.42
2019-03-21T09:09:33.308Z,100007.53
2019-03-21T09:10:35.519Z,100003.77
2019-03-21T09:11:37.994Z,100009.29
2019-03-21T09:12:42.527Z,100007.74
2019-03-21T09:13:43.982Z,100002.73
2019-03-21T09:14:46.306Z,100007.14
2019-03-21T09:15:48.654Z,100010.63
2019-03-21T09:16:50.744Z,100010.63
2019-03-21T09:17:55.418Z,100007.41
2019-03-21T09:18:56.790Z,100006.72
2019-03-21T09:19:58.813Z,100006.72
2019-03-21T09:21:00.986Z,100008.86
2019-03-21T09:22:03.189Z,100016.98
2019-03-21T09:23:05.566Z,100013.41
2019-03-21T09:24:07.690Z,100018.93
2019-03-21T09:25:09.636Z,100017.34
2019-03-21T09:26:11.996Z,100024.53
2019-03-21T09:27:14.094Z,100023.68
2019-03-21T09:28:15.860Z,100024.58
2019-03-21T09:29:18.074Z,100023.12
2019-03-21T09:30:20.204Z,100024.79
2019-03-21T09:31:22.915Z,100023.45
2019-03-21T09:32:25.210Z,100023.91
2019-03-21T09:33:27.389Z,100022.59
2019-03-21T09:34:29.345Z,100025.41
2019-03-21T09:35:31.435Z,100027.11
2019-03-21T09:36:33.364Z,100027.46
2019-03-21T09:37:35.327Z,100027.67
2019-03-21T09:38:37.784Z,100026.86
2019-03-21T09:39:39.571Z,100020.93
2019-03-21T09:40:41.566Z,100021.05
2019-03-21T09:41:44.565Z,100025.33
2019-03-21T09:42:47.012Z,100025.88
2019-03-21T09:43:50.404Z,100021.34
2019-03-21T09:44:52.495Z,100025.34
2019-03-21T09:45:54.742Z,100022.34
2019-03-21T09:46:57.026Z,100025.86
2019-03-21T09:48:00.214Z,100031.21
2019-03-21T09:49:02.108Z,100025.97
2019-03-21T09:50:06.100Z,100027.46
2019-03-21T09:51:08.027Z,100026.08
2019-03-21T09:52:10.553Z,100025.45
2019-03-21T09:53:12.869Z,100022.02
2019-03-21T09:54:14.981Z,100030.27
2019-03-21T09:55:17.032Z,100034.17
2019-03-21T09:56:19.429Z,100029.25
2019-03-21T09:57:21.352Z,100022.84
2019-03-21T09:58:23.918Z,100021.55
2019-03-21T09:59:25.888Z,100027.73
2019-03-21T10:00:30.766Z,100025.62
2019-03-21T10:01:32.662Z,100022.74
2019-03-21T10:02:34.819Z,100029.34
2019-03-21T10:03:36.958Z,100029.31
2019-03-21T10:04:38.948Z,100030.77
2019-03-21T10:05:41.074Z,100036.70
2019-03-21T10:06:43.450Z,100035.44
2019-03-21T10:07:45.534Z,100030.10
2019-03-21T10:08:47.634Z,100029.38
2019-03-21T10:09:49.270Z,100029.44
2019-03-21T10:10:51.482Z,100027.70
2019-03-21T10:11:53.741Z,100023.66
2019-03-21T10:12:55.764Z,100021.73
2019-03-21T10:13:58.830Z,100021.48
2019-03-21T10:15:00.938Z,100014.34
2019-03-21T10:16:03.165Z,100021.07
2019-03-21T10:17:05.609Z,100013.23
2019-03-21T10:18:07.405Z,100019.97
2019-03-21T10:19:09.203Z,100014.22
2019-03-21T10:20:11.274Z,100012.76
2019-03-21T10:21:13.482Z,100012.28
2019-03-21T10:22:15.618Z,100011.05
2019-03-21T10:23:17.969Z,100016.35
2019-03-21T10:24:19.985Z,100015.72
2019-03-21T10:25:22.119Z,100015.03
2019-03-21T10:27:37.759Z,100012.08
2019-03-21T10:28:40.104Z,100007.88
2019-03-21T10:29:42.378Z,100013.79
2019-03-21T10:30:44.034Z,100017.22
2019-03-21T10:31:46.631Z,100018.94
2019-03-21T10:32:48.626Z,100014.57
2019-03-21T10:33:50.491Z,100016.50
2019-03-21T10:34:52.564Z,100015.90
2019-03-21T10:35:56.801Z,100018.03
2019-03-21T10:36:59.142Z,100014.84
2019-03-21T10:38:01.547Z,100019.77
2019-03-21T10:39:05.573Z,100019.38
2019-03-21T10:40:07.769Z,100021.48
2019-03-21T10:41:10.141Z,100020.23
2019-03-21T10:42:12.434Z,100020.68
2019-03-21T10:43:14.182Z,100018.91
2019-03-21T10:44:16.147Z,100021.91
2019-03-21T10:45:19.848Z,100019.61
2019-03-21T10:46:21.933Z,100023.42
2019-03-21T10:47:24.082Z,100022.00
2019-03-21T10:48:26.958Z,100014.59
2019-03-21T10:49:28.654Z,100013.92
2019-03-21T10:50:34.264Z,100016.06
2019-03-21T10:51:36.558Z,100017.68
2019-03-21T10:52:38.547Z,100015.72
2019-03-21T10:53:40.517Z,100018.91
2019-03-21T10:54:45.824Z,100016.17
2019-03-21T10:55:47.860Z,100012.61
2019-03-21T10:56:50.066Z,100018.00
2019-03-21T10:57:52.664Z,100016.90
2019-03-21T10:58:55.934Z,100014.08
2019-03-21T11:00:01.468Z,100010.94
2019-03-21T11:01:02.961Z,100007.77
2019-03-21T11:02:07.464Z,100006.83
2019-03-21T11:03:09.626Z,100005.50
2019-03-21T11:04:11.763Z,100002.91
2019-03-21T11:05:14.170Z,99999.10
2019-03-21T11:06:16.396Z,99998.98
2019-03-21T11:07:17.795Z,99997.38
2019-03-21T11:08:19.987Z,99996.77
2019-03-21T11:09:21.686Z,99995.98
2019-03-21T11:10:24.390Z,99992.29
2019-03-21T11:11:26.418Z,99994.64
2019-03-21T11:12:29.226Z,99991.92
2019-03-21T11:13:31.969Z,99995.48
2019-03-21T11:14:34.259Z,99992.45
2019-03-21T11:15:36.493Z,99995.65
2019-03-21T11:16:38.568Z,99990.53
2019-03-21T11:17:41.247Z,99984.38
2019-03-21T11:18:43.400Z,99997.05
2019-03-21T11:19:46.424Z,99988.95
2019-03-21T11:20:48.753Z,99994.36
2019-03-21T11:21:51.149Z,99992.40
2019-03-21T11:22:55.756Z,99995.63
2019-03-21T11:23:58.073Z,100000.10
2019-03-21T11:24:59.819Z,99987.00
2019-03-21T11:26:02.135Z,99985.61
2019-03-21T11:27:04.703Z,99982.23
2019-03-21T11:28:08.335Z,99978.03
2019-03-21T11:29:10.453Z,99978.35
2019-03-21T11:30:18.196Z,99974.44
2019-03-21T11:31:20.027Z,99978.29
2019-03-21T11:32:22.186Z,99971.77
2019-03-21T11:33:23.974Z,99981.75
2019-03-21T11:34:27.174Z,99972.77
2019-03-21T11:35:30.367Z,99974.50
2019-03-21T11:36:38.042Z,99972.94
2019-03-21T11:37:36.716Z,99969.27
2019-03-21T11:38:38.664Z,99968.80
2019-03-21T11:39:40.458Z,99962.94
2019-03-21T11:40:44.019Z,99960.42
2019-03-21T11:41:46.214Z,99970.48
2019-03-21T11:42:48.282Z,99974.80
2019-03-21T11:43:50.317Z,99967.36
2019-03-21T11:44:52.548Z,99964.92
2019-03-21T11:45:55.396Z,99971.69
2019-03-21T11:46:58.044Z,99973.70
2019-03-21T11:48:01.619Z,99970.36
2019-03-21T11:49:03.488Z,99960.94
2019-03-21T11:50:06.147Z,99965.98
2019-03-21T11:51:08.623Z,99964.15
2019-03-21T11:52:18.151Z,99959.42
2019-03-21T11:53:14.668Z,99960.30
2019-03-21T11:54:17.015Z,99955.80
2019-03-21T11:55:19.326Z,99961.45
2019-03-21T11:56:21.609Z,99961.23
2019-03-21T11:57:23.712Z,99958.49
2019-03-21T11:58:26.072Z,99958.23
2019-03-21T11:59:38.437Z,99954.45
2019-03-21T12:00:42.787Z,99958.16
2019-03-21T12:01:36.271Z,99955.16
2019-03-21T12:02:38.444Z,99956.11
2019-03-21T12:03:40.467Z,99950.06
2019-03-21T12:04:42.819Z,99950.66
2019-03-21T12:05:44.921Z,99952.07
2019-03-21T12:06:47.643Z,99952.55
2019-03-21T12:07:49.659Z,99951.44
2019-03-21T12:08:51.639Z,99950.88
2019-03-21T12:09:54.013Z,99946.21
2019-03-21T12:10:56.083Z,99948.09
2019-03-21T12:11:58.333Z,99946.34
2019-03-21T12:13:00.351Z,99943.60
2019-03-21T12:14:04.185Z,99944.03
2019-03-21T12:15:09.093Z,99944.11
2019-03-21T12:16:11.055Z,99942.41
2019-03-21T12:17:13.133Z,99944.63