createdAt,value
2023-03-04T00:00:33.362Z,3.10
2023-03-04T00:03:02.520Z,3.00
2023-03-04T00:05:31.406Z,3.10
2023-03-04T00:07:59.205Z,2.90
2023-03-04T00:10:27.511Z,2.90
2023-03-04T00:12:55.327Z,2.70
2023-03-04T00:15:23.109Z,2.90
2023-03-04T00:17:51.035Z,3.10
2023-03-04T00:20:20.603Z,3.20
2023-03-04T00:22:48.576Z,3.50
2023-03-04T00:25:16.724Z,3.80
2023-03-04T00:27:44.583Z,4.00
2023-03-04T00:30:13.061Z,4.10
2023-03-04T00:32:40.949Z,4.30
2023-03-04T00:35:09.564Z,4.50
2023-03-04T00:37:38.767Z,4.50
2023-03-04T00:40:08.032Z,4.50
2023-03-04T00:42:35.931Z,4.50
2023-03-04T00:45:03.953Z,4.30
2023-03-04T00:47:32.000Z,4.00
2023-03-04T00:49:59.846Z,4.10
2023-03-04T00:52:27.887Z,4.10
2023-03-04T00:54:57.067Z,4.10
2023-03-04T00:57:24.910Z,4.20
2023-03-04T00:59:52.828Z,4.30
2023-03-04T01:02:20.652Z,4.40
2023-03-04T01:04:48.516Z,4.40
2023-03-04T01:07:16.399Z,4.50
2023-03-04T01:09:44.357Z,4.60
2023-03-04T01:12:13.597Z,4.60
2023-03-04T01:14:41.414Z,4.70
2023-03-04T01:17:09.280Z,4.70
2023-03-04T01:19:37.113Z,4.70
2023-03-04T01:22:05.016Z,4.70
2023-03-04T01:24:32.949Z,4.70
2023-03-04T01:27:01.018Z,4.70
2023-03-04T01:29:30.385Z,4.80
2023-03-04T01:31:58.278Z,4.80
2023-03-04T01:34:26.233Z,4.70
2023-03-04T01:36:54.088Z,4.60
2023-03-04T01:39:21.929Z,4.40
2023-03-04T01:41:49.865Z,4.30
2023-03-04T01:44:17.787Z,4.40
2023-03-04T01:46:50.777Z,4.20
2023-03-04T01:49:19.296Z,4.20
2023-03-04T01:51:52.213Z,4.10
2023-03-04T01:54:21.386Z,4.20
2023-03-04T01:56:51.540Z,4.30
2023-03-04T01:59:20.878Z,4.40
2023-03-04T02:01:52.216Z,4.40
2023-03-04T02:04:23.259Z,4.50
2023-03-04T02:06:52.885Z,4.60
2023-03-04T02:09:21.241Z,4.60
2023-03-04T02:11:51.248Z,4.60
2023-03-04T02:14:20.347Z,4.70
2023-03-04T02:16:48.910Z,4.70
2023-03-04T02:19:27.798Z,4.80
2023-03-04T02:21:55.623Z,4.90
2023-03-04T02:24:28.210Z,4.90
2023-03-04T02:26:57.510Z,4.90
2023-03-04T02:29:25.414Z,4.90
2023-03-04T02:31:54.891Z,4.90
2023-03-04T02:34:25.211Z,4.80
2023-03-04T02:36:54.449Z,4.80
2023-03-04T02:39:31.220Z,4.70
2023-03-04T02:42:01.447Z,4.60
2023-03-04T02:44:31.022Z,4.60
2023-03-04T02:46:59.859Z,4.60
2023-03-04T02:49:29.610Z,4.60
2023-03-04T02:52:01.790Z,4.50
2023-03-04T02:54:29.746Z,4.60
2023-03-04T02:57:00.871Z,4.50
2023-03-04T02:59:28.711Z,4.40
2023-03-04T03:01:56.841Z,4.40
2023-03-04T03:04:26.305Z,4.40
2023-03-04T03:06:54.272Z,4.50
2023-03-04T03:09:22.373Z,4.50
2023-03-04T03:11:50.197Z,4.50
2023-03-04T03:14:19.407Z,4.60
2023-03-04T03:16:47.218Z,4.70
2023-03-04T03:19:15.033Z,4.70
2023-03-04T03:21:42.802Z,4.60
2023-03-04T03:24:10.608Z,4.70
2023-03-04T03:26:39.830Z,4.70
2023-03-04T03:29:07.680Z,4.70
2023-03-04T03:31:36.845Z,4.70
2023-03-04T03:34:04.698Z,4.70
2023-03-04T03:36:32.516Z,4.80
2023-03-04T03:39:00.591Z,4.80
2023-03-04T03:41:28.403Z,4.90
2023-03-04T03:43:56.876Z,5.00
2023-03-04T03:46:24.750Z,5.20
2023-03-04T03:48:53.854Z,5.20
2023-03-04T03:51:21.701Z,5.20
2023-03-04T03:53:49.633Z,5.20
2023-03-04T03:56:17.455Z,5.10
2023-03-04T03:58:45.269Z,5.20
2023-03-04T04:01:13.070Z,5.20
2023-03-04T04:03:41.306Z,5.30
2023-03-04T04:06:10.466Z,5.50
2023-03-04T04:08:38.294Z,5.50
2023-03-04T04:11:06.337Z,5.50
2023-03-04T04:13:34.166Z,5.60
2023-03-04T04:16:02.235Z,5.60
2023-03-04T04:18:30.100Z,5.50
2023-03-04T04:20:58.141Z,5.30
2023-03-04T04:23:27.316Z,5.20
2023-03-04T04:25:56.081Z,5.10
2023-03-04T04:28:23.954Z,5.10
2023-03-04T04:30:52.155Z,5.20
2023-03-04T04:33:19.995Z,5.30
2023-03-04T04:35:47.872Z,5.30
2023-03-04T04:38:15.693Z,5.40
2023-03-04T04:40:44.851Z,5.50
2023-03-04T04:43:12.702Z,5.50
2023-03-04T04:45:40.680Z,5.60
2023-03-04T04:48:08.937Z,5.60
2023-03-04T04:50:36.897Z,5.70
2023-03-04T04:53:04.830Z,5.80
2023-03-04T04:55:33.302Z,5.90
2023-03-04T04:58:02.402Z,6.00
2023-03-04T05:00:30.168Z,6.00
2023-03-04T05:02:58.018Z,6.00
2023-03-04T05:05:25.841Z,6.10
2023-03-04T05:07:53.649Z,6.10
2023-03-04T05:10:21.572Z,6.20
2023-03-04T05:12:49.743Z,6.20
2023-03-04T05:15:19.078Z,6.30
2023-03-04T05:17:46.818Z,6.00
2023-03-04T05:20:14.816Z,5.80
2023-03-04T05:22:42.616Z,5.90
2023-03-04T05:25:11.380Z,6.00
2023-03-04T05:27:39.131Z,6.20
2023-03-04T05:30:08.437Z,6.30
2023-03-04T05:32:37.565Z,6.10
2023-03-04T05:35:06.152Z,5.90
2023-03-04T05:37:33.977Z,6.00
2023-03-04T05:40:01.758Z,6.00
2023-03-04T05:42:29.524Z,6.10
2023-03-04T05:44:57.321Z,6.20
2023-03-04T05:47:25.099Z,6.10
2023-03-04T05:49:54.464Z,6.20
2023-03-04T05:52:22.485Z,6.30
2023-03-04T05:54:50.342Z,6.20
2023-03-04T05:57:18.157Z,6.30
2023-03-04T05:59:45.956Z,6.20
2023-03-04T06:02:13.736Z,6.30
2023-03-04T06:04:41.498Z,6.20
2023-03-04T06:07:10.646Z,6.20
2023-03-04T06:09:38.710Z,6.30
2023-03-04T06:12:06.799Z,6.30
2023-03-04T06:14:34.601Z,6.50
2023-03-04T06:17:02.386Z,6.40
2023-03-04T06:19:30.181Z,6.50
2023-03-04T06:21:58.014Z,6.50
2023-03-04T06:24:28.289Z,6.50
2023-03-04T06:26:56.114Z,6.50
2023-03-04T06:29:24.107Z,6.50
2023-03-04T06:31:52.013Z,6.50
2023-03-04T06:34:20.173Z,6.50
2023-03-04T06:36:48.298Z,6.60
2023-03-04T06:39:16.170Z,6.60
2023-03-04T06:41:45.317Z,6.70
2023-03-04T06:44:13.223Z,6.70
2023-03-04T06:46:40.994Z,6.80
2023-03-04T06:49:08.797Z,6.80
2023-03-04T06:51:36.651Z,6.80
2023-03-04T06:54:04.651Z,6.50
2023-03-04T06:56:32.732Z,6.50
2023-03-04T06:59:02.103Z,6.50
2023-03-04T07:01:30.575Z,6.60
2023-03-04T07:03:58.652Z,6.30
2023-03-04T07:06:28.652Z,6.20
2023-03-04T07:08:56.958Z,6.30
2023-03-04T07:11:25.460Z,6.30
2023-03-04T07:13:54.048Z,6.30
2023-03-04T07:16:24.322Z,6.20
2023-03-04T07:18:52.385Z,6.30
2023-03-04T07:21:20.380Z,6.40
2023-03-04T07:23:48.274Z,6.40
2023-03-04T07:26:16.517Z,6.40
2023-03-04T07:28:44.560Z,6.40
2023-03-04T07:31:14.765Z,6.50
2023-03-04T07:33:43.904Z,6.50
2023-03-04T07:36:14.785Z,6.20
2023-03-04T07:38:44.904Z,6.00
2023-03-04T07:41:12.724Z,5.90
2023-03-04T07:43:40.692Z,6.10
2023-03-04T07:46:08.968Z,6.20
2023-03-04T07:48:37.148Z,6.20
2023-03-04T07:51:12.539Z,6.20
2023-03-04T07:53:42.106Z,6.30
2023-03-04T07:56:13.500Z,6.30
2023-03-04T07:58:41.674Z,6.40
2023-03-04T08:01:11.315Z,6.60
2023-03-04T08:03:39.498Z,6.80
2023-03-04T08:06:13.006Z,6.90
2023-03-04T08:08:40.895Z,6.90
2023-03-04T08:11:10.601Z,6.90
2023-03-04T08:13:39.008Z,7.00
2023-03-04T08:16:08.228Z,6.90
2023-03-04T08:18:36.099Z,6.90
2023-03-04T08:21:03.925Z,6.90
2023-03-04T08:23:33.091Z,6.40
2023-03-04T08:26:00.910Z,6.40
2023-03-04T08:28:28.706Z,6.50
2023-03-04T08:30:56.705Z,6.60
2023-03-04T08:33:24.508Z,6.80
2023-03-04T08:35:52.290Z,7.00
2023-03-04T08:38:20.178Z,6.80
2023-03-04T08:40:53.689Z,6.60
2023-03-04T08:43:21.915Z,6.70
2023-03-04T08:45:50.385Z,7.00
2023-03-04T08:48:18.786Z,7.10
2023-03-04T08:50:47.581Z,6.30
2023-03-04T08:53:15.929Z,6.10
2023-03-04T08:55:44.286Z,5.90
2023-03-04T08:58:13.897Z,5.70
2023-03-04T09:00:44.336Z,5.60
2023-03-04T09:03:13.856Z,5.60
2023-03-04T09:05:41.775Z,5.50
2023-03-04T09:08:10.263Z,5.50
2023-03-04T09:10:38.051Z,5.40
2023-03-04T09:13:06.259Z,5.40
2023-03-04T09:15:36.041Z,5.50
2023-03-04T09:18:04.368Z,5.50
2023-03-04T09:20:32.821Z,5.50
2023-03-04T09:23:00.610Z,5.60
2023-03-04T09:25:28.670Z,5.60
2023-03-04T09:27:56.468Z,5.70
2023-03-04T09:30:24.464Z,5.80
2023-03-04T09:32:53.615Z,5.80
2023-03-04T09:35:21.457Z,5.60
2023-03-04T09:37:49.748Z,5.60
2023-03-04T09:40:20.119Z,5.80
2023-03-04T09:42:51.952Z,5.80
2023-03-04T09:45:22.784Z,5.70
2023-03-04T09:47:53.945Z,5.60
2023-03-04T09:50:23.074Z,5.80
2023-03-04T09:53:05.378Z,5.90
2023-03-04T09:55:38.284Z,5.90
2023-03-04T09:58:23.051Z,5.70
2023-03-04T10:00:56.652Z,5.70
2023-03-04T10:03:29.458Z,5.60
2023-03-04T10:06:02.160Z,5.60
2023-03-04T10:08:40.650Z,5.60
2023-03-04T10:11:14.925Z,5.50
2023-03-04T10:13:52.656Z,5.50
2023-03-04T10:16:23.844Z,5.40
2023-03-04T10:18:56.953Z,5.60
2023-03-04T10:21:30.840Z,5.60
2023-03-04T10:24:01.089Z,5.60
2023-03-04T10:26:33.058Z,5.60
2023-03-04T10:29:03.005Z,5.50
2023-03-04T10:31:36.475Z,5.60
2023-03-04T10:34:06.941Z,5.60
2023-03-04T10:37:05.609Z,5.60
2023-03-04T10:39:35.724Z,5.60
2023-03-04T10:42:05.917Z,5.70
2023-03-04T10:44:35.301Z,5.80
2023-03-04T10:47:03.117Z,5.80
2023-03-04T10:49:32.264Z,5.80
2023-03-04T10:52:16.329Z,5.80
2023-03-04T10:54:49.584Z,5.80
2023-03-04T10:57:19.586Z,5.70
2023-03-04T10:59:50.587Z,5.70
2023-03-04T11:02:23.037Z,5.80
2023-03-04T11:04:55.507Z,5.80
2023-03-04T11:07:25.717Z,5.80
2023-03-04T11:09:53.528Z,6.00
2023-03-04T11:12:32.656Z,6.10
2023-03-04T11:15:00.723Z,6.30
2023-03-04T11:17:30.457Z,6.30
2023-03-04T11:20:05.923Z,6.30
2023-03-04T11:22:33.906Z,6.20
2023-03-04T11:25:06.368Z,6.10
2023-03-04T11:27:41.678Z,6.10
2023-03-04T11:30:27.227Z,6.20
2023-03-04T11:32:59.623Z,6.20
2023-03-04T11:35:33.965Z,6.20
2023-03-04T11:38:06.859Z,6.20
2023-03-04T11:40:41.816Z,6.40
2023-03-04T11:43:17.042Z,6.40
2023-03-04T11:46:05.524Z,6.40
2023-03-04T11:48:45.838Z,6.40
2023-03-04T11:51:22.517Z,6.30
2023-03-04T11:54:04.005Z,6.00
2023-03-04T11:56:36.752Z,6.00
2023-03-04T11:59:42.752Z,6.10
2023-03-04T12:02:17.381Z,6.20
2023-03-04T12:05:13.590Z,6.10
2023-03-04T12:08:09.687Z,6.30
2023-03-04T12:10:45.444Z,6.30
2023-03-04T12:13:40.039Z,6.40
2023-03-04T12:16:20.645Z,6.50
2023-03-04T12:19:06.357Z,6.40
2023-03-04T12:21:55.621Z,6.40
2023-03-04T12:24:43.176Z,6.40
2023-03-04T12:27:20.635Z,6.40
2023-03-04T12:29:57.058Z,6.40
2023-03-04T12:32:33.707Z,6.40
2023-03-04T12:35:24.326Z,6.50
2023-03-04T12:38:23.225Z,6.60
2023-03-04T12:41:00.826Z,6.80
2023-03-04T12:43:39.309Z,6.80
2023-03-04T12:46:18.544Z,7.00
2023-03-04T12:48:56.963Z,7.20
2023-03-04T12:51:33.911Z,7.30
2023-03-04T12:54:13.022Z,7.50
2023-03-04T12:56:48.711Z,7.70
2023-03-04T12:59:19.693Z,7.90
2023-03-04T13:01:55.029Z,8.00
2023-03-04T13:04:28.753Z,8.10
2023-03-04T13:07:11.168Z,8.30
2023-03-04T13:09:48.398Z,8.40
2023-03-04T13:12:22.305Z,8.40
2023-03-04T13:15:31.966Z,8.40
2023-03-04T13:18:00.710Z,8.40
2023-03-04T13:20:38.197Z,8.50
2023-03-04T13:23:25.728Z,8.60
2023-03-04T13:26:19.059Z,8.50
2023-03-04T13:28:53.498Z,8.50
2023-03-04T13:31:27.824Z,8.60
2023-03-04T13:34:01.474Z,8.60
2023-03-04T13:36:51.147Z,8.50
2023-03-04T13:39:31.517Z,8.50
2023-03-04T13:41:59.879Z,8.60
2023-03-04T13:45:02.712Z,8.50
2023-03-04T13:47:45.343Z,8.40
2023-03-04T13:50:47.101Z,8.40
2023-03-04T13:53:33.891Z,8.50
2023-03-04T13:56:31.331Z,8.40
2023-03-04T13:59:25.135Z,8.30
2023-03-04T14:01:59.863Z,8.30
2023-03-04T14:04:34.498Z,8.20
2023-03-04T14:07:05.461Z,8.40
2023-03-04T14:09:35.250Z,8.40
2023-03-04T14:12:05.542Z,8.40
2023-03-04T14:14:40.950Z,8.30
2023-03-04T14:17:19.920Z,8.40
2023-03-04T14:19:48.632Z,8.40
2023-03-04T14:22:25.833Z,8.20
2023-03-04T14:25:00.887Z,8.10
2023-03-04T14:27:29.208Z,8.10
2023-03-04T14:29:58.133Z,8.10
2023-03-04T14:32:29.155Z,8.10
2023-03-04T14:35:00.162Z,8.10
2023-03-04T14:37:35.568Z,8.10
2023-03-04T14:40:05.704Z,8.20
2023-03-04T14:42:40.303Z,8.10
2023-03-04T14:45:12.445Z,8.10
2023-03-04T14:47:45.479Z,8.00
2023-03-04T14:50:16.328Z,8.00
2023-03-04T14:52:45.798Z,7.90
2023-03-04T14:55:25.665Z,7.80
2023-03-04T14:57:59.035Z,7.80
2023-03-04T15:00:31.755Z,7.70
2023-03-04T15:03:02.832Z,7.70
2023-03-04T15:05:32.246Z,7.60
2023-03-04T15:08:02.377Z,7.60
2023-03-04T15:10:33.663Z,7.60
2023-03-04T15:13:03.869Z,7.60
2023-03-04T15:15:43.476Z,7.60
2023-03-04T15:18:26.212Z,7.60
2023-03-04T15:20:56.006Z,7.60
2023-03-04T15:23:23.921Z,7.50
2023-03-04T15:25:56.990Z,7.50
2023-03-04T15:28:25.845Z,7.50
2023-03-04T15:30:54.411Z,7.40
2023-03-04T15:33:24.523Z,7.50
2023-03-04T15:35:56.231Z,7.40
2023-03-04T15:38:24.370Z,7.40
2023-03-04T15:40:54.503Z,7.40
2023-03-04T15:43:23.932Z,7.30
2023-03-04T15:45:52.895Z,7.40
2023-03-04T15:48:22.648Z,7.50
2023-03-04T15:50:55.693Z,7.50
2023-03-04T15:53:30.851Z,7.60
2023-03-04T15:55:58.769Z,7.60
2023-03-04T15:58:27.223Z,7.50
2023-03-04T16:00:55.023Z,7.50
2023-03-04T16:03:24.178Z,7.40
2023-03-04T16:05:52.970Z,7.40
2023-03-04T16:08:22.838Z,7.40
2023-03-04T16:10:52.035Z,7.30
2023-03-04T16:13:21.600Z,7.20
2023-03-04T16:15:49.889Z,7.30
2023-03-04T16:18:18.344Z,7.20
2023-03-04T16:20:49.630Z,7.30
2023-03-04T16:23:20.668Z,7.40
2023-03-04T16:25:51.236Z,7.40
2023-03-04T16:28:19.066Z,7.40
2023-03-04T16:30:47.338Z,7.40
2023-03-04T16:33:16.316Z,7.40
2023-03-04T16:35:46.380Z,7.20
2023-03-04T16:38:26.676Z,7.20
2023-03-04T16:40:55.380Z,7.20
2023-03-04T16:43:23.706Z,7.20
2023-03-04T16:45:51.551Z,7.30
2023-03-04T16:48:20.211Z,7.30
2023-03-04T16:50:48.268Z,7.40
2023-03-04T16:53:28.428Z,7.30
2023-03-04T16:55:56.302Z,7.50
2023-03-04T16:58:24.106Z,7.50
2023-03-04T17:00:52.034Z,7.60
2023-03-04T17:03:19.825Z,7.60
2023-03-04T17:05:48.256Z,7.50
2023-03-04T17:08:16.158Z,7.60
2023-03-04T17:10:45.335Z,7.60
2023-03-04T17:13:13.094Z,7.60
2023-03-04T17:15:42.976Z,7.60
2023-03-04T17:18:10.838Z,7.50
2023-03-04T17:20:38.634Z,7.40
2023-03-04T17:23:06.499Z,7.40
2023-03-04T17:25:34.440Z,7.40
2023-03-04T17:28:03.654Z,7.30
2023-03-04T17:30:32.277Z,7.20
2023-03-04T17:33:00.128Z,7.20
2023-03-04T17:35:27.930Z,7.20
2023-03-04T17:37:55.799Z,7.20
2023-03-04T17:40:23.622Z,7.10
2023-03-04T17:42:51.474Z,7.00
2023-03-04T17:45:20.809Z,7.10
2023-03-04T17:47:48.618Z,7.10
2023-03-04T17:50:16.414Z,7.10
2023-03-04T17:52:44.425Z,7.20
2023-03-04T17:55:12.237Z,7.20
2023-03-04T17:57:40.034Z,7.20
2023-03-04T18:00:09.223Z,7.10
2023-03-04T18:02:38.331Z,7.00
2023-03-04T18:05:07.409Z,7.00
2023-03-04T18:07:35.447Z,7.00
2023-03-04T18:10:03.264Z,6.90
2023-03-04T18:12:31.179Z,7.00
2023-03-04T18:14:59.083Z,7.00
2023-03-04T18:17:27.481Z,7.00
2023-03-04T18:19:56.732Z,7.00
2023-03-04T18:22:24.748Z,7.00
2023-03-04T18:24:52.555Z,7.10
2023-03-04T18:27:20.320Z,7.00
2023-03-04T18:29:48.109Z,7.00
2023-03-04T18:32:15.909Z,7.00
2023-03-04T18:34:43.699Z,7.00
2023-03-04T18:37:12.820Z,6.90
2023-03-04T18:39:40.743Z,6.90
2023-03-04T18:42:08.547Z,6.90
2023-03-04T18:44:36.375Z,6.90
2023-03-04T18:47:04.192Z,6.90
2023-03-04T18:49:31.994Z,6.80
2023-03-04T18:51:59.811Z,6.80
2023-03-04T18:54:28.942Z,6.90
2023-03-04T18:56:59.559Z,6.80
2023-03-04T18:59:31.349Z,6.80
2023-03-04T19:02:01.991Z,6.80
2023-03-04T19:04:30.664Z,6.80
2023-03-04T19:07:00.285Z,6.80
2023-03-04T19:09:29.506Z,6.80
2023-03-04T19:11:57.264Z,6.80
2023-03-04T19:14:25.132Z,6.80
2023-03-04T19:16:52.970Z,6.80
2023-03-04T19:19:20.731Z,6.70
2023-03-04T19:21:48.571Z,6.70
2023-03-04T19:24:16.703Z,6.70
2023-03-04T19:26:45.906Z,6.70
2023-03-04T19:29:15.028Z,6.60
2023-03-04T19:31:43.355Z,6.60
2023-03-04T19:34:11.195Z,6.60
2023-03-04T19:36:39.353Z,6.60
2023-03-04T19:39:07.477Z,6.50
2023-03-04T19:41:35.337Z,6.50
2023-03-04T19:44:04.515Z,6.50
2023-03-04T19:46:32.372Z,6.50
2023-03-04T19:49:01.967Z,6.40
2023-03-04T19:51:32.044Z,6.40
2023-03-04T19:54:00.293Z,6.50
2023-03-04T19:56:28.177Z,6.40
2023-03-04T19:58:56.911Z,6.30
2023-03-04T20:01:28.709Z,6.30
2023-03-04T20:03:56.990Z,6.30
2023-03-04T20:06:26.811Z,6.30
2023-03-04T20:08:56.530Z,6.30
2023-03-04T20:11:24.415Z,6.20
2023-03-04T20:13:52.230Z,6.20
2023-03-04T20:16:20.065Z,6.30
2023-03-04T20:18:49.225Z,6.20
2023-03-04T20:21:17.136Z,6.20
2023-03-04T20:23:45.101Z,6.20
2023-03-04T20:26:12.953Z,6.10
2023-03-04T20:28:40.789Z,6.10
2023-03-04T20:31:13.554Z,6.00
2023-03-04T20:33:41.364Z,6.10
2023-03-04T20:36:10.706Z,6.00
2023-03-04T20:38:38.981Z,6.10
2023-03-04T20:41:06.803Z,6.10
2023-03-04T20:43:34.799Z,6.10
2023-03-04T20:46:28.474Z,6.10
2023-03-04T20:48:57.824Z,6.10
2023-03-04T20:51:27.276Z,6.10
2023-03-04T20:53:55.412Z,6.10
2023-03-04T20:56:24.211Z,6.10
2023-03-04T20:58:52.866Z,6.10
2023-03-04T21:01:20.896Z,6.20
2023-03-04T21:03:48.985Z,6.10
2023-03-04T21:06:17.083Z,6.10
2023-03-04T21:08:46.542Z,6.20
2023-03-04T21:11:15.457Z,6.20
2023-03-04T21:13:43.490Z,6.20
2023-03-04T21:16:15.279Z,6.30
2023-03-04T21:18:44.142Z,6.30
2023-03-04T21:21:13.760Z,6.30
2023-03-04T21:23:41.653Z,6.30
2023-03-04T21:26:10.885Z,6.20
2023-03-04T21:28:38.849Z,6.20
2023-03-04T21:31:11.072Z,6.30
2023-03-04T21:33:39.563Z,6.30
2023-03-04T21:36:08.009Z,6.20
2023-03-04T21:38:37.913Z,6.20
2023-03-04T21:41:06.495Z,6.20
2023-03-04T21:43:35.760Z,6.20
2023-03-04T21:46:05.414Z,6.20
2023-03-04T21:48:33.635Z,6.30
2023-03-04T21:51:06.635Z,6.20
2023-03-04T21:53:36.094Z,6.30
2023-03-04T21:56:05.324Z,6.60
2023-03-04T21:58:35.468Z,7.00
2023-03-04T22:01:12.099Z,7.30
2023-03-04T22:03:40.255Z,7.50
2023-03-04T22:06:10.530Z,7.60
2023-03-04T22:08:39.375Z,7.80
2023-03-04T22:11:09.137Z,7.90
2023-03-04T22:13:37.272Z,8.00
2023-03-04T22:16:06.535Z,8.10
2023-03-04T22:18:37.861Z,8.10
2023-03-04T22:21:08.931Z,8.20
2023-03-04T22:23:36.858Z,8.20
2023-03-04T22:26:05.989Z,8.30
2023-03-04T22:28:33.994Z,8.20
2023-03-04T22:31:02.804Z,8.10
2023-03-04T22:33:37.001Z,7.90
2023-03-04T22:36:07.751Z,8.00
2023-03-04T22:38:35.981Z,7.80
2023-03-04T22:41:03.836Z,7.70
2023-03-04T22:43:31.728Z,7.70
2023-03-04T22:46:01.629Z,7.70
2023-03-04T22:48:29.456Z,7.60
2023-03-04T22:50:57.314Z,7.70
2023-03-04T22:53:26.491Z,7.60
2023-03-04T22:55:58.835Z,7.30
2023-03-04T22:58:26.757Z,7.30
2023-03-04T23:00:54.584Z,7.30
2023-03-04T23:03:30.278Z,7.30
2023-03-04T23:06:02.672Z,7.30
2023-03-04T23:08:31.947Z,7.20
2023-03-04T23:10:59.740Z,7.30
2023-03-04T23:13:27.695Z,7.40
2023-03-04T23:15:55.718Z,7.30
2023-03-04T23:18:23.525Z,7.30
2023-03-04T23:20:51.426Z,7.40
2023-03-04T23:23:19.406Z,7.20
2023-03-04T23:25:51.828Z,6.90
2023-03-04T23:28:19.718Z,7.10
2023-03-04T23:30:47.621Z,6.90
2023-03-04T23:33:15.682Z,7.10
2023-03-04T23:35:43.506Z,7.10
2023-03-04T23:38:11.437Z,7.10
2023-03-04T23:40:39.493Z,7.00
2023-03-04T23:43:08.904Z,7.00
2023-03-04T23:45:38.602Z,7.00
2023-03-04T23:48:06.871Z,7.00
2023-03-04T23:50:35.731Z,7.00
2023-03-04T23:53:03.520Z,6.80
2023-03-04T23:55:34.082Z,6.70
2023-03-04T23:58:01.874Z,6.70
