createdAt,value
2023-03-30T00:01:32.795Z,1.95
2023-03-30T00:04:01.147Z,2.35
2023-03-30T00:06:29.380Z,2.15
2023-03-30T00:08:58.101Z,2.08
2023-03-30T00:11:33.936Z,1.73
2023-03-30T00:14:02.491Z,2.00
2023-03-30T00:16:30.691Z,1.98
2023-03-30T00:18:58.951Z,2.10
2023-03-30T00:21:28.137Z,2.30
2023-03-30T00:23:56.495Z,1.67
2023-03-30T00:26:24.736Z,1.85
2023-03-30T00:28:54.353Z,1.80
2023-03-30T00:31:22.590Z,1.80
2023-03-30T00:33:51.778Z,2.00
2023-03-30T00:36:20.055Z,3.45
2023-03-30T00:38:49.309Z,2.22
2023-03-30T00:41:17.903Z,1.70
2023-03-30T00:44:02.561Z,1.80
2023-03-30T00:46:31.847Z,1.90
2023-03-30T00:49:06.237Z,1.60
2023-03-30T00:51:37.557Z,2.10
2023-03-30T00:54:10.248Z,1.95
2023-03-30T00:56:38.406Z,1.90
2023-03-30T00:59:09.180Z,2.13
2023-03-30T01:01:39.396Z,1.88
2023-03-30T01:04:11.037Z,1.92
2023-03-30T01:06:41.039Z,1.63
2023-03-30T01:09:10.869Z,2.05
2023-03-30T01:11:39.601Z,1.80
2023-03-30T01:14:11.980Z,1.85
2023-03-30T01:17:01.544Z,2.00
2023-03-30T01:20:13.525Z,2.00
2023-03-30T01:23:10.984Z,1.80
2023-03-30T01:26:02.350Z,2.25
2023-03-30T01:28:40.289Z,2.00
2023-03-30T01:31:40.555Z,2.03
2023-03-30T01:34:32.612Z,2.15
2023-03-30T01:37:33.996Z,2.10
2023-03-30T01:40:09.551Z,1.88
2023-03-30T01:42:43.328Z,2.50
2023-03-30T01:45:20.366Z,2.00
2023-03-30T01:47:54.417Z,2.00
2023-03-30T01:50:26.597Z,1.65
2023-03-30T01:53:00.215Z,1.88
2023-03-30T01:55:36.008Z,1.92
2023-03-30T01:58:10.253Z,2.25
2023-03-30T02:00:40.896Z,1.77
2023-03-30T02:03:12.443Z,2.60
2023-03-30T02:05:42.183Z,2.47
2023-03-30T02:08:18.647Z,2.28
2023-03-30T02:10:50.080Z,1.85
2023-03-30T02:13:20.264Z,1.77
2023-03-30T02:15:53.283Z,1.95
2023-03-30T02:18:21.545Z,2.08
2023-03-30T02:20:50.041Z,1.90
2023-03-30T02:23:20.963Z,1.92
2023-03-30T02:25:50.690Z,1.90
2023-03-30T02:28:18.951Z,1.88
2023-03-30T02:30:48.583Z,1.77
2023-03-30T02:33:26.683Z,2.15
2023-03-30T02:36:15.909Z,2.22
2023-03-30T02:42:14.525Z,2.00
2023-03-30T02:44:46.425Z,1.92
2023-03-30T02:47:26.201Z,1.98
2023-03-30T02:49:58.744Z,2.00
2023-03-30T02:52:47.535Z,1.90
2023-03-30T02:55:21.228Z,2.17
2023-03-30T02:58:03.210Z,2.17
2023-03-30T03:00:38.392Z,1.60
2023-03-30T03:03:12.282Z,1.65
2023-03-30T03:05:42.907Z,2.10
2023-03-30T03:08:13.934Z,2.15
2023-03-30T03:10:42.811Z,1.85
2023-03-30T03:13:14.300Z,2.08
2023-03-30T03:15:45.650Z,1.80
2023-03-30T03:18:16.872Z,1.63
2023-03-30T03:20:45.442Z,1.83
2023-03-30T03:23:13.634Z,2.13
2023-03-30T03:25:41.937Z,1.90
2023-03-30T03:28:10.564Z,2.05
2023-03-30T03:30:40.362Z,2.38
2023-03-30T03:33:09.151Z,1.70
2023-03-30T03:35:39.326Z,2.47
2023-03-30T03:38:08.083Z,2.08
2023-03-30T03:40:36.515Z,1.70
2023-03-30T03:43:04.826Z,1.80
2023-03-30T03:45:33.023Z,2.05
2023-03-30T03:48:02.784Z,1.85
2023-03-30T03:50:31.317Z,2.33
2023-03-30T03:52:59.698Z,2.00
2023-03-30T03:55:29.248Z,1.77
2023-03-30T03:57:57.629Z,1.92
2023-03-30T04:00:26.752Z,1.98
2023-03-30T04:02:59.361Z,1.80
2023-03-30T04:05:29.045Z,2.03
2023-03-30T04:07:57.670Z,2.08
2023-03-30T04:10:26.395Z,2.30
2023-03-30T04:12:56.969Z,1.92
2023-03-30T04:15:25.640Z,2.03
2023-03-30T04:17:58.119Z,2.17
2023-03-30T04:20:29.434Z,1.85
2023-03-30T04:23:01.622Z,2.20
2023-03-30T04:25:29.921Z,2.55
2023-03-30T04:27:58.289Z,2.42
2023-03-30T04:30:26.549Z,2.05
2023-03-30T04:33:03.247Z,1.88
2023-03-30T04:35:34.759Z,2.33
2023-03-30T04:38:03.543Z,2.30
2023-03-30T04:40:32.107Z,1.90
2023-03-30T04:43:02.737Z,1.65
2023-03-30T04:45:31.445Z,1.65
2023-03-30T04:47:59.890Z,2.33
2023-03-30T04:50:28.324Z,2.05
2023-03-30T04:52:58.176Z,2.03
2023-03-30T04:55:26.266Z,1.92
2023-03-30T04:57:56.079Z,2.30
2023-03-30T05:00:24.400Z,2.25
2023-03-30T05:02:52.751Z,2.08
2023-03-30T05:05:21.514Z,2.47
2023-03-30T05:07:50.056Z,2.25
2023-03-30T05:10:19.905Z,2.15
2023-03-30T05:12:48.586Z,2.05
2023-03-30T05:15:17.485Z,2.30
2023-03-30T05:17:45.674Z,2.65
2023-03-30T05:20:15.122Z,2.38
2023-03-30T05:22:43.756Z,2.60
2023-03-30T05:25:12.287Z,2.67
2023-03-30T05:27:41.944Z,2.45
2023-03-30T05:30:10.992Z,2.55
2023-03-30T05:32:39.441Z,3.42
2023-03-30T05:35:09.075Z,2.97
2023-03-30T05:37:37.481Z,2.17
2023-03-30T05:40:09.521Z,2.70
2023-03-30T05:42:38.157Z,2.47
2023-03-30T05:45:09.429Z,2.35
2023-03-30T05:47:37.832Z,2.22
2023-03-30T05:50:08.134Z,2.88
2023-03-30T05:52:36.532Z,2.40
2023-03-30T05:55:05.358Z,2.50
2023-03-30T05:57:34.224Z,2.40
2023-03-30T06:00:06.964Z,2.22
2023-03-30T06:02:36.755Z,2.28
2023-03-30T06:05:05.927Z,2.20
2023-03-30T06:07:34.515Z,2.42
2023-03-30T06:10:03.457Z,2.40
2023-03-30T06:12:34.921Z,2.20
2023-03-30T06:15:03.561Z,2.13
2023-03-30T06:17:31.869Z,2.30
2023-03-30T06:20:01.604Z,2.78
2023-03-30T06:22:31.878Z,2.30
2023-03-30T06:25:00.199Z,2.05
2023-03-30T06:27:38.929Z,2.55
2023-03-30T06:30:09.996Z,2.45
2023-03-30T06:32:38.529Z,2.70
2023-03-30T06:35:08.885Z,2.53
2023-03-30T06:37:37.274Z,2.95
2023-03-30T06:40:13.303Z,2.65
2023-03-30T06:42:44.128Z,2.30
2023-03-30T06:45:13.487Z,2.22
2023-03-30T06:47:42.479Z,2.50
2023-03-30T06:50:13.474Z,2.78
2023-03-30T06:52:41.866Z,2.70
2023-03-30T06:55:10.556Z,2.65
2023-03-30T06:57:39.019Z,2.90
2023-03-30T07:00:13.488Z,2.15
2023-03-30T07:02:42.382Z,2.08
2023-03-30T07:05:13.187Z,2.40
2023-03-30T07:07:41.516Z,2.50
2023-03-30T07:10:11.190Z,2.20
2023-03-30T07:12:40.893Z,2.45
2023-03-30T07:15:10.457Z,2.40
2023-03-30T07:17:39.544Z,2.45
2023-03-30T07:20:10.884Z,2.33
2023-03-30T07:22:40.741Z,2.22
2023-03-30T07:25:10.108Z,2.70
2023-03-30T07:27:38.989Z,2.05
2023-03-30T07:30:20.471Z,2.50
2023-03-30T07:32:50.789Z,2.63
2023-03-30T07:35:19.541Z,2.20
2023-03-30T07:37:51.087Z,2.40
2023-03-30T07:40:21.275Z,2.28
2023-03-30T07:42:50.684Z,2.25
2023-03-30T07:45:19.285Z,2.10
2023-03-30T07:47:48.205Z,2.78
2023-03-30T07:50:16.661Z,2.40
2023-03-30T07:52:45.128Z,2.85
2023-03-30T07:55:18.773Z,2.45
2023-03-30T07:57:47.083Z,3.13
2023-03-30T08:00:16.094Z,2.67
2023-03-30T08:02:44.842Z,2.50
2023-03-30T08:05:17.966Z,2.65
2023-03-30T08:07:46.511Z,2.33
2023-03-30T08:10:15.028Z,3.08
2023-03-30T08:12:44.677Z,2.70
2023-03-30T08:15:13.600Z,2.47
2023-03-30T08:17:41.813Z,2.40
2023-03-30T08:20:12.334Z,2.90
2023-03-30T08:22:41.074Z,3.13
2023-03-30T08:25:09.948Z,3.60
2023-03-30T08:27:38.339Z,2.85
2023-03-30T08:30:09.450Z,2.63
2023-03-30T08:32:37.750Z,3.03
2023-03-30T08:35:07.222Z,2.47
2023-03-30T08:37:35.774Z,2.92
2023-03-30T08:40:06.568Z,2.42
2023-03-30T08:43:00.855Z,3.05
2023-03-30T08:45:36.614Z,3.80
2023-03-30T08:48:07.420Z,3.38
2023-03-30T08:50:37.680Z,3.60
2023-03-30T08:53:09.051Z,3.20
2023-03-30T08:55:43.049Z,2.78
2023-03-30T08:58:16.893Z,3.03
2023-03-30T09:00:52.252Z,3.28
2023-03-30T09:03:28.196Z,3.08
2023-03-30T09:06:01.826Z,2.45
2023-03-30T09:08:32.634Z,2.60
2023-03-30T09:11:02.940Z,3.05
2023-03-30T09:13:33.963Z,3.03
2023-03-30T09:16:15.034Z,2.80
2023-03-30T09:18:45.772Z,3.25
2023-03-30T09:21:15.002Z,2.70
2023-03-30T09:23:43.551Z,3.83
2023-03-30T09:26:22.089Z,2.70
2023-03-30T09:29:00.935Z,2.72
2023-03-30T09:31:37.867Z,2.55
2023-03-30T09:34:09.924Z,3.17
2023-03-30T09:36:45.496Z,3.00
2023-03-30T09:39:19.099Z,2.83
2023-03-30T09:42:04.364Z,3.17
2023-03-30T09:44:40.468Z,3.40
2023-03-30T09:47:23.125Z,3.25
2023-03-30T09:49:57.457Z,2.75
2023-03-30T09:52:28.264Z,3.33
2023-03-30T09:55:04.121Z,2.92
2023-03-30T09:57:34.078Z,3.00
2023-03-30T10:00:22.791Z,3.47
2023-03-30T10:02:58.625Z,2.38
2023-03-30T10:05:28.767Z,3.00
2023-03-30T10:07:59.503Z,2.75
2023-03-30T10:10:36.083Z,2.88
2023-03-30T10:13:07.875Z,3.00
2023-03-30T10:15:54.053Z,2.58
2023-03-30T10:18:31.528Z,2.45
2023-03-30T10:21:17.222Z,2.55
2023-03-30T10:23:47.297Z,3.13
2023-03-30T10:26:20.268Z,2.97
2023-03-30T10:28:56.953Z,2.72
2023-03-30T10:31:28.128Z,2.60
2023-03-30T10:34:00.638Z,3.10
2023-03-30T10:36:32.407Z,3.47
2023-03-30T10:39:09.835Z,3.08
2023-03-30T10:41:41.258Z,3.28
2023-03-30T10:44:24.152Z,3.08
2023-03-30T10:46:58.451Z,3.00
2023-03-30T10:49:39.493Z,2.97
2023-03-30T10:52:19.688Z,2.58
2023-03-30T10:54:55.290Z,2.90
2023-03-30T10:57:29.436Z,2.80
2023-03-30T11:00:22.789Z,2.95
2023-03-30T11:03:01.539Z,2.47
2023-03-30T11:05:35.682Z,2.65
2023-03-30T11:08:07.616Z,1.60
2023-03-30T11:10:39.845Z,1.73
2023-03-30T11:13:14.991Z,1.52
2023-03-30T11:15:49.114Z,1.25
2023-03-30T11:18:22.465Z,1.05
2023-03-30T11:20:58.123Z,1.20
2023-03-30T11:23:33.914Z,1.67
2023-03-30T11:26:12.793Z,1.02
2023-03-30T11:28:54.104Z,1.20
2023-03-30T11:31:45.723Z,1.23
2023-03-30T11:34:26.001Z,1.45
2023-03-30T11:37:03.860Z,1.50
2023-03-30T11:39:35.108Z,1.33
2023-03-30T11:42:15.783Z,1.27
2023-03-30T11:44:44.593Z,1.20
2023-03-30T11:47:26.738Z,1.95
2023-03-30T11:50:09.843Z,1.48
2023-03-30T11:52:45.998Z,1.50
2023-03-30T11:55:29.130Z,1.88
2023-03-30T11:58:06.881Z,1.42
2023-03-30T12:01:06.659Z,1.88
2023-03-30T12:03:43.520Z,2.20
2023-03-30T12:06:31.099Z,1.88
2023-03-30T12:09:21.855Z,1.85
2023-03-30T12:11:53.716Z,1.45
2023-03-30T12:14:50.155Z,1.95
2023-03-30T12:17:34.272Z,2.10
2023-03-30T12:20:08.972Z,1.70
2023-03-30T12:22:44.199Z,1.65
2023-03-30T12:25:26.942Z,1.80
2023-03-30T12:28:00.124Z,1.77
2023-03-30T12:30:30.872Z,1.70
2023-03-30T12:33:01.865Z,1.80
2023-03-30T12:35:56.437Z,1.45
2023-03-30T12:38:26.812Z,1.58
2023-03-30T12:41:14.334Z,1.52
2023-03-30T12:44:09.805Z,1.30
2023-03-30T12:46:44.138Z,0.90
2023-03-30T12:49:23.571Z,1.02
2023-03-30T12:52:11.360Z,1.00
2023-03-30T12:55:09.989Z,0.80
2023-03-30T12:57:58.942Z,1.98
2023-03-30T13:01:12.340Z,1.00
2023-03-30T13:03:49.754Z,0.80
2023-03-30T13:06:26.618Z,0.80
2023-03-30T13:09:05.072Z,1.00
2023-03-30T13:11:45.877Z,0.90
2023-03-30T13:14:45.938Z,0.80
2023-03-30T13:17:19.576Z,1.48
2023-03-30T13:20:15.446Z,1.02
2023-03-30T13:23:00.817Z,1.00
2023-03-30T13:25:40.536Z,1.25
2023-03-30T13:28:49.041Z,0.98
2023-03-30T13:31:35.201Z,1.20
2023-03-30T13:34:15.401Z,1.38
2023-03-30T13:36:52.742Z,1.38
2023-03-30T13:39:28.047Z,1.50
2023-03-30T13:42:08.294Z,1.52
2023-03-30T13:45:00.152Z,1.40
2023-03-30T13:47:43.211Z,1.20
2023-03-30T13:50:24.933Z,1.33
2023-03-30T13:52:56.873Z,1.33
2023-03-30T13:55:31.243Z,1.40
2023-03-30T13:58:07.711Z,1.13
2023-03-30T14:00:47.269Z,2.15
2023-03-30T14:03:34.441Z,1.42
2023-03-30T14:06:05.904Z,2.00
2023-03-30T14:08:36.478Z,1.92
2023-03-30T14:11:16.554Z,1.60
2023-03-30T14:13:46.141Z,1.73
2023-03-30T14:16:19.904Z,1.80
2023-03-30T14:18:49.983Z,1.30
2023-03-30T14:21:21.901Z,2.05
2023-03-30T14:23:52.568Z,1.55
2023-03-30T14:26:25.001Z,1.58
2023-03-30T14:28:58.775Z,1.33
2023-03-30T14:31:27.776Z,1.35
2023-03-30T14:33:57.437Z,1.60
2023-03-30T14:36:26.159Z,1.60
2023-03-30T14:38:55.306Z,1.10
2023-03-30T14:41:27.446Z,1.48
2023-03-30T14:43:58.436Z,1.50
2023-03-30T14:46:30.750Z,1.40
2023-03-30T14:49:00.909Z,1.30
2023-03-30T14:51:39.497Z,1.80
2023-03-30T14:54:10.534Z,1.63
2023-03-30T14:56:40.052Z,1.30
2023-03-30T14:59:09.634Z,1.30
2023-03-30T15:01:38.185Z,1.60
2023-03-30T15:04:11.477Z,1.60
2023-03-30T15:06:40.829Z,1.30
2023-03-30T15:09:16.339Z,1.45
2023-03-30T15:11:46.016Z,1.40
2023-03-30T15:14:18.379Z,1.67
2023-03-30T15:16:50.764Z,1.73
2023-03-30T15:19:29.092Z,1.73
2023-03-30T15:22:00.152Z,2.15
2023-03-30T15:24:33.507Z,1.20
2023-03-30T15:27:06.753Z,1.20
2023-03-30T15:29:35.441Z,1.50
2023-03-30T15:32:09.436Z,1.10
2023-03-30T15:34:58.068Z,1.10
2023-03-30T15:37:27.270Z,1.50
2023-03-30T15:39:56.238Z,1.05
2023-03-30T15:42:31.323Z,0.93
2023-03-30T15:45:04.326Z,1.00
2023-03-30T15:47:33.340Z,0.95
2023-03-30T15:50:04.612Z,1.00
2023-03-30T15:52:35.775Z,0.90
2023-03-30T15:55:09.821Z,0.95
2023-03-30T15:57:43.324Z,0.88
2023-03-30T16:00:17.654Z,0.80
2023-03-30T16:02:50.079Z,0.70
2023-03-30T16:05:22.276Z,0.95
2023-03-30T16:07:50.860Z,0.80
2023-03-30T16:10:21.670Z,0.80
2023-03-30T16:12:53.707Z,0.80
2023-03-30T16:15:25.589Z,1.23
2023-03-30T16:17:54.384Z,0.90
2023-03-30T16:20:27.763Z,1.00
2023-03-30T16:22:56.367Z,1.10
2023-03-30T16:25:41.808Z,1.20
2023-03-30T16:28:17.498Z,1.17
2023-03-30T16:30:48.018Z,1.02
2023-03-30T16:33:16.807Z,0.80
2023-03-30T16:35:46.611Z,0.90
2023-03-30T16:38:17.656Z,1.00
2023-03-30T16:40:48.400Z,0.70
2023-03-30T16:43:16.645Z,0.90
2023-03-30T16:45:44.999Z,0.80
2023-03-30T16:48:14.978Z,1.00
2023-03-30T16:50:44.861Z,0.80
2023-03-30T16:53:14.729Z,0.93
2023-03-30T16:55:43.482Z,0.70
2023-03-30T16:58:14.791Z,1.10
2023-03-30T17:00:45.556Z,0.88
2023-03-30T17:03:14.444Z,1.20
2023-03-30T17:05:45.657Z,1.13
2023-03-30T17:08:20.764Z,0.90
2023-03-30T17:10:49.232Z,0.80
2023-03-30T17:13:17.622Z,0.80
2023-03-30T17:15:46.555Z,0.88
2023-03-30T17:18:17.634Z,1.27
2023-03-30T17:20:51.134Z,0.82
2023-03-30T17:23:21.622Z,0.77
2023-03-30T17:25:50.606Z,0.90
2023-03-30T17:28:23.012Z,0.70
2023-03-30T17:30:53.223Z,0.88
2023-03-30T17:33:22.167Z,0.68
2023-03-30T17:35:57.566Z,0.80
2023-03-30T17:38:27.193Z,1.02
2023-03-30T17:40:56.483Z,1.10
2023-03-30T17:43:24.949Z,1.25
2023-03-30T17:45:53.208Z,1.00
2023-03-30T17:48:22.895Z,0.60
2023-03-30T17:50:51.971Z,1.25
2023-03-30T17:53:23.305Z,1.10
2023-03-30T17:55:53.681Z,0.98
2023-03-30T17:58:23.653Z,1.05
2023-03-30T18:00:53.580Z,0.95
2023-03-30T18:03:25.714Z,0.98
2023-03-30T18:05:54.944Z,1.00
2023-03-30T18:08:27.996Z,1.20
2023-03-30T18:11:02.157Z,1.30
2023-03-30T18:13:31.598Z,1.17
2023-03-30T18:16:03.074Z,1.10
2023-03-30T18:18:33.162Z,1.45
2023-03-30T18:21:04.531Z,1.15
2023-03-30T18:23:34.685Z,1.30
2023-03-30T18:26:11.247Z,1.20
2023-03-30T18:28:42.545Z,1.48
2023-03-30T18:31:11.318Z,1.23
2023-03-30T18:33:40.313Z,1.20
2023-03-30T18:36:13.381Z,0.90
2023-03-30T18:38:42.294Z,1.05
2023-03-30T18:41:13.824Z,1.45
2023-03-30T18:43:42.236Z,1.17
2023-03-30T18:46:14.036Z,1.40
2023-03-30T18:48:45.436Z,1.27
2023-03-30T18:51:13.978Z,1.58
2023-03-30T18:53:42.371Z,1.30
2023-03-30T18:56:13.773Z,1.85
2023-03-30T18:58:45.182Z,1.83
2023-03-30T19:01:15.856Z,1.25
2023-03-30T19:03:45.074Z,1.45
2023-03-30T19:06:16.578Z,1.48
2023-03-30T19:08:45.092Z,1.23
2023-03-30T19:11:20.249Z,1.48
2023-03-30T19:13:48.458Z,1.65
2023-03-30T19:16:18.674Z,1.38
2023-03-30T19:18:48.217Z,1.40
2023-03-30T19:21:18.620Z,1.38
2023-03-30T19:23:46.902Z,1.27
2023-03-30T19:26:16.500Z,1.65
2023-03-30T19:28:45.312Z,2.30
2023-03-30T19:31:16.235Z,1.65
2023-03-30T19:33:44.666Z,1.70
2023-03-30T19:36:12.872Z,2.45
2023-03-30T19:38:47.243Z,1.30
2023-03-30T19:41:16.887Z,1.48
2023-03-30T19:43:45.628Z,1.67
2023-03-30T19:46:13.970Z,1.58
2023-03-30T19:48:42.168Z,1.20
2023-03-30T19:51:12.150Z,1.30
2023-03-30T19:53:40.275Z,1.60
2023-03-30T19:56:11.550Z,1.90
2023-03-30T19:58:41.185Z,1.38
2023-03-30T20:01:10.400Z,1.30
2023-03-30T20:03:39.077Z,1.20
2023-03-30T20:06:10.096Z,1.30
2023-03-30T20:08:39.216Z,1.20
2023-03-30T20:11:24.875Z,1.48
2023-03-30T20:15:05.599Z,1.25
2023-03-30T20:18:33.816Z,1.10
2023-03-30T20:21:06.019Z,1.27
2023-03-30T20:23:34.726Z,1.10
2023-03-30T20:26:04.611Z,0.80
2023-03-30T20:28:50.370Z,1.85
2023-03-30T20:31:28.565Z,0.85
2023-03-30T20:33:57.630Z,1.10
2023-03-30T20:36:28.831Z,1.13
2023-03-30T20:39:23.421Z,1.30
2023-03-30T20:42:18.420Z,1.00
2023-03-30T20:44:51.931Z,1.10
2023-03-30T20:47:23.453Z,1.00
2023-03-30T20:50:14.625Z,1.20
2023-03-30T20:52:44.685Z,1.40
2023-03-30T20:55:13.886Z,1.00
2023-03-30T20:57:43.092Z,1.65
2023-03-30T21:00:12.881Z,1.15
2023-03-30T21:02:41.335Z,1.30
2023-03-30T21:05:10.316Z,1.17
2023-03-30T21:07:42.233Z,0.65
2023-03-30T21:10:12.509Z,1.88
2023-03-30T21:12:41.537Z,1.30
2023-03-30T21:15:10.888Z,1.10
2023-03-30T21:17:39.819Z,1.00
2023-03-30T21:24:13.574Z,0.93
2023-03-30T21:26:43.320Z,1.38
2023-03-30T21:29:11.638Z,1.17
2023-03-30T21:31:42.563Z,1.25
2023-03-30T21:34:11.858Z,1.42
2023-03-30T21:36:40.507Z,1.00
2023-03-30T21:39:12.696Z,1.00
2023-03-30T21:41:51.512Z,1.35
2023-03-30T21:44:20.329Z,1.17
2023-03-30T21:46:48.703Z,1.20
2023-03-30T21:49:17.302Z,1.10
2023-03-30T21:51:47.127Z,0.90
2023-03-30T21:54:17.740Z,1.23
2023-03-30T21:57:00.773Z,1.10
2023-03-30T21:59:50.125Z,1.48
2023-03-30T22:02:27.321Z,1.35
2023-03-30T22:04:59.116Z,1.20
2023-03-30T22:07:27.791Z,1.45
2023-03-30T22:09:58.072Z,1.45
2023-03-30T22:16:31.477Z,1.42
2023-03-30T22:19:03.635Z,1.52
2023-03-30T22:21:34.438Z,1.10
2023-03-30T22:24:03.485Z,1.30
2023-03-30T22:26:32.179Z,1.00
2023-03-30T22:29:01.041Z,1.40
2023-03-30T22:31:30.786Z,1.20
2023-03-30T22:34:02.341Z,1.45
2023-03-30T22:36:32.295Z,1.20
2023-03-30T22:39:01.672Z,1.33
2023-03-30T22:41:31.732Z,1.48
2023-03-30T22:44:00.466Z,1.77
2023-03-30T22:46:30.657Z,1.35
2023-03-30T22:49:03.864Z,1.70
2023-03-30T22:51:35.034Z,1.30
2023-03-30T22:57:17.264Z,1.52
2023-03-30T22:59:45.618Z,1.50
2023-03-30T23:02:16.052Z,1.17
2023-03-30T23:04:48.903Z,1.15
2023-03-30T23:07:17.452Z,1.05
2023-03-30T23:09:47.734Z,1.63
2023-03-30T23:12:16.196Z,0.98
2023-03-30T23:14:44.710Z,1.30
2023-03-30T23:17:16.376Z,1.20
2023-03-30T23:19:46.252Z,1.38
2023-03-30T23:22:16.663Z,1.15
2023-03-30T23:24:47.539Z,3.17
2023-03-30T23:27:16.325Z,1.20
2023-03-30T23:29:44.776Z,1.05
2023-03-30T23:32:14.351Z,1.55
2023-03-30T23:34:44.140Z,1.17
2023-03-30T23:37:17.538Z,1.48
2023-03-30T23:39:46.456Z,1.27
2023-03-30T23:42:14.680Z,1.27
2023-03-30T23:44:42.996Z,1.25
2023-03-30T23:47:11.766Z,1.50
2023-03-30T23:49:42.131Z,1.63
2023-03-30T23:52:10.429Z,1.10
2023-03-30T23:54:42.076Z,1.50
2023-03-30T23:57:10.803Z,1.60
2023-03-30T23:59:39.358Z,1.63
