createdAt,value
2019-06-04T00:01:26.425Z,2.17
2019-06-04T00:04:06.569Z,3.77
2019-06-04T00:07:06.364Z,1.70
2019-06-04T00:12:51.839Z,1.70
2019-06-04T00:15:32.838Z,2.37
2019-06-04T00:21:19.128Z,1.50
2019-06-04T00:24:00.654Z,1.52
2019-06-04T00:26:41.362Z,2.45
2019-06-04T00:41:54.331Z,7.30
2019-06-04T00:44:35.008Z,2.02
2019-06-04T00:56:52.920Z,2.67
2019-06-04T00:59:33.907Z,4.10
2019-06-04T01:02:14.343Z,3.67
2019-06-04T01:11:08.359Z,3.12
2019-06-04T01:13:48.313Z,3.87
2019-06-04T01:20:06.768Z,2.42
2019-06-04T01:22:55.337Z,3.83
2019-06-04T01:25:43.498Z,3.33
2019-06-04T01:28:31.730Z,4.53
2019-06-04T01:33:54.867Z,2.08
2019-06-04T01:36:42.951Z,2.25
2019-06-04T01:42:38.288Z,3.67
2019-06-04T01:45:26.320Z,3.43
2019-06-04T01:48:14.367Z,2.35
2019-06-04T01:51:02.323Z,2.77
2019-06-04T01:53:50.311Z,3.27
2019-06-04T01:56:38.263Z,2.37
2019-06-04T01:59:26.346Z,3.58
2019-06-04T02:02:32.674Z,2.87
2019-06-04T02:05:03.718Z,3.12
2019-06-04T02:08:11.330Z,4.43
2019-06-04T02:11:36.328Z,4.78
2019-06-04T02:14:24.502Z,2.60
2019-06-04T02:17:05.818Z,2.55
2019-06-04T02:19:46.129Z,3.08
2019-06-04T02:22:27.661Z,6.00
2019-06-04T02:25:08.195Z,2.83
2019-06-04T02:27:49.663Z,2.80
2019-06-04T02:30:39.259Z,2.22
2019-06-04T02:33:27.229Z,2.60
2019-06-04T02:36:15.708Z,3.22
2019-06-04T02:39:05.845Z,1.70
2019-06-04T02:41:55.531Z,2.70
2019-06-04T02:44:43.725Z,3.22
2019-06-04T02:50:39.451Z,2.10
2019-06-04T02:53:48.031Z,2.85
2019-06-04T02:56:36.412Z,2.58
2019-06-04T02:59:24.536Z,3.15
2019-06-04T03:05:05.190Z,1.85
2019-06-04T03:07:53.479Z,3.42
2019-06-04T03:11:00.971Z,2.90
2019-06-04T03:14:24.828Z,13.98
2019-06-04T03:17:30.691Z,3.50
2019-06-04T03:20:18.657Z,3.95
2019-06-04T03:23:06.583Z,3.12
2019-06-04T03:28:48.644Z,4.30
2019-06-04T03:31:37.636Z,5.97
2019-06-04T03:34:25.902Z,6.55
2019-06-04T03:37:15.369Z,3.15
2019-06-04T03:40:03.416Z,4.43
2019-06-04T03:42:51.611Z,7.00
2019-06-04T03:45:39.532Z,3.95
2019-06-04T03:48:27.608Z,5.53
2019-06-04T03:51:16.535Z,3.30
2019-06-04T03:54:05.298Z,4.45
2019-06-04T03:56:53.426Z,3.40
2019-06-04T04:02:16.503Z,9.58
2019-06-04T04:05:05.550Z,4.78
2019-06-04T04:07:53.714Z,5.25
2019-06-04T04:10:41.769Z,5.12
2019-06-04T04:13:29.745Z,3.83
2019-06-04T04:16:18.778Z,6.63
2019-06-04T04:33:09.215Z,9.78
2019-06-04T04:39:06.955Z,6.20
2019-06-04T04:41:49.017Z,5.30
2019-06-04T04:44:30.038Z,3.95
2019-06-04T04:47:30.694Z,5.40
2019-06-04T04:50:11.533Z,4.28
2019-06-04T04:52:53.367Z,10.65
2019-06-04T04:55:33.755Z,4.17
2019-06-04T04:58:14.395Z,7.03
2019-06-04T05:00:55.692Z,6.78
2019-06-04T05:03:55.220Z,3.60
2019-06-04T05:09:30.697Z,7.37
2019-06-04T05:12:18.731Z,3.87
2019-06-04T05:15:06.820Z,4.00
2019-06-04T05:17:56.497Z,5.22
2019-06-04T05:20:44.491Z,3.70
2019-06-04T05:24:07.838Z,4.60
2019-06-04T05:26:55.929Z,5.25
2019-06-04T05:29:43.865Z,5.10
2019-06-04T05:32:32.385Z,4.37
2019-06-04T05:41:41.094Z,7.08
2019-06-04T05:44:30.400Z,8.48
2019-06-04T05:47:18.808Z,3.50
2019-06-04T05:50:07.097Z,7.03
2019-06-04T05:52:55.118Z,4.85
2019-06-04T05:55:43.074Z,2.33
2019-06-04T05:58:48.878Z,3.25
2019-06-04T06:04:31.159Z,8.43
2019-06-04T06:07:20.246Z,4.12
2019-06-04T06:10:08.271Z,5.03
2019-06-04T06:12:36.988Z,2.95
2019-06-04T06:15:26.033Z,3.70
2019-06-04T06:18:14.951Z,3.92
2019-06-04T06:21:02.954Z,12.13
2019-06-04T06:23:50.995Z,2.20
2019-06-04T06:26:38.913Z,7.03
2019-06-04T06:32:20.998Z,4.22
2019-06-04T06:35:08.976Z,6.35
2019-06-04T06:37:56.927Z,9.68
2019-06-04T06:40:44.899Z,2.50
2019-06-04T06:43:34.033Z,3.72
2019-06-04T06:49:16.347Z,6.62
2019-06-04T06:52:04.585Z,4.53
2019-06-04T07:01:13.940Z,6.37
2019-06-04T07:04:01.984Z,6.05
2019-06-04T07:06:50.217Z,4.97
2019-06-04T07:09:31.154Z,3.05
2019-06-04T07:12:40.027Z,8.10
2019-06-04T07:15:29.628Z,6.40
2019-06-04T07:18:16.901Z,4.62
2019-06-04T07:21:04.990Z,3.50
2019-06-04T07:30:30.436Z,2.90
2019-06-04T07:36:23.607Z,4.62
2019-06-04T07:39:01.620Z,5.57
2019-06-04T07:41:50.035Z,4.28
2019-06-04T07:44:38.944Z,6.65
2019-06-04T07:47:26.966Z,4.78
2019-06-04T07:50:15.016Z,7.30
2019-06-04T07:53:02.999Z,3.70
2019-06-04T07:55:51.279Z,7.90
2019-06-04T07:58:40.253Z,6.40
2019-06-04T08:01:47.851Z,5.73
2019-06-04T08:04:19.053Z,8.50
2019-06-04T08:07:45.951Z,3.73
2019-06-04T08:14:09.787Z,5.93
2019-06-04T08:19:33.834Z,3.72
2019-06-04T08:22:14.963Z,4.15
2019-06-04T08:24:58.827Z,8.95
2019-06-04T08:30:57.023Z,8.25
2019-06-04T08:33:38.486Z,4.87
2019-06-04T08:36:19.120Z,5.70
2019-06-04T08:39:00.119Z,8.18
2019-06-04T08:41:41.902Z,6.08
2019-06-04T08:47:04.628Z,4.00
2019-06-04T08:49:45.959Z,2.93
2019-06-04T08:55:31.257Z,3.17
2019-06-04T09:00:53.675Z,4.23
2019-06-04T09:03:34.379Z,5.60
2019-06-04T09:12:23.995Z,7.33
2019-06-04T09:15:04.580Z,2.15
2019-06-04T09:17:49.458Z,4.75
2019-06-04T09:23:47.199Z,3.43
2019-06-04T09:26:28.313Z,2.15
2019-06-04T09:29:09.138Z,2.17
2019-06-04T09:31:50.471Z,2.80
2019-06-04T09:34:31.356Z,6.15
2019-06-04T09:37:11.851Z,2.60
2019-06-04T09:39:53.674Z,4.97
2019-06-04T09:42:34.315Z,2.50
2019-06-04T09:45:14.768Z,2.95
2019-06-04T09:47:55.480Z,3.42
2019-06-04T09:50:36.297Z,5.23
2019-06-04T09:53:16.680Z,3.95
2019-06-04T09:55:57.250Z,3.20
2019-06-04T09:58:37.675Z,2.00
2019-06-04T10:01:18.422Z,2.33
2019-06-04T10:03:59.531Z,2.30
2019-06-04T10:06:41.833Z,3.55
2019-06-04T10:09:23.159Z,2.50
2019-06-04T10:12:06.073Z,2.40
2019-06-04T10:14:46.872Z,3.00
2019-06-04T10:17:27.679Z,5.67
2019-06-04T10:20:08.114Z,2.10
2019-06-04T10:26:22.088Z,3.60
2019-06-04T10:28:40.339Z,9.63
2019-06-04T10:31:21.425Z,4.35
2019-06-04T10:34:02.382Z,2.62
2019-06-04T10:36:44.679Z,2.42
2019-06-04T10:39:26.004Z,2.30
2019-06-04T10:42:06.464Z,2.97
2019-06-04T10:51:14.260Z,2.37
2019-06-04T10:53:53.709Z,9.30
2019-06-04T10:56:35.787Z,2.72
2019-06-04T10:59:16.602Z,2.47
2019-06-04T11:01:57.776Z,3.15
2019-06-04T11:04:37.123Z,2.37
2019-06-04T11:07:25.106Z,2.45
2019-06-04T11:10:13.621Z,4.00
2019-06-04T11:13:02.159Z,4.75
2019-06-04T11:15:51.341Z,2.33
2019-06-04T11:18:39.924Z,2.47
2019-06-04T11:21:38.706Z,2.42
2019-06-04T11:24:38.784Z,2.90
2019-06-04T11:27:26.754Z,1.87
2019-06-04T11:33:09.184Z,3.37
2019-06-04T11:36:01.485Z,3.10
2019-06-04T11:39:07.783Z,3.85
2019-06-04T11:41:37.365Z,2.50
2019-06-04T11:44:25.711Z,2.72
2019-06-04T11:50:07.381Z,3.55
2019-06-04T11:52:55.839Z,6.17
2019-06-04T11:55:45.171Z,2.05
2019-06-04T11:58:33.212Z,3.17
2019-06-04T12:07:44.763Z,4.12
2019-06-04T12:10:47.692Z,7.17
2019-06-04T12:13:22.539Z,5.17
2019-06-04T12:16:10.636Z,2.80
2019-06-04T12:19:00.044Z,8.70
2019-06-04T12:21:48.505Z,3.90
2019-06-04T12:30:28.664Z,4.53
2019-06-04T12:33:09.229Z,2.60
2019-06-04T12:35:50.339Z,4.30
2019-06-04T12:38:49.861Z,5.58
2019-06-04T12:41:33.983Z,5.87
2019-06-04T12:44:15.097Z,3.27
2019-06-04T12:50:00.617Z,7.20
2019-06-04T12:55:24.680Z,10.10
2019-06-04T13:01:25.418Z,5.75
2019-06-04T13:06:48.711Z,10.26
2019-06-04T13:09:29.317Z,8.48
2019-06-04T13:12:11.151Z,6.50
2019-06-04T13:14:59.448Z,7.45
2019-06-04T13:20:43.134Z,17.90
2019-06-04T13:23:30.888Z,8.73
2019-06-04T13:26:18.948Z,8.65
2019-06-04T13:29:07.803Z,10.72
2019-06-04T13:31:55.948Z,11.53
2019-06-04T13:34:43.925Z,11.93
2019-06-04T13:37:31.881Z,13.48
2019-06-04T13:43:13.885Z,20.10
2019-06-04T13:46:02.921Z,15.05
2019-06-04T13:48:51.557Z,18.00
2019-06-04T13:51:43.386Z,14.45
2019-06-04T13:54:29.623Z,12.35
2019-06-04T13:57:17.586Z,13.90
2019-06-04T14:00:07.688Z,14.68
2019-06-04T14:02:55.730Z,14.25
2019-06-04T14:05:43.760Z,38.47
2019-06-04T14:08:32.192Z,15.33
2019-06-04T14:11:00.947Z,17.85
2019-06-04T14:13:42.271Z,14.10
2019-06-04T14:16:22.635Z,15.13
2019-06-04T14:19:04.286Z,14.33
2019-06-04T14:21:45.306Z,13.93
2019-06-04T14:24:25.622Z,15.15
2019-06-04T14:27:07.566Z,17.98
2019-06-04T14:29:49.091Z,18.23
2019-06-04T14:32:30.072Z,27.67
2019-06-04T14:35:11.661Z,19.62
2019-06-04T14:37:52.718Z,17.60
2019-06-04T14:40:33.940Z,19.90
2019-06-04T14:43:16.480Z,16.67
2019-06-04T14:45:58.023Z,25.60
2019-06-04T14:48:39.243Z,19.92
2019-06-04T14:51:40.233Z,20.95
2019-06-04T14:54:21.439Z,23.02
2019-06-04T14:59:44.646Z,30.72
2019-06-04T15:05:26.455Z,29.90
2019-06-04T15:08:16.560Z,18.83
2019-06-04T15:11:04.210Z,18.17
2019-06-04T15:13:52.189Z,23.73
2019-06-04T15:16:40.424Z,24.32
2019-06-04T15:19:28.394Z,22.03
2019-06-04T15:22:16.839Z,27.02
2019-06-04T15:28:21.579Z,32.40
2019-06-04T15:31:11.585Z,32.35
2019-06-04T15:34:01.004Z,31.80
2019-06-04T15:36:48.943Z,28.40
2019-06-04T15:39:54.752Z,34.48
2019-06-04T15:42:42.766Z,28.32
2019-06-04T15:45:50.000Z,31.00
2019-06-04T15:51:26.798Z,31.90
2019-06-04T15:54:15.987Z,26.35
2019-06-04T15:57:40.215Z,29.80
2019-06-04T16:03:49.470Z,24.27
2019-06-04T16:07:06.554Z,33.33
2019-06-04T16:12:48.853Z,25.70
2019-06-04T16:15:36.810Z,26.75
2019-06-04T16:18:26.722Z,23.07
2019-06-04T16:24:41.335Z,23.05
2019-06-04T16:27:24.625Z,18.05
2019-06-04T16:30:06.717Z,21.85
2019-06-04T16:36:06.324Z,18.37
2019-06-04T16:42:33.280Z,24.65
2019-06-04T16:45:07.703Z,26.25
2019-06-04T16:47:52.138Z,21.60
2019-06-04T16:50:32.802Z,24.10
2019-06-04T16:53:32.677Z,13.98
2019-06-04T16:56:32.790Z,17.10
2019-06-04T16:59:32.639Z,14.33
2019-06-04T17:02:32.863Z,12.80
2019-06-04T17:05:01.932Z,12.73
2019-06-04T17:07:50.138Z,12.23
2019-06-04T17:13:53.094Z,11.70
2019-06-04T17:16:58.952Z,12.55
2019-06-04T17:22:56.578Z,12.70
2019-06-04T17:31:28.116Z,13.48
2019-06-04T17:34:17.329Z,10.53
2019-06-04T17:37:05.405Z,12.43
2019-06-04T17:40:11.615Z,15.72
2019-06-04T17:43:05.785Z,9.10
2019-06-04T17:45:49.672Z,10.95
2019-06-04T17:48:55.537Z,11.47
2019-06-04T17:54:36.790Z,8.65
2019-06-04T17:57:24.747Z,9.88
2019-06-04T18:05:37.048Z,8.70
2019-06-04T18:08:18.524Z,13.30
2019-06-04T18:10:59.019Z,10.85
2019-06-04T18:13:40.303Z,12.75
2019-06-04T18:16:21.528Z,11.75
2019-06-04T18:19:02.294Z,8.68
2019-06-04T18:21:43.472Z,6.77
2019-06-04T18:24:24.266Z,7.87
2019-06-04T18:27:04.755Z,9.40
2019-06-04T18:29:45.510Z,7.08
2019-06-04T18:32:26.652Z,9.55
2019-06-04T18:35:10.172Z,11.30
2019-06-04T18:37:51.582Z,12.07
2019-06-04T18:40:32.361Z,12.40
2019-06-04T18:43:13.658Z,13.50
2019-06-04T18:45:54.800Z,7.22
2019-06-04T18:51:18.357Z,11.50
2019-06-04T18:53:58.948Z,9.75
2019-06-04T18:56:40.224Z,8.48
2019-06-04T18:59:42.381Z,10.00
2019-06-04T19:05:28.483Z,9.83
2019-06-04T19:08:08.771Z,9.85
2019-06-04T19:10:49.442Z,9.98
2019-06-04T19:13:31.400Z,9.53
2019-06-04T19:16:50.009Z,6.85
2019-06-04T19:18:56.890Z,8.45
2019-06-04T19:21:42.624Z,7.80
2019-06-04T19:24:20.199Z,7.08
2019-06-04T19:27:01.323Z,9.03
2019-06-04T19:32:25.705Z,6.17
2019-06-04T19:35:06.038Z,6.33
2019-06-04T19:37:46.810Z,6.08
2019-06-04T19:43:43.888Z,8.38
2019-06-04T19:46:32.047Z,6.33
2019-06-04T19:49:20.094Z,6.67
2019-06-04T19:52:08.382Z,6.17
2019-06-04T19:54:56.391Z,4.90
2019-06-04T19:57:45.496Z,3.87
2019-06-04T20:00:27.990Z,6.65
2019-06-04T20:03:28.023Z,7.62
2019-06-04T20:06:28.026Z,4.12
2019-06-04T20:09:09.069Z,8.43
2019-06-04T20:11:50.154Z,4.87
2019-06-04T20:17:13.565Z,5.65
2019-06-04T20:19:54.741Z,6.22
2019-06-04T20:25:39.963Z,3.95
2019-06-04T20:28:11.022Z,5.80
2019-06-04T20:30:59.029Z,17.57
2019-06-04T20:33:47.030Z,14.83
2019-06-04T20:36:52.650Z,5.10
2019-06-04T20:39:41.936Z,6.45
2019-06-04T20:42:30.290Z,5.62
2019-06-04T20:45:35.900Z,8.37
2019-06-04T20:48:24.033Z,8.93
2019-06-04T20:51:12.073Z,4.28
2019-06-04T20:57:31.513Z,6.72
2019-06-04T21:03:47.680Z,13.38
2019-06-04T21:06:53.803Z,6.47
2019-06-04T21:09:42.982Z,9.88
2019-06-04T21:12:31.187Z,10.98
2019-06-04T21:18:16.883Z,9.45
2019-06-04T21:21:39.443Z,14.03
2019-06-04T21:24:27.676Z,21.07
2019-06-04T21:30:27.551Z,16.07
2019-06-04T21:33:15.579Z,11.30
2019-06-04T21:36:03.544Z,11.40
2019-06-04T21:41:46.698Z,8.88
2019-06-04T21:44:36.086Z,9.73
2019-06-04T21:47:24.098Z,8.20
2019-06-04T21:50:12.096Z,5.47
2019-06-04T21:53:00.999Z,8.70
2019-06-04T21:55:50.443Z,13.25
2019-06-04T21:58:39.438Z,6.62
2019-06-04T22:01:27.734Z,6.58
2019-06-04T22:04:18.794Z,5.92
2019-06-04T22:07:06.788Z,12.18
2019-06-04T22:09:56.188Z,11.60
2019-06-04T22:12:56.767Z,5.83
2019-06-04T22:18:43.006Z,10.85
2019-06-04T22:21:30.972Z,21.23
2019-06-04T22:24:19.086Z,8.78
2019-06-04T22:27:07.023Z,8.00
2019-06-04T22:29:55.656Z,39.58
2019-06-04T22:32:25.735Z,29.52
2019-06-04T22:41:40.874Z,9.73
2019-06-04T22:45:04.535Z,12.47
2019-06-04T22:51:22.815Z,9.45
2019-06-04T22:54:10.832Z,7.50
2019-06-04T22:59:54.116Z,8.50
2019-06-04T23:05:37.449Z,7.47
2019-06-04T23:08:25.406Z,12.98
2019-06-04T23:11:13.343Z,8.65
2019-06-04T23:14:01.452Z,6.63
2019-06-04T23:20:42.619Z,10.20
2019-06-04T23:26:41.076Z,9.63
2019-06-04T23:32:37.879Z,9.13
2019-06-04T23:42:01.784Z,14.43
2019-06-04T23:54:14.204Z,9.27
2019-06-04T23:56:55.307Z,9.63
2019-06-04T23:59:36.011Z,13.75
