createdAt,value
2019-02-19T00:01:52.731Z,149.80
2019-02-19T00:04:22.993Z,133.37
2019-02-19T00:06:53.272Z,132.17
2019-02-19T00:09:23.530Z,130.47
2019-02-19T00:11:53.814Z,135.80
2019-02-19T00:14:24.075Z,146.43
2019-02-19T00:16:54.354Z,127.60
2019-02-19T00:19:24.688Z,130.90
2019-02-19T00:21:55.854Z,133.73
2019-02-19T00:24:26.117Z,136.23
2019-02-19T00:26:56.448Z,140.80
2019-02-19T00:29:26.710Z,151.50
2019-02-19T00:31:57.035Z,139.90
2019-02-19T00:34:27.372Z,130.27
2019-02-19T00:36:57.636Z,136.33
2019-02-19T00:39:27.894Z,138.83
2019-02-19T00:41:58.156Z,124.87
2019-02-19T00:44:28.418Z,133.17
2019-02-19T00:46:58.678Z,138.97
2019-02-19T00:49:28.942Z,136.20
2019-02-19T00:52:00.409Z,134.37
2019-02-19T00:54:30.635Z,145.90
2019-02-19T00:57:00.895Z,139.43
2019-02-19T00:59:31.150Z,139.50
2019-02-19T01:02:01.415Z,129.23
2019-02-19T01:04:31.681Z,131.03
2019-02-19T01:07:01.949Z,138.93
2019-02-19T01:09:32.244Z,134.53
2019-02-19T01:12:02.500Z,128.73
2019-02-19T01:14:32.763Z,132.53
2019-02-19T01:17:03.041Z,131.90
2019-02-19T01:19:34.354Z,109.27
2019-02-19T01:22:05.470Z,118.60
2019-02-19T01:24:37.012Z,115.53
2019-02-19T01:27:07.268Z,118.30
2019-02-19T01:29:37.532Z,105.47
2019-02-19T01:32:07.792Z,109.30
2019-02-19T01:34:38.051Z,104.03
2019-02-19T01:37:08.307Z,102.43
2019-02-19T01:39:38.571Z,112.50
2019-02-19T01:42:09.747Z,106.43
2019-02-19T01:44:40.013Z,108.13
2019-02-19T01:47:10.275Z,110.37
2019-02-19T01:49:40.539Z,112.20
2019-02-19T01:52:10.799Z,116.33
2019-02-19T01:54:41.064Z,126.07
2019-02-19T01:57:11.329Z,130.30
2019-02-19T01:59:41.591Z,112.00
2019-02-19T02:02:11.846Z,123.80
2019-02-19T02:04:42.114Z,114.97
2019-02-19T02:07:12.378Z,103.67
2019-02-19T02:09:42.640Z,94.40
2019-02-19T02:12:12.887Z,98.83
2019-02-19T02:14:43.141Z,92.07
2019-02-19T02:17:13.394Z,88.53
2019-02-19T02:19:43.651Z,91.70
2019-02-19T02:22:14.808Z,91.50
2019-02-19T02:24:45.063Z,93.47
2019-02-19T02:27:15.317Z,88.33
2019-02-19T02:29:45.571Z,90.47
2019-02-19T02:32:15.831Z,92.67
2019-02-19T02:34:46.092Z,96.63
2019-02-19T02:37:16.342Z,87.07
2019-02-19T02:39:46.604Z,97.57
2019-02-19T02:42:16.862Z,94.33
2019-02-19T02:44:47.125Z,88.47
2019-02-19T02:47:17.383Z,113.80
2019-02-19T02:49:47.648Z,94.57
2019-02-19T02:52:18.074Z,110.23
2019-02-19T02:54:49.002Z,107.33
2019-02-19T02:57:19.264Z,101.07
2019-02-19T02:59:49.527Z,108.97
2019-02-19T03:02:19.789Z,100.53
2019-02-19T03:04:50.080Z,107.77
2019-02-19T03:07:21.976Z,96.70
2019-02-19T03:09:52.250Z,108.30
2019-02-19T03:12:22.502Z,105.97
2019-02-19T03:14:52.784Z,108.27
2019-02-19T03:17:23.045Z,107.33
2019-02-19T03:19:53.321Z,112.50
2019-02-19T03:22:24.756Z,110.03
2019-02-19T03:24:55.040Z,111.30
2019-02-19T03:27:25.299Z,118.30
2019-02-19T03:29:55.570Z,110.87
2019-02-19T03:32:25.847Z,112.10
2019-02-19T03:34:56.113Z,106.27
2019-02-19T03:37:26.364Z,98.93
2019-02-19T03:39:56.641Z,109.00
2019-02-19T03:42:26.899Z,116.90
2019-02-19T03:44:57.180Z,102.70
2019-02-19T03:47:27.442Z,107.03
2019-02-19T03:49:57.711Z,99.80
2019-02-19T03:52:27.965Z,111.40
2019-02-19T03:54:58.242Z,119.93
2019-02-19T03:57:28.498Z,128.47
2019-02-19T03:59:58.776Z,120.90
2019-02-19T04:02:29.035Z,99.93
2019-02-19T04:04:59.304Z,119.47
2019-02-19T04:07:29.561Z,111.30
2019-02-19T04:09:59.841Z,111.43
2019-02-19T04:12:30.105Z,113.17
2019-02-19T04:15:00.394Z,101.30
2019-02-19T04:17:30.646Z,100.83
2019-02-19T04:20:00.923Z,108.10
2019-02-19T04:22:32.247Z,120.20
2019-02-19T04:25:02.516Z,124.63
2019-02-19T04:27:32.775Z,116.33
2019-02-19T04:30:03.993Z,121.33
2019-02-19T04:32:34.316Z,132.13
2019-02-19T04:35:05.628Z,133.37
2019-02-19T04:37:35.897Z,130.07
2019-02-19T04:40:07.911Z,139.77
2019-02-19T04:42:38.170Z,126.50
2019-02-19T04:45:08.444Z,139.00
2019-02-19T04:47:38.703Z,138.97
2019-02-19T04:50:09.461Z,149.70
2019-02-19T04:52:39.721Z,131.33
2019-02-19T04:55:09.998Z,131.17
2019-02-19T04:57:40.251Z,119.80
2019-02-19T05:00:13.070Z,135.23
2019-02-19T05:02:43.332Z,143.67
2019-02-19T05:05:13.616Z,129.47
2019-02-19T05:07:43.870Z,139.03
2019-02-19T05:10:14.149Z,140.90
2019-02-19T05:12:44.418Z,132.27
2019-02-19T05:15:14.690Z,126.07
2019-02-19T05:17:44.945Z,124.50
2019-02-19T05:20:15.236Z,129.63
2019-02-19T05:22:45.492Z,124.00
2019-02-19T05:25:15.789Z,123.90
2019-02-19T05:27:46.042Z,129.47
2019-02-19T05:30:18.286Z,129.50
2019-02-19T05:32:48.928Z,119.97
2019-02-19T05:35:20.383Z,143.93
2019-02-19T05:37:50.649Z,131.87
2019-02-19T05:40:20.916Z,121.93
2019-02-19T05:42:51.171Z,131.77
2019-02-19T05:45:21.433Z,127.80
2019-02-19T05:47:51.697Z,132.97
2019-02-19T05:50:21.964Z,148.20
2019-02-19T05:52:52.222Z,145.57
2019-02-19T05:55:22.490Z,142.27
2019-02-19T05:57:52.756Z,136.70
2019-02-19T06:00:23.027Z,141.10
2019-02-19T06:02:53.280Z,135.20
2019-02-19T06:05:23.593Z,173.60
2019-02-19T06:07:54.953Z,150.70
2019-02-19T06:10:25.477Z,169.13
2019-02-19T06:12:55.744Z,177.90
2019-02-19T06:15:28.376Z,154.97
2019-02-19T06:17:58.768Z,161.60
2019-02-19T06:20:30.215Z,168.13
2019-02-19T06:23:01.366Z,169.10
2019-02-19T06:25:32.815Z,179.63
2019-02-19T06:28:04.283Z,173.13
2019-02-19T06:30:35.814Z,177.93
2019-02-19T06:33:06.085Z,184.47
2019-02-19T06:35:36.384Z,187.47
2019-02-19T06:38:06.645Z,195.47
2019-02-19T06:40:36.894Z,196.13
2019-02-19T06:43:07.418Z,191.00
2019-02-19T06:45:37.681Z,196.63
2019-02-19T06:48:07.948Z,192.13
2019-02-19T06:50:38.205Z,192.10
2019-02-19T06:53:08.464Z,212.17
2019-02-19T06:55:38.718Z,221.07
2019-02-19T06:58:08.980Z,251.57
2019-02-19T07:00:39.244Z,246.27
2019-02-19T07:03:13.841Z,258.20
2019-02-19T07:05:44.507Z,305.53
2019-02-19T07:08:14.772Z,280.73
2019-02-19T07:10:45.129Z,277.22
2019-02-19T07:13:15.445Z,263.80
2019-02-19T07:15:47.315Z,275.62
2019-02-19T07:18:17.583Z,273.87
2019-02-19T07:20:47.863Z,273.30
2019-02-19T07:23:19.915Z,244.62
2019-02-19T07:25:50.193Z,230.00
2019-02-19T07:28:20.458Z,229.85
2019-02-19T07:30:50.719Z,207.85
2019-02-19T07:33:21.163Z,198.80
2019-02-19T07:35:51.488Z,182.93
2019-02-19T07:38:21.856Z,162.03
2019-02-19T07:40:52.121Z,136.03
2019-02-19T07:43:22.380Z,125.10
2019-02-19T07:45:54.119Z,125.87
2019-02-19T07:48:30.410Z,108.30
2019-02-19T07:51:05.489Z,110.30
2019-02-19T07:53:37.413Z,101.67
2019-02-19T07:56:09.087Z,82.12
2019-02-19T07:58:40.301Z,86.90
2019-02-19T08:01:10.575Z,71.92
2019-02-19T08:03:40.838Z,68.10
2019-02-19T08:06:11.124Z,69.45
2019-02-19T08:08:43.088Z,57.40
2019-02-19T08:11:13.764Z,53.73
2019-02-19T08:13:44.050Z,63.17
2019-02-19T08:16:14.329Z,72.03
2019-02-19T08:18:44.624Z,90.17
2019-02-19T08:21:14.902Z,98.75
2019-02-19T08:23:45.177Z,52.65
2019-02-19T08:26:15.970Z,54.67
2019-02-19T08:28:52.580Z,51.05
2019-02-19T08:31:28.838Z,52.00
2019-02-19T08:34:05.773Z,53.83
2019-02-19T08:36:37.070Z,54.05
2019-02-19T08:39:10.868Z,53.30
2019-02-19T08:41:41.102Z,54.93
2019-02-19T08:44:11.376Z,49.67
2019-02-19T08:46:41.633Z,47.30
2019-02-19T08:49:11.940Z,48.75
2019-02-19T08:51:42.219Z,47.38
2019-02-19T08:54:12.510Z,55.88
2019-02-19T08:56:44.407Z,48.45
2019-02-19T08:59:14.775Z,48.33
2019-02-19T09:01:45.038Z,54.15
2019-02-19T09:04:15.533Z,53.13
2019-02-19T09:06:46.962Z,45.92
2019-02-19T09:09:18.451Z,42.33
2019-02-19T09:11:48.815Z,45.40
2019-02-19T09:14:22.366Z,45.73
2019-02-19T09:16:56.604Z,40.10
2019-02-19T09:19:28.844Z,42.05
2019-02-19T09:22:00.289Z,53.45
2019-02-19T09:24:31.848Z,42.90
2019-02-19T09:27:05.938Z,37.20
2019-02-19T09:29:39.411Z,34.92
2019-02-19T09:32:15.357Z,39.75
2019-02-19T09:34:45.640Z,43.30
2019-02-19T09:37:17.297Z,37.98
2019-02-19T09:39:49.285Z,31.60
2019-02-19T09:42:19.591Z,38.85
2019-02-19T09:44:50.148Z,32.13
2019-02-19T09:47:21.078Z,35.35
2019-02-19T09:49:51.508Z,22.13
2019-02-19T09:52:21.785Z,42.08
2019-02-19T09:54:53.530Z,37.42
2019-02-19T09:57:23.839Z,39.73
2019-02-19T09:59:54.696Z,54.45
2019-02-19T10:02:25.088Z,40.55
2019-02-19T10:04:55.366Z,32.65
2019-02-19T10:07:29.011Z,36.10
2019-02-19T10:09:59.452Z,31.05
2019-02-19T10:12:29.756Z,53.40
2019-02-19T10:15:00.378Z,34.53
2019-02-19T10:17:30.859Z,36.00
2019-02-19T10:20:01.169Z,35.50
2019-02-19T10:22:32.789Z,36.65
2019-02-19T10:25:03.705Z,35.17
2019-02-19T10:27:37.340Z,33.88
2019-02-19T10:30:10.862Z,38.05
2019-02-19T10:32:41.301Z,43.40
2019-02-19T10:35:12.239Z,29.90
2019-02-19T10:37:42.774Z,30.05
2019-02-19T10:40:20.872Z,32.45
2019-02-19T10:42:51.349Z,31.95
2019-02-19T10:45:24.159Z,30.80
2019-02-19T10:47:54.438Z,30.23
2019-02-19T10:50:24.721Z,29.77
2019-02-19T10:52:54.990Z,28.27
2019-02-19T10:55:25.245Z,28.50
2019-02-19T10:57:55.771Z,32.45
2019-02-19T11:00:26.566Z,32.10
2019-02-19T11:02:58.949Z,29.25
2019-02-19T11:05:29.208Z,34.95
2019-02-19T11:07:59.462Z,25.25
2019-02-19T11:10:29.885Z,22.52
2019-02-19T11:13:01.993Z,34.58
2019-02-19T11:15:32.221Z,31.80
2019-02-19T11:18:06.190Z,28.52
2019-02-19T11:20:57.071Z,35.78
2019-02-19T11:24:19.818Z,28.38
2019-02-19T11:27:11.743Z,23.20
2019-02-19T11:29:46.566Z,23.22
2019-02-19T11:32:22.971Z,28.45
2019-02-19T11:34:53.337Z,29.10
2019-02-19T11:37:28.962Z,29.67
2019-02-19T11:40:02.250Z,22.22
2019-02-19T11:42:41.314Z,21.93
2019-02-19T11:45:20.781Z,23.38
2019-02-19T11:48:02.943Z,23.55
2019-02-19T11:50:39.312Z,36.73
2019-02-19T11:53:10.812Z,24.32
2019-02-19T11:55:41.071Z,22.62
2019-02-19T11:58:15.261Z,34.30
2019-02-19T12:00:50.260Z,22.58
2019-02-19T12:03:22.198Z,21.93
2019-02-19T12:05:54.173Z,23.02
2019-02-19T12:08:25.544Z,20.40
2019-02-19T12:10:55.993Z,28.15
2019-02-19T12:13:26.224Z,26.00
2019-02-19T12:15:56.483Z,19.48
2019-02-19T12:18:26.751Z,26.37
2019-02-19T12:20:57.019Z,26.50
2019-02-19T12:23:27.276Z,23.62
2019-02-19T12:25:57.795Z,23.05
2019-02-19T12:28:28.059Z,29.10
2019-02-19T12:30:58.331Z,26.37
2019-02-19T12:33:28.588Z,30.97
2019-02-19T12:35:58.854Z,27.15
2019-02-19T12:38:29.212Z,32.93
2019-02-19T12:41:00.670Z,34.38
2019-02-19T12:43:30.942Z,22.90
2019-02-19T12:46:01.213Z,29.05
2019-02-19T12:48:31.560Z,24.47
2019-02-19T12:51:01.874Z,23.62
2019-02-19T12:53:32.144Z,28.27
2019-02-19T12:56:04.148Z,26.97
2019-02-19T12:58:34.411Z,37.17
2019-02-19T13:01:05.932Z,24.47
2019-02-19T13:03:36.191Z,26.70
2019-02-19T13:06:08.352Z,35.50
2019-02-19T13:08:43.454Z,32.20
2019-02-19T13:11:19.406Z,51.95
2019-02-19T13:13:49.834Z,29.18
2019-02-19T13:16:20.095Z,29.42
2019-02-19T13:18:51.496Z,30.65
2019-02-19T13:21:25.666Z,20.82
2019-02-19T13:23:59.823Z,19.10
2019-02-19T13:26:31.887Z,30.70
2019-02-19T13:29:02.137Z,23.83
2019-02-19T13:31:32.405Z,26.85
2019-02-19T13:34:02.668Z,26.82
2019-02-19T13:36:32.945Z,28.73
2019-02-19T13:39:04.768Z,24.12
2019-02-19T13:41:37.082Z,33.48
2019-02-19T13:44:13.699Z,24.87
2019-02-19T13:46:43.987Z,30.32
2019-02-19T13:49:15.699Z,27.05
2019-02-19T13:51:46.004Z,37.48
2019-02-19T13:54:18.076Z,28.25
2019-02-19T13:56:48.367Z,33.70
2019-02-19T13:59:18.733Z,34.53
2019-02-19T14:01:50.212Z,28.50
2019-02-19T14:04:20.469Z,36.40
2019-02-19T14:06:51.017Z,33.25
2019-02-19T14:09:21.459Z,37.93
2019-02-19T14:11:53.371Z,44.00
2019-02-19T14:14:26.700Z,24.67
2019-02-19T14:17:00.343Z,40.40
2019-02-19T14:19:38.041Z,39.13
2019-02-19T14:22:18.670Z,33.45
2019-02-19T14:24:56.671Z,42.53
2019-02-19T14:27:29.389Z,33.80
2019-02-19T14:30:04.220Z,42.58
2019-02-19T14:32:48.253Z,34.27
2019-02-19T14:35:38.554Z,38.13
2019-02-19T14:38:26.652Z,39.70
2019-02-19T14:41:13.824Z,36.05
2019-02-19T14:43:45.739Z,44.93
2019-02-19T14:46:20.387Z,36.48
2019-02-19T14:49:05.069Z,37.30
2019-02-19T14:51:36.969Z,35.13
2019-02-19T14:54:22.304Z,36.20
2019-02-19T14:56:57.185Z,32.67
2019-02-19T14:59:32.028Z,31.10
2019-02-19T15:02:23.103Z,33.10
2019-02-19T15:05:06.026Z,34.35
2019-02-19T15:07:37.936Z,46.13
2019-02-19T15:10:23.256Z,42.15
2019-02-19T15:13:11.322Z,48.90
2019-02-19T15:15:55.176Z,50.30
2019-02-19T15:18:43.729Z,40.23
2019-02-19T15:21:25.634Z,49.67
2019-02-19T15:24:09.280Z,39.67
2019-02-19T15:26:43.888Z,35.45
2019-02-19T15:29:17.042Z,43.58
2019-02-19T15:32:03.131Z,43.65
2019-02-19T15:34:53.352Z,43.55
2019-02-19T15:37:27.730Z,44.60
2019-02-19T15:40:16.309Z,45.48
2019-02-19T15:43:02.938Z,39.10
2019-02-19T15:45:48.867Z,38.40
2019-02-19T15:48:32.055Z,36.65
2019-02-19T15:51:13.302Z,48.02
2019-02-19T15:53:54.064Z,41.65
2019-02-19T15:56:43.194Z,33.80
2019-02-19T15:59:15.186Z,36.45
2019-02-19T16:02:03.712Z,48.87
2019-02-19T16:04:38.567Z,41.85
2019-02-19T16:07:14.514Z,43.05
2019-02-19T16:09:48.830Z,41.25
2019-02-19T16:12:20.933Z,39.08
2019-02-19T16:15:11.149Z,36.20
2019-02-19T16:17:44.470Z,40.35
2019-02-19T16:20:16.467Z,39.60
2019-02-19T16:22:48.549Z,42.67
2019-02-19T16:25:24.638Z,42.40
2019-02-19T16:28:02.657Z,44.15
2019-02-19T16:30:45.278Z,40.10
2019-02-19T16:33:33.603Z,37.15
2019-02-19T16:36:06.104Z,41.58
2019-02-19T16:38:54.338Z,44.45
2019-02-19T16:41:32.041Z,42.48
2019-02-19T16:44:24.090Z,40.00
2019-02-19T16:47:02.665Z,37.20
2019-02-19T16:49:38.005Z,34.80
2019-02-19T16:52:26.356Z,44.83
2019-02-19T16:54:58.398Z,41.02
2019-02-19T16:57:31.171Z,38.02
2019-02-19T17:00:19.554Z,41.02
2019-02-19T17:02:54.452Z,30.15
2019-02-19T17:05:42.656Z,46.15
2019-02-19T17:08:15.555Z,40.15
2019-02-19T17:10:50.771Z,41.13
2019-02-19T17:13:40.589Z,38.20
2019-02-19T17:16:24.865Z,43.50
2019-02-19T17:18:57.914Z,42.00
2019-02-19T17:21:30.072Z,39.63
2019-02-19T17:24:08.227Z,40.43
2019-02-19T17:26:57.044Z,39.50
2019-02-19T17:29:46.248Z,41.95
2019-02-19T17:32:22.988Z,43.97
2019-02-19T17:34:54.881Z,52.62
2019-02-19T17:37:43.259Z,39.18
2019-02-19T17:40:18.196Z,44.50
2019-02-19T17:42:51.685Z,42.33
2019-02-19T17:45:38.953Z,47.67
2019-02-19T17:48:15.086Z,50.97
2019-02-19T17:50:57.640Z,58.25
2019-02-19T17:53:36.083Z,82.25
2019-02-19T17:56:24.375Z,68.45
2019-02-19T17:59:19.633Z,55.30
2019-02-19T18:01:51.860Z,48.42
2019-02-19T18:04:23.901Z,45.65
2019-02-19T18:07:06.434Z,45.23
2019-02-19T18:09:56.801Z,48.90
2019-02-19T18:12:29.781Z,32.80
2019-02-19T18:15:19.246Z,35.17
2019-02-19T18:18:16.384Z,27.90
2019-02-19T18:20:48.323Z,41.23
2019-02-19T18:23:20.499Z,37.55
2019-02-19T18:25:52.395Z,26.30
2019-02-19T18:28:22.719Z,33.35
2019-02-19T18:30:53.135Z,29.18
2019-02-19T18:33:26.234Z,36.55
2019-02-19T18:35:56.838Z,39.03
2019-02-19T18:38:27.192Z,78.55
2019-02-19T18:40:57.541Z,166.57
2019-02-19T18:43:27.932Z,107.92
2019-02-19T18:45:59.364Z,63.63
2019-02-19T18:48:29.628Z,66.15
2019-02-19T18:50:59.891Z,50.28
2019-02-19T18:53:30.208Z,60.85
2019-02-19T18:56:00.605Z,89.87
2019-02-19T18:58:30.874Z,76.37
2019-02-19T19:01:01.155Z,80.15
2019-02-19T19:03:33.078Z,69.50
2019-02-19T19:06:04.348Z,65.12
2019-02-19T19:08:34.788Z,71.90
2019-02-19T19:11:05.076Z,81.65
2019-02-19T19:13:35.351Z,67.75
2019-02-19T19:16:06.113Z,78.33
2019-02-19T19:18:39.005Z,79.97
2019-02-19T19:21:11.609Z,62.48
2019-02-19T19:24:25.074Z,43.78
2019-02-19T19:27:41.970Z,52.83
2019-02-19T19:30:15.779Z,57.77
2019-02-19T19:32:58.446Z,107.65
2019-02-19T19:35:33.613Z,100.72
2019-02-19T19:38:07.150Z,60.17
2019-02-19T19:40:37.433Z,58.70
2019-02-19T19:43:09.389Z,53.87
2019-02-19T19:45:39.654Z,44.17
2019-02-19T19:48:09.949Z,43.63
2019-02-19T19:50:41.392Z,43.07
2019-02-19T19:53:13.375Z,46.17
2019-02-19T19:55:45.592Z,41.97
2019-02-19T19:58:15.873Z,47.37
2019-02-19T20:00:46.152Z,56.43
2019-02-19T20:03:16.640Z,62.80
2019-02-19T20:05:46.948Z,43.40
2019-02-19T20:08:17.280Z,47.63
2019-02-19T20:10:49.073Z,31.30
2019-02-19T20:13:19.334Z,28.60
2019-02-19T20:15:49.623Z,28.63
2019-02-19T20:18:20.023Z,37.70
2019-02-19T20:20:51.275Z,49.77
2019-02-19T20:23:21.542Z,56.83
2019-02-19T20:25:53.955Z,53.60
2019-02-19T20:28:24.295Z,71.33
2019-02-19T20:30:54.596Z,56.73
2019-02-19T20:33:25.518Z,52.67
2019-02-19T20:35:56.890Z,55.17
2019-02-19T20:38:27.173Z,55.23
2019-02-19T20:40:57.475Z,56.47
2019-02-19T20:43:27.846Z,53.73
2019-02-19T20:46:00.855Z,52.40
2019-02-19T20:48:31.695Z,33.43
2019-02-19T20:51:05.842Z,40.60
2019-02-19T20:53:36.093Z,42.00
2019-02-19T20:56:10.361Z,41.17
2019-02-19T20:58:40.659Z,39.03
2019-02-19T21:01:11.125Z,39.60
2019-02-19T21:03:41.666Z,40.40
2019-02-19T21:06:11.961Z,33.60
2019-02-19T21:08:42.403Z,28.90
2019-02-19T21:11:12.938Z,33.33
2019-02-19T21:13:43.495Z,28.97
2019-02-19T21:16:13.824Z,30.37
2019-02-19T21:18:44.129Z,25.33
2019-02-19T21:21:14.606Z,32.23
2019-02-19T21:23:45.663Z,35.03
2019-02-19T21:26:16.220Z,29.97
2019-02-19T21:28:46.757Z,36.40
2019-02-19T21:31:17.032Z,34.37
2019-02-19T21:33:48.261Z,32.50
2019-02-19T21:36:18.936Z,27.73
2019-02-19T21:38:54.177Z,32.10
2019-02-19T21:41:38.095Z,33.50
2019-02-19T21:44:16.631Z,37.33
2019-02-19T21:46:47.002Z,28.73
2019-02-19T21:49:19.378Z,24.17
2019-02-19T21:51:55.321Z,35.63
2019-02-19T21:54:27.232Z,25.20
2019-02-19T21:56:59.629Z,26.07
2019-02-19T21:59:30.174Z,29.03
2019-02-19T22:02:00.654Z,21.50
2019-02-19T22:04:33.026Z,28.47
2019-02-19T22:07:10.772Z,21.80
2019-02-19T22:09:47.014Z,20.37
2019-02-19T22:12:20.550Z,24.10
2019-02-19T22:14:57.344Z,21.73
2019-02-19T22:17:27.768Z,19.13
2019-02-19T22:20:03.191Z,23.63
2019-02-19T22:22:34.220Z,23.27
2019-02-19T22:25:09.439Z,25.13
2019-02-19T22:27:41.597Z,23.17
2019-02-19T22:30:14.605Z,22.67
2019-02-19T22:32:45.968Z,24.33
2019-02-19T22:35:16.207Z,28.77
2019-02-19T22:37:47.375Z,24.43
2019-02-19T22:40:19.122Z,16.30
2019-02-19T22:42:51.924Z,16.73
2019-02-19T22:45:26.527Z,14.30
2019-02-19T22:48:01.731Z,11.13
2019-02-19T22:50:34.839Z,9.70
2019-02-19T22:53:08.429Z,12.90
2019-02-19T22:55:52.229Z,21.43
2019-02-19T22:58:24.094Z,16.33
2019-02-19T23:00:56.148Z,12.83
2019-02-19T23:03:28.149Z,14.83
2019-02-19T23:05:58.434Z,8.17
2019-02-19T23:08:29.766Z,13.07
2019-02-19T23:11:00.050Z,13.70
2019-02-19T23:13:30.291Z,19.93
2019-02-19T23:16:00.533Z,21.00
2019-02-19T23:18:30.768Z,14.20
2019-02-19T23:21:01.003Z,14.47
2019-02-19T23:23:31.628Z,14.53
2019-02-19T23:26:01.861Z,12.97
2019-02-19T23:28:32.455Z,11.53
2019-02-19T23:31:03.866Z,13.47
2019-02-19T23:33:34.098Z,8.57
2019-02-19T23:36:06.005Z,16.77
2019-02-19T23:38:36.244Z,13.03
2019-02-19T23:41:07.177Z,13.50
2019-02-19T23:43:37.723Z,13.93
2019-02-19T23:46:07.978Z,13.77
2019-02-19T23:48:38.226Z,10.63
2019-02-19T23:51:08.488Z,16.67
2019-02-19T23:53:38.905Z,15.87
2019-02-19T23:56:09.141Z,16.00
2019-02-19T23:58:40.655Z,13.47
