createdAt,value
2023-01-02T00:00:34.136Z,18.00
2023-01-02T00:03:02.262Z,19.08
2023-01-02T00:05:31.415Z,16.95
2023-01-02T00:07:59.166Z,19.35
2023-01-02T00:10:26.880Z,18.10
2023-01-02T00:12:54.653Z,23.33
2023-01-02T00:15:22.493Z,15.25
2023-01-02T00:17:50.217Z,16.00
2023-01-02T00:20:18.019Z,15.10
2023-01-02T00:22:47.155Z,11.07
2023-01-02T00:25:14.956Z,16.95
2023-01-02T00:27:42.647Z,17.08
2023-01-02T00:30:11.930Z,14.48
2023-01-02T00:32:39.743Z,18.77
2023-01-02T00:35:08.467Z,13.35
2023-01-02T00:37:37.651Z,21.75
2023-01-02T00:40:13.626Z,13.23
2023-01-02T00:42:41.490Z,18.35
2023-01-02T00:45:11.119Z,20.17
2023-01-02T00:47:40.267Z,16.95
2023-01-02T00:50:08.644Z,15.13
2023-01-02T00:52:36.312Z,17.58
2023-01-02T00:55:04.552Z,15.43
2023-01-02T00:57:33.623Z,11.82
2023-01-02T01:00:01.486Z,14.63
2023-01-02T01:02:29.343Z,13.98
2023-01-02T01:04:57.215Z,14.38
2023-01-02T01:07:24.899Z,15.38
2023-01-02T01:09:52.736Z,18.98
2023-01-02T01:12:20.462Z,16.08
2023-01-02T01:14:49.599Z,13.52
2023-01-02T01:17:17.304Z,17.55
2023-01-02T01:19:45.142Z,16.73
2023-01-02T01:22:13.012Z,13.45
2023-01-02T01:24:40.795Z,14.43
2023-01-02T01:27:08.467Z,15.20
2023-01-02T01:29:36.253Z,14.00
2023-01-02T01:32:05.854Z,10.95
2023-01-02T01:34:33.566Z,13.25
2023-01-02T01:37:01.423Z,13.35
2023-01-02T01:39:29.200Z,16.13
2023-01-02T01:41:56.932Z,14.10
2023-01-02T01:44:55.112Z,15.23
2023-01-02T01:47:27.736Z,17.85
2023-01-02T01:50:05.116Z,21.23
2023-01-02T01:52:35.195Z,12.98
2023-01-02T01:55:06.035Z,12.40
2023-01-02T01:57:36.546Z,14.63
2023-01-02T02:00:05.763Z,14.07
2023-01-02T02:02:35.791Z,12.10
2023-01-02T02:05:05.140Z,12.02
2023-01-02T02:07:33.664Z,12.57
2023-01-02T02:10:05.362Z,11.70
2023-01-02T02:12:34.376Z,17.58
2023-01-02T02:15:02.126Z,14.10
2023-01-02T02:17:38.995Z,12.32
2023-01-02T02:20:20.888Z,16.02
2023-01-02T02:23:06.912Z,16.83
2023-01-02T02:25:53.604Z,13.95
2023-01-02T02:28:34.823Z,12.13
2023-01-02T02:31:08.702Z,20.52
2023-01-02T02:33:41.590Z,15.00
2023-01-02T02:36:15.756Z,12.75
2023-01-02T02:41:22.169Z,10.63
2023-01-02T02:43:58.180Z,10.68
2023-01-02T02:46:30.503Z,16.85
2023-01-02T02:49:00.664Z,7.47
2023-01-02T02:51:31.787Z,10.85
2023-01-02T02:54:02.412Z,9.88
2023-01-02T02:56:30.685Z,18.77
2023-01-02T02:58:58.669Z,11.88
2023-01-02T03:01:32.156Z,15.13
2023-01-02T03:04:00.150Z,11.13
2023-01-02T03:06:41.486Z,9.27
2023-01-02T03:09:14.807Z,11.43
2023-01-02T03:11:50.057Z,10.97
2023-01-02T03:14:23.716Z,16.35
2023-01-02T03:16:55.413Z,11.85
2023-01-02T03:19:28.978Z,14.23
2023-01-02T03:22:00.440Z,12.13
2023-01-02T03:24:29.197Z,9.60
2023-01-02T03:27:00.537Z,16.90
2023-01-02T03:29:33.160Z,12.68
2023-01-02T03:32:02.900Z,14.73
2023-01-02T03:34:33.615Z,13.88
2023-01-02T03:37:04.932Z,9.63
2023-01-02T03:39:35.393Z,14.85
2023-01-02T03:42:05.511Z,11.95
2023-01-02T03:44:38.221Z,15.70
2023-01-02T03:47:11.815Z,11.05
2023-01-02T03:49:42.635Z,10.32
2023-01-02T03:52:10.410Z,13.00
2023-01-02T03:54:38.983Z,7.93
2023-01-02T03:57:13.726Z,13.38
2023-01-02T03:59:48.097Z,12.32
2023-01-02T04:02:23.486Z,13.25
2023-01-02T04:04:55.497Z,15.38
2023-01-02T04:07:28.490Z,13.90
2023-01-02T04:09:57.181Z,13.90
2023-01-02T04:12:26.247Z,16.38
2023-01-02T04:14:56.991Z,13.13
2023-01-02T04:17:27.827Z,11.48
2023-01-02T04:19:58.697Z,11.77
2023-01-02T04:22:28.656Z,9.95
2023-01-02T04:24:58.719Z,7.95
2023-01-02T04:27:28.573Z,10.15
2023-01-02T04:29:56.717Z,14.45
2023-01-02T04:32:28.830Z,8.75
2023-01-02T04:34:56.953Z,15.18
2023-01-02T04:37:29.593Z,13.23
2023-01-02T04:39:58.216Z,14.75
2023-01-02T04:42:25.926Z,9.40
2023-01-02T04:44:53.654Z,11.40
2023-01-02T04:47:22.084Z,14.95
2023-01-02T04:49:51.311Z,8.40
2023-01-02T04:52:19.009Z,10.13
2023-01-02T04:54:46.881Z,12.70
2023-01-02T04:57:14.572Z,13.98
2023-01-02T04:59:42.385Z,9.50
2023-01-02T05:02:10.249Z,13.90
2023-01-02T05:04:38.103Z,11.40
2023-01-02T05:07:07.183Z,11.23
2023-01-02T05:09:35.021Z,13.02
2023-01-02T05:12:02.686Z,10.30
2023-01-02T05:14:31.089Z,15.27
2023-01-02T05:16:58.833Z,9.93
2023-01-02T05:19:26.631Z,7.43
2023-01-02T05:22:12.180Z,10.80
2023-01-02T05:24:41.260Z,11.07
2023-01-02T05:27:08.944Z,10.00
2023-01-02T05:29:37.023Z,10.50
2023-01-02T05:32:04.759Z,9.32
2023-01-02T05:34:32.529Z,8.60
2023-01-02T05:37:01.190Z,9.80
2023-01-02T05:39:28.929Z,10.77
2023-01-02T05:41:58.020Z,10.25
2023-01-02T05:44:25.679Z,10.88
2023-01-02T05:46:54.684Z,10.07
2023-01-02T05:49:22.443Z,12.85
2023-01-02T05:51:50.244Z,8.88
2023-01-02T05:54:18.656Z,15.55
2023-01-02T05:56:46.368Z,10.57
2023-01-02T05:59:16.492Z,8.02
2023-01-02T06:01:46.473Z,10.00
2023-01-02T06:04:19.474Z,10.35
2023-01-02T06:06:47.769Z,17.05
2023-01-02T06:09:16.385Z,8.10
2023-01-02T06:11:44.380Z,12.13
2023-01-02T06:14:12.341Z,17.13
2023-01-02T06:16:41.547Z,10.30
2023-01-02T06:19:09.525Z,12.07
2023-01-02T06:21:37.327Z,10.55
2023-01-02T06:24:05.180Z,6.15
2023-01-02T06:26:35.385Z,2.95
2023-01-02T06:29:04.196Z,6.55
2023-01-02T06:31:33.617Z,1.80
2023-01-02T06:34:04.598Z,1.35
2023-01-02T06:36:34.573Z,1.20
2023-01-02T06:39:02.522Z,0.93
2023-01-02T06:41:30.324Z,1.15
2023-01-02T06:43:58.089Z,1.55
2023-01-02T06:46:26.027Z,1.52
2023-01-02T06:48:53.793Z,1.35
2023-01-02T06:51:24.281Z,1.38
2023-01-02T06:53:52.655Z,1.60
2023-01-02T06:56:21.259Z,3.45
2023-01-02T06:58:49.062Z,2.50
2023-01-02T07:01:18.675Z,4.13
2023-01-02T07:03:46.902Z,2.05
2023-01-02T07:06:16.825Z,2.30
2023-01-02T07:08:46.033Z,2.20
2023-01-02T07:11:16.381Z,2.95
2023-01-02T07:13:46.828Z,4.65
2023-01-02T07:16:16.052Z,4.78
2023-01-02T07:18:44.341Z,3.75
2023-01-02T07:21:12.871Z,6.00
2023-01-02T07:23:41.589Z,6.53
2023-01-02T07:26:11.147Z,4.10
2023-01-02T07:28:39.674Z,6.95
2023-01-02T07:31:09.180Z,4.32
2023-01-02T07:33:37.259Z,5.90
2023-01-02T07:36:06.899Z,5.30
2023-01-02T07:38:35.288Z,4.90
2023-01-02T07:41:03.176Z,5.47
2023-01-02T07:43:32.316Z,5.57
2023-01-02T07:46:03.425Z,5.72
2023-01-02T07:48:31.453Z,5.88
2023-01-02T07:51:01.405Z,4.95
2023-01-02T07:53:29.352Z,7.05
2023-01-02T07:55:57.517Z,7.93
2023-01-02T07:58:25.917Z,6.28
2023-01-02T08:01:01.463Z,7.38
2023-01-02T08:03:32.904Z,6.38
2023-01-02T08:06:04.661Z,7.78
2023-01-02T08:08:32.490Z,6.50
2023-01-02T08:11:00.223Z,5.00
2023-01-02T08:13:28.005Z,4.38
2023-01-02T08:15:57.116Z,5.75
2023-01-02T08:18:24.832Z,4.20
2023-01-02T08:20:52.799Z,3.13
2023-01-02T08:23:20.703Z,4.65
2023-01-02T08:25:52.698Z,4.40
2023-01-02T08:28:23.462Z,3.83
2023-01-02T08:30:51.265Z,3.97
2023-01-02T08:33:20.364Z,6.97
2023-01-02T08:35:48.172Z,5.57
2023-01-02T08:38:16.111Z,5.65
2023-01-02T08:40:43.823Z,7.95
2023-01-02T08:43:11.675Z,5.65
2023-01-02T08:45:39.360Z,7.85
2023-01-02T08:48:21.017Z,6.00
2023-01-02T08:50:51.155Z,7.03
2023-01-02T08:53:19.068Z,5.55
2023-01-02T08:55:46.859Z,7.25
2023-01-02T08:58:14.716Z,6.38
2023-01-02T09:00:42.517Z,6.40
2023-01-02T09:03:10.282Z,5.97
2023-01-02T09:05:38.315Z,9.57
2023-01-02T09:08:07.570Z,11.95
2023-01-02T09:10:35.337Z,10.32
2023-01-02T09:13:03.119Z,5.53
2023-01-02T09:15:31.801Z,7.47
2023-01-02T09:17:59.647Z,7.22
2023-01-02T09:20:27.475Z,8.77
2023-01-02T09:22:55.096Z,7.18
2023-01-02T09:25:24.741Z,9.15
2023-01-02T09:27:52.778Z,9.30
2023-01-02T09:30:20.881Z,9.07
2023-01-02T09:32:50.958Z,9.93
2023-01-02T09:35:18.851Z,7.50
2023-01-02T09:37:46.589Z,8.27
2023-01-02T09:40:14.907Z,10.73
2023-01-02T09:42:44.798Z,8.95
2023-01-02T09:45:13.891Z,9.82
2023-01-02T09:47:42.982Z,10.07
2023-01-02T09:50:13.604Z,6.55
2023-01-02T09:52:43.024Z,6.47
2023-01-02T09:55:16.713Z,11.35
2023-01-02T09:57:52.627Z,9.63
2023-01-02T10:00:21.832Z,9.30
2023-01-02T10:02:56.531Z,8.85
2023-01-02T10:05:55.006Z,9.93
2023-01-02T10:08:32.259Z,9.43
2023-01-02T10:11:08.274Z,8.85
2023-01-02T10:14:17.516Z,7.60
2023-01-02T10:16:33.821Z,10.15
2023-01-02T10:19:04.504Z,5.38
2023-01-02T10:21:34.712Z,6.00
2023-01-02T10:24:04.943Z,6.75
2023-01-02T10:26:35.869Z,6.88
2023-01-02T10:29:11.579Z,7.05
2023-01-02T10:31:42.580Z,7.80
2023-01-02T10:34:14.998Z,10.25
2023-01-02T10:36:44.659Z,9.98
2023-01-02T10:39:15.327Z,9.25
2023-01-02T10:41:44.516Z,5.32
2023-01-02T10:44:19.097Z,5.32
2023-01-02T10:46:46.793Z,9.05
2023-01-02T10:49:16.476Z,8.65
2023-01-02T10:51:46.903Z,4.78
2023-01-02T10:54:14.708Z,9.70
2023-01-02T10:56:44.918Z,11.27
2023-01-02T10:59:21.363Z,21.85
2023-01-02T11:01:56.914Z,15.05
2023-01-02T11:04:26.183Z,7.45
2023-01-02T11:06:56.893Z,7.25
2023-01-02T11:09:27.021Z,131.80
2023-01-02T11:11:56.568Z,38.67
2023-01-02T11:14:30.515Z,18.05
2023-01-02T11:17:05.153Z,9.55
2023-01-02T11:19:40.516Z,16.73
2023-01-02T11:22:09.360Z,15.38
2023-01-02T11:24:59.563Z,6.78
2023-01-02T11:27:31.208Z,8.95
2023-01-02T11:30:00.923Z,10.70
2023-01-02T11:32:30.422Z,8.35
2023-01-02T11:35:00.370Z,7.68
2023-01-02T11:37:28.758Z,7.82
2023-01-02T11:40:01.938Z,7.45
2023-01-02T11:42:54.251Z,10.30
2023-01-02T11:45:23.950Z,6.18
2023-01-02T11:47:53.261Z,7.32
2023-01-02T11:50:24.011Z,7.78
2023-01-02T11:52:56.674Z,9.68
2023-01-02T11:55:35.024Z,12.85
2023-01-02T11:58:08.083Z,6.05
2023-01-02T12:00:39.578Z,5.10
2023-01-02T12:03:18.332Z,8.10
2023-01-02T12:05:57.138Z,7.93
2023-01-02T12:08:34.924Z,9.52
2023-01-02T12:11:15.160Z,11.88
2023-01-02T12:14:01.470Z,9.55
2023-01-02T12:16:35.546Z,9.85
2023-01-02T12:22:10.701Z,11.90
2023-01-02T12:24:49.572Z,7.63
2023-01-02T12:27:21.804Z,9.65
2023-01-02T12:30:01.790Z,22.77
2023-01-02T12:32:54.107Z,8.05
2023-01-02T12:35:41.971Z,8.20
2023-01-02T12:38:12.080Z,6.03
2023-01-02T12:40:50.893Z,7.90
2023-01-02T12:43:39.027Z,12.48
2023-01-02T12:46:16.215Z,11.63
2023-01-02T12:49:00.314Z,14.43
2023-01-02T12:51:30.574Z,17.75
2023-01-02T12:54:19.256Z,10.30
2023-01-02T12:56:56.845Z,10.80
2023-01-02T12:59:39.123Z,13.02
2023-01-02T13:02:12.784Z,8.85
2023-01-02T13:04:44.674Z,8.48
2023-01-02T13:07:15.070Z,12.38
2023-01-02T13:09:44.993Z,12.15
2023-01-02T13:12:15.386Z,11.90
2023-01-02T13:14:45.483Z,19.95
2023-01-02T13:17:28.303Z,12.98
2023-01-02T13:20:01.933Z,11.30
2023-01-02T13:22:37.212Z,13.55
2023-01-02T13:25:05.728Z,15.38
2023-01-02T13:27:33.929Z,12.82
2023-01-02T13:30:02.897Z,16.27
2023-01-02T13:32:31.762Z,16.98
2023-01-02T13:35:03.568Z,17.42
2023-01-02T13:37:32.018Z,14.50
2023-01-02T13:40:01.856Z,14.45
2023-01-02T13:42:48.965Z,14.20
2023-01-02T13:45:19.509Z,12.20
2023-01-02T13:47:52.744Z,10.55
2023-01-02T13:50:25.799Z,18.40
2023-01-02T13:53:04.502Z,17.02
2023-01-02T13:55:34.367Z,17.83
2023-01-02T13:58:25.798Z,16.13
2023-01-02T14:00:56.135Z,16.35
2023-01-02T14:03:39.740Z,13.85
2023-01-02T14:06:29.971Z,14.18
2023-01-02T14:09:12.564Z,17.65
2023-01-02T14:11:55.289Z,16.30
2023-01-02T14:14:33.291Z,18.83
2023-01-02T14:17:08.456Z,18.25
2023-01-02T14:19:36.345Z,19.38
2023-01-02T14:22:12.225Z,19.73
2023-01-02T14:24:42.082Z,17.42
2023-01-02T14:27:20.818Z,14.95
2023-01-02T14:29:53.321Z,19.23
2023-01-02T14:32:24.609Z,18.67
2023-01-02T14:34:54.961Z,23.52
2023-01-02T14:37:37.205Z,18.85
2023-01-02T14:40:27.440Z,16.98
2023-01-02T14:43:14.467Z,16.67
2023-01-02T14:45:44.789Z,19.25
2023-01-02T14:48:15.990Z,23.60
2023-01-02T14:50:44.956Z,20.88
2023-01-02T14:53:18.606Z,21.00
2023-01-02T14:55:47.287Z,22.92
2023-01-02T14:58:20.409Z,20.05
2023-01-02T15:00:48.984Z,17.48
2023-01-02T15:03:29.993Z,16.38
2023-01-02T15:06:00.727Z,19.55
2023-01-02T15:08:36.817Z,21.08
2023-01-02T15:11:23.670Z,18.40
2023-01-02T15:14:05.792Z,16.38
2023-01-02T15:16:41.232Z,20.23
2023-01-02T15:19:16.633Z,18.83
2023-01-02T15:21:44.457Z,18.02
2023-01-02T15:24:19.650Z,18.88
2023-01-02T15:26:47.523Z,18.48
2023-01-02T15:29:22.561Z,14.98
2023-01-02T15:31:55.326Z,17.52
2023-01-02T15:34:27.686Z,16.63
2023-01-02T15:36:55.712Z,22.33
2023-01-02T15:39:31.033Z,16.83
2023-01-02T15:42:02.407Z,15.30
2023-01-02T15:44:51.970Z,17.08
2023-01-02T15:47:27.586Z,17.42
2023-01-02T15:49:57.557Z,21.20
2023-01-02T15:52:26.985Z,24.02
2023-01-02T15:54:56.597Z,34.88
2023-01-02T15:57:27.320Z,23.58
2023-01-02T15:59:55.863Z,15.20
2023-01-02T16:02:36.680Z,20.05
2023-01-02T16:05:12.732Z,23.58
2023-01-02T16:07:41.150Z,17.05
2023-01-02T16:10:17.654Z,15.82
2023-01-02T16:12:51.241Z,11.77
2023-01-02T16:15:21.244Z,13.80
2023-01-02T16:17:49.360Z,14.73
2023-01-02T16:20:18.849Z,11.68
2023-01-02T16:22:48.692Z,11.63
2023-01-02T16:25:19.512Z,11.10
2023-01-02T16:27:50.456Z,10.90
2023-01-02T16:30:32.522Z,12.98
2023-01-02T16:33:02.468Z,11.95
2023-01-02T16:35:32.637Z,14.35
2023-01-02T16:38:00.652Z,12.25
2023-01-02T16:41:00.170Z,13.25
2023-01-02T16:43:30.925Z,12.88
2023-01-02T16:45:59.224Z,23.45
2023-01-02T16:48:29.978Z,16.63
2023-01-02T16:50:59.085Z,13.43
2023-01-02T16:53:30.667Z,17.02
2023-01-02T16:56:00.276Z,16.02
2023-01-02T16:58:28.000Z,15.65
2023-01-02T17:00:56.767Z,12.07
2023-01-02T17:03:26.574Z,17.45
2023-01-02T17:06:00.988Z,11.38
2023-01-02T17:08:30.998Z,16.17
2023-01-02T17:11:00.398Z,12.88
2023-01-02T17:13:28.240Z,14.38
2023-01-02T17:15:56.312Z,12.75
2023-01-02T17:18:24.616Z,11.88
2023-01-02T17:20:52.519Z,12.38
2023-01-02T17:23:21.169Z,12.18
2023-01-02T17:25:49.022Z,9.70
2023-01-02T17:28:18.175Z,12.35
2023-01-02T17:30:46.870Z,12.23
2023-01-02T17:33:14.914Z,10.80
2023-01-02T17:35:43.548Z,11.90
2023-01-02T17:38:11.216Z,14.70
2023-01-02T17:40:39.353Z,13.32
2023-01-02T17:43:07.416Z,12.48
2023-01-02T17:45:36.653Z,10.25
2023-01-02T17:48:10.955Z,10.30
2023-01-02T17:50:52.777Z,13.02
2023-01-02T17:53:20.644Z,15.93
2023-01-02T17:55:51.768Z,13.95
2023-01-02T17:58:39.586Z,14.73
2023-01-02T18:01:08.788Z,15.10
2023-01-02T18:03:36.638Z,13.48
2023-01-02T18:06:07.987Z,12.77
2023-01-02T18:08:37.857Z,14.52
2023-01-02T18:11:06.876Z,15.32
2023-01-02T18:13:35.256Z,11.50
2023-01-02T18:16:03.190Z,13.05
2023-01-02T18:18:32.729Z,15.25
2023-01-02T18:21:00.901Z,11.68
2023-01-02T18:23:28.733Z,15.90
2023-01-02T18:25:56.550Z,15.45
2023-01-02T18:28:26.181Z,17.90
2023-01-02T18:30:57.358Z,14.90
2023-01-02T18:33:26.386Z,14.38
2023-01-02T18:36:03.311Z,12.40
2023-01-02T18:38:33.013Z,18.00
2023-01-02T18:41:00.692Z,15.27
2023-01-02T18:43:30.355Z,18.48
2023-01-02T18:46:00.046Z,16.63
2023-01-02T18:48:28.009Z,18.23
2023-01-02T18:51:02.107Z,13.93
2023-01-02T18:56:01.831Z,13.80
2023-01-02T18:58:40.836Z,16.45
2023-01-02T19:01:28.901Z,15.40
2023-01-02T19:04:26.247Z,18.73
2023-01-02T19:06:58.651Z,20.48
2023-01-02T19:09:30.267Z,16.85
2023-01-02T19:12:19.114Z,15.50
2023-01-02T19:14:46.899Z,25.65
2023-01-02T19:17:22.639Z,19.83
2023-01-02T19:19:50.612Z,12.90
2023-01-02T19:22:22.599Z,13.57
2023-01-02T19:24:50.457Z,16.67
2023-01-02T19:27:24.841Z,15.65
2023-01-02T19:29:53.251Z,13.48
2023-01-02T19:32:27.842Z,19.33
2023-01-02T19:34:56.861Z,14.73
2023-01-02T19:37:44.412Z,19.60
2023-01-02T19:40:19.419Z,22.58
2023-01-02T19:42:48.582Z,15.45
2023-01-02T19:45:17.670Z,22.67
2023-01-02T19:47:45.676Z,22.10
2023-01-02T19:50:15.497Z,21.55
2023-01-02T19:52:44.598Z,22.63
2023-01-02T19:55:13.453Z,23.95
2023-01-02T19:57:41.230Z,18.50
2023-01-02T20:00:13.147Z,24.23
2023-01-02T20:02:41.601Z,21.45
2023-01-02T20:05:09.958Z,19.90
2023-01-02T20:07:37.769Z,22.63
2023-01-02T20:10:08.135Z,22.30
2023-01-02T20:12:40.447Z,18.73
2023-01-02T20:15:10.419Z,18.45
2023-01-02T20:17:39.452Z,19.95
2023-01-02T20:20:08.919Z,21.67
2023-01-02T20:22:37.180Z,22.33
2023-01-02T20:25:07.188Z,20.05
2023-01-02T20:27:34.996Z,26.35
2023-01-02T20:30:03.006Z,23.52
2023-01-02T20:32:30.779Z,21.70
2023-01-02T20:34:59.053Z,25.50
2023-01-02T20:37:26.840Z,24.48
2023-01-02T20:39:55.142Z,20.23
2023-01-02T20:42:24.294Z,21.50
2023-01-02T20:44:52.310Z,22.35
2023-01-02T20:47:20.140Z,20.67
2023-01-02T20:49:48.020Z,19.27
2023-01-02T20:52:16.220Z,20.02
2023-01-02T20:54:44.166Z,25.90
2023-01-02T20:57:12.141Z,23.88
2023-01-02T20:59:41.377Z,26.70
2023-01-02T21:02:09.380Z,19.25
2023-01-02T21:04:37.523Z,22.88
2023-01-02T21:07:05.927Z,20.83
2023-01-02T21:09:33.901Z,23.10
2023-01-02T21:12:01.825Z,26.27
2023-01-02T21:14:35.389Z,26.40
2023-01-02T21:17:06.579Z,28.52
2023-01-02T21:19:34.481Z,25.05
2023-01-02T21:22:02.211Z,23.92
2023-01-02T21:24:30.332Z,25.98
2023-01-02T21:26:58.156Z,25.85
2023-01-02T21:29:25.921Z,25.38
2023-01-02T21:31:53.780Z,26.30
2023-01-02T21:34:23.008Z,21.15
2023-01-02T21:36:50.858Z,20.15
2023-01-02T21:39:18.880Z,21.20
2023-01-02T21:42:04.116Z,35.85
2023-01-02T21:44:31.886Z,33.50
2023-01-02T21:46:59.738Z,27.27
2023-01-02T21:49:28.854Z,24.92
2023-01-02T21:51:58.015Z,26.50
2023-01-02T21:54:25.703Z,27.73
2023-01-02T21:56:53.498Z,28.50
2023-01-02T21:59:25.422Z,33.45
2023-01-02T22:01:53.897Z,32.63
2023-01-02T22:04:22.311Z,28.38
2023-01-02T22:07:30.180Z,25.75
2023-01-02T22:09:39.224Z,28.83
2023-01-02T22:12:08.016Z,27.40
2023-01-02T22:14:37.122Z,31.10
2023-01-02T22:17:06.634Z,25.08
2023-01-02T22:19:34.740Z,24.38
2023-01-02T22:22:04.457Z,26.85
2023-01-02T22:24:32.271Z,28.20
2023-01-02T22:27:03.746Z,26.80
2023-01-02T22:30:00.542Z,25.67
2023-01-02T22:32:20.676Z,30.95
2023-01-02T22:34:48.683Z,22.25
2023-01-02T22:37:22.291Z,25.00
2023-01-02T22:39:50.647Z,23.33
2023-01-02T22:45:28.414Z,22.17
2023-01-02T22:47:58.238Z,23.92
2023-01-02T22:50:28.988Z,20.08
2023-01-02T22:52:58.171Z,26.55
2023-01-02T22:55:26.051Z,22.73
2023-01-02T22:57:53.898Z,25.02
2023-01-02T23:00:23.359Z,22.58
2023-01-02T23:02:51.824Z,23.27
2023-01-02T23:05:21.419Z,27.88
2023-01-02T23:07:49.999Z,22.38
2023-01-02T23:10:19.321Z,22.83
2023-01-02T23:12:47.460Z,23.73
2023-01-02T23:15:15.468Z,23.42
2023-01-02T23:18:00.935Z,23.77
2023-01-02T23:20:28.704Z,31.88
2023-01-02T23:22:56.609Z,25.85
2023-01-02T23:25:25.655Z,24.45
2023-01-02T23:27:54.038Z,20.70
2023-01-02T23:30:22.166Z,22.58
2023-01-02T23:32:49.803Z,24.55
2023-01-02T23:35:17.680Z,25.55
2023-01-02T23:37:45.391Z,26.33
2023-01-02T23:40:13.703Z,28.08
2023-01-02T23:42:42.847Z,31.30
2023-01-02T23:45:12.233Z,27.40
2023-01-02T23:47:39.988Z,23.35
2023-01-02T23:50:08.121Z,29.42
2023-01-02T23:52:35.821Z,32.08
2023-01-02T23:55:03.630Z,24.33
2023-01-02T23:57:31.288Z,29.52
