createdAt,value
2019-04-20T00:01:58.258Z,43.27
2019-04-20T00:05:01.086Z,48.57
2019-04-20T00:08:09.106Z,58.00
2019-04-20T00:11:17.697Z,72.00
2019-04-20T00:14:23.900Z,71.53
2019-04-20T00:17:22.041Z,65.80
2019-04-20T00:20:30.652Z,57.67
2019-04-20T00:23:38.375Z,53.80
2019-04-20T00:29:58.677Z,45.23
2019-04-20T00:32:58.516Z,46.70
2019-04-20T00:35:55.414Z,45.23
2019-04-20T00:39:02.730Z,48.60
2019-04-20T00:42:09.675Z,51.33
2019-04-20T00:45:18.227Z,50.53
2019-04-20T00:48:31.494Z,47.07
2019-04-20T00:51:35.127Z,47.33
2019-04-20T00:54:28.438Z,45.90
2019-04-20T00:57:41.384Z,43.53
2019-04-20T01:01:04.265Z,45.07
2019-04-20T01:03:58.502Z,42.10
2019-04-20T01:07:06.075Z,37.90
2019-04-20T01:10:00.535Z,45.53
2019-04-20T01:13:11.044Z,35.43
2019-04-20T01:16:21.852Z,40.00
2019-04-20T01:19:15.796Z,46.10
2019-04-20T01:22:24.116Z,38.97
2019-04-20T01:25:32.326Z,33.63
2019-04-20T01:28:47.791Z,38.40
2019-04-20T01:31:53.102Z,36.73
2019-04-20T01:34:56.425Z,40.43
2019-04-20T01:38:07.465Z,31.83
2019-04-20T01:40:54.945Z,43.13
2019-04-20T01:43:58.895Z,39.90
2019-04-20T01:47:06.267Z,41.53
2019-04-20T01:50:14.214Z,37.70
2019-04-20T01:53:32.534Z,36.17
2019-04-20T01:56:37.392Z,38.57
2019-04-20T01:59:44.904Z,38.43
2019-04-20T02:02:46.083Z,45.53
2019-04-20T02:05:53.028Z,37.03
2019-04-20T02:08:50.879Z,42.93
2019-04-20T02:11:55.694Z,39.83
2019-04-20T02:15:04.207Z,37.63
2019-04-20T02:18:20.573Z,39.57
2019-04-20T02:21:28.250Z,39.30
2019-04-20T02:24:17.855Z,33.27
2019-04-20T02:27:32.091Z,36.17
2019-04-20T02:31:04.684Z,30.17
2019-04-20T02:34:17.948Z,34.33
2019-04-20T02:40:27.085Z,35.23
2019-04-20T02:43:40.166Z,34.90
2019-04-20T02:46:41.391Z,33.13
2019-04-20T02:49:41.989Z,30.10
2019-04-20T02:52:56.862Z,29.57
2019-04-20T02:55:57.700Z,31.83
2019-04-20T02:59:12.622Z,30.07
2019-04-20T03:01:50.221Z,27.70
2019-04-20T03:04:47.101Z,32.43
2019-04-20T03:08:02.260Z,28.63
2019-04-20T03:11:15.856Z,29.03
2019-04-20T03:14:10.154Z,30.97
2019-04-20T03:17:21.167Z,30.63
2019-04-20T03:20:29.508Z,33.43
2019-04-20T03:23:44.430Z,31.33
2019-04-20T03:26:36.560Z,29.17
2019-04-20T03:29:58.501Z,37.87
2019-04-20T03:33:12.665Z,27.17
2019-04-20T03:36:16.250Z,33.77
2019-04-20T03:39:04.197Z,30.13
2019-04-20T03:41:55.135Z,27.57
2019-04-20T03:45:05.323Z,28.93
2019-04-20T03:48:14.358Z,31.07
2019-04-20T03:51:33.479Z,28.30
2019-04-20T03:54:36.918Z,27.50
2019-04-20T03:57:52.933Z,27.40
2019-04-20T04:00:54.527Z,28.50
2019-04-20T04:04:09.436Z,26.17
2019-04-20T04:06:58.076Z,29.07
2019-04-20T04:10:15.977Z,26.30
2019-04-20T04:13:14.757Z,26.90
2019-04-20T04:16:21.888Z,26.30
2019-04-20T04:19:30.249Z,29.40
2019-04-20T04:22:43.952Z,24.70
2019-04-20T04:25:55.684Z,27.37
2019-04-20T04:29:02.680Z,31.60
2019-04-20T04:32:17.343Z,25.03
2019-04-20T04:35:05.621Z,30.87
2019-04-20T04:38:24.093Z,30.73
2019-04-20T04:41:24.017Z,31.30
2019-04-20T04:44:19.218Z,32.87
2019-04-20T04:47:15.005Z,36.50
2019-04-20T04:50:24.525Z,29.17
2019-04-20T04:53:40.848Z,31.70
2019-04-20T04:56:31.942Z,32.47
2019-04-20T04:59:36.227Z,32.37
2019-04-20T05:02:45.291Z,31.10
2019-04-20T05:06:06.687Z,34.33
2019-04-20T05:09:00.201Z,34.47
2019-04-20T05:12:09.837Z,26.33
2019-04-20T05:15:14.393Z,29.90
2019-04-20T05:18:43.495Z,31.23
2019-04-20T05:21:39.826Z,39.60
2019-04-20T05:24:53.635Z,40.37
2019-04-20T05:27:56.294Z,38.80
2019-04-20T05:30:59.063Z,36.67
2019-04-20T05:34:20.371Z,39.03
2019-04-20T05:37:34.271Z,38.17
2019-04-20T05:40:32.573Z,41.90
2019-04-20T05:43:37.189Z,37.83
2019-04-20T05:46:42.473Z,36.60
2019-04-20T05:49:46.870Z,26.80
2019-04-20T05:52:59.838Z,31.73
2019-04-20T05:55:54.674Z,30.82
2019-04-20T05:59:09.778Z,40.92
2019-04-20T06:02:09.767Z,32.55
2019-04-20T06:05:19.564Z,41.05
2019-04-20T06:08:34.158Z,36.00
2019-04-20T06:11:37.035Z,38.97
2019-04-20T06:14:49.208Z,43.75
2019-04-20T06:17:59.718Z,43.55
2019-04-20T06:21:16.255Z,36.38
2019-04-20T06:24:20.807Z,35.48
2019-04-20T06:27:29.327Z,44.48
2019-04-20T06:30:25.186Z,42.85
2019-04-20T06:34:08.943Z,37.25
2019-04-20T06:36:57.181Z,39.95
2019-04-20T06:40:25.361Z,39.83
2019-04-20T06:43:16.239Z,47.67
2019-04-20T06:46:16.911Z,37.30
2019-04-20T06:49:32.058Z,35.40
2019-04-20T06:52:34.387Z,40.40
2019-04-20T06:55:38.602Z,36.70
2019-04-20T06:59:01.670Z,35.03
2019-04-20T07:01:58.322Z,34.78
2019-04-20T07:08:02.008Z,35.75
2019-04-20T07:11:08.245Z,34.92
2019-04-20T07:13:56.958Z,38.98
2019-04-20T07:17:34.922Z,33.48
2019-04-20T07:20:56.765Z,37.38
2019-04-20T07:23:54.426Z,33.88
2019-04-20T07:26:55.550Z,35.90
2019-04-20T07:30:03.966Z,32.00
2019-04-20T07:33:09.100Z,38.28
2019-04-20T07:36:19.903Z,32.63
2019-04-20T07:39:24.241Z,33.13
2019-04-20T07:42:28.930Z,38.45
2019-04-20T07:45:35.112Z,34.98
2019-04-20T07:48:39.303Z,31.85
2019-04-20T07:51:28.259Z,35.73
2019-04-20T07:55:03.607Z,28.80
2019-04-20T07:57:47.286Z,35.10
2019-04-20T08:01:10.279Z,33.23
2019-04-20T08:04:09.319Z,31.70
2019-04-20T08:06:58.484Z,25.70
2019-04-20T08:10:04.015Z,29.67
2019-04-20T08:13:32.001Z,31.97
2019-04-20T08:16:41.140Z,29.65
2019-04-20T08:19:36.685Z,30.97
2019-04-20T08:22:42.094Z,29.55
2019-04-20T08:25:38.808Z,37.07
2019-04-20T08:28:42.580Z,30.10
2019-04-20T08:31:55.812Z,35.48
2019-04-20T08:35:04.925Z,37.13
2019-04-20T08:38:37.363Z,27.83
2019-04-20T08:41:12.841Z,26.57
2019-04-20T08:44:41.411Z,30.72
2019-04-20T08:47:41.727Z,29.30
2019-04-20T08:50:34.060Z,30.63
2019-04-20T08:53:42.088Z,26.52
2019-04-20T08:56:34.876Z,25.93
2019-04-20T08:59:32.372Z,25.70
2019-04-20T09:02:36.912Z,26.27
2019-04-20T09:05:52.265Z,23.27
2019-04-20T09:09:03.366Z,24.20
2019-04-20T09:12:11.570Z,24.80
2019-04-20T09:14:59.421Z,24.47
2019-04-20T09:18:29.026Z,18.07
2019-04-20T09:21:37.980Z,14.60
2019-04-20T09:24:51.467Z,6.50
2019-04-20T09:27:45.730Z,16.42
2019-04-20T09:30:54.383Z,14.07
2019-04-20T09:34:14.432Z,18.60
2019-04-20T09:37:25.887Z,17.33
2019-04-20T09:40:32.158Z,16.47
2019-04-20T09:43:30.388Z,13.30
2019-04-20T09:46:39.968Z,11.15
2019-04-20T09:49:51.901Z,13.20
2019-04-20T09:53:02.442Z,16.20
2019-04-20T09:56:10.914Z,15.30
2019-04-20T09:59:16.841Z,16.73
2019-04-20T10:02:08.852Z,17.13
2019-04-20T10:05:07.672Z,17.42
2019-04-20T10:08:11.816Z,13.83
2019-04-20T10:11:17.041Z,17.47
2019-04-20T10:14:22.518Z,16.00
2019-04-20T10:17:29.649Z,16.53
2019-04-20T10:20:36.146Z,19.50
2019-04-20T10:23:38.640Z,16.23
2019-04-20T10:26:42.871Z,19.37
2019-04-20T10:29:46.690Z,13.85
2019-04-20T10:32:53.841Z,11.87
2019-04-20T10:35:57.338Z,17.20
2019-04-20T10:39:02.383Z,14.07
2019-04-20T10:42:07.994Z,42.23
2019-04-20T10:45:12.839Z,17.83
2019-04-20T10:48:17.342Z,16.32
2019-04-20T10:51:21.813Z,15.78
2019-04-20T10:54:26.689Z,19.52
2019-04-20T10:57:31.285Z,20.88
2019-04-20T11:00:43.977Z,16.35
2019-04-20T11:03:48.051Z,22.83
2019-04-20T11:06:52.403Z,29.63
2019-04-20T11:10:10.673Z,19.62
2019-04-20T11:13:03.209Z,43.67
2019-04-20T11:16:08.394Z,20.82
2019-04-20T11:19:13.535Z,22.17
2019-04-20T11:22:17.481Z,24.77
2019-04-20T11:25:22.105Z,15.23
2019-04-20T11:28:26.260Z,18.15
2019-04-20T11:31:37.343Z,20.27
2019-04-20T11:34:38.957Z,16.23
2019-04-20T11:37:41.169Z,18.75
2019-04-20T11:40:45.074Z,16.60
2019-04-20T11:43:49.452Z,16.30
2019-04-20T11:46:54.525Z,19.05
2019-04-20T11:49:59.570Z,20.55
2019-04-20T11:53:03.590Z,13.85
2019-04-20T11:56:14.502Z,21.00
2019-04-20T11:59:14.557Z,19.50
2019-04-20T12:02:34.381Z,16.93
2019-04-20T12:05:38.098Z,17.17
2019-04-20T12:08:40.459Z,14.05
2019-04-20T12:11:56.293Z,17.82
2019-04-20T12:14:48.920Z,13.72
2019-04-20T12:17:53.654Z,12.80
2019-04-20T12:20:58.803Z,16.82
2019-04-20T12:24:02.842Z,14.28
2019-04-20T12:27:06.943Z,8.50
2019-04-20T12:30:12.101Z,15.45
2019-04-20T12:33:16.000Z,9.18
2019-04-20T12:36:20.539Z,8.70
2019-04-20T12:39:24.906Z,14.40
2019-04-20T12:42:28.961Z,9.50
2019-04-20T12:45:33.550Z,5.60
2019-04-20T12:48:37.785Z,8.73
2019-04-20T12:51:48.658Z,7.70
2019-04-20T12:54:47.980Z,8.68
2019-04-20T12:57:52.478Z,13.05
2019-04-20T13:00:56.663Z,8.30
2019-04-20T13:04:02.888Z,5.65
2019-04-20T13:07:06.042Z,9.75
2019-04-20T13:10:11.544Z,9.13
2019-04-20T13:13:32.436Z,7.12
2019-04-20T13:16:38.677Z,9.95
2019-04-20T13:19:42.581Z,4.58
2019-04-20T13:22:46.651Z,3.60
2019-04-20T13:25:50.869Z,5.05
2019-04-20T13:28:55.101Z,11.80
2019-04-20T13:32:00.067Z,6.78
2019-04-20T13:35:05.191Z,4.47
2019-04-20T13:38:09.997Z,12.47
2019-04-20T13:41:13.890Z,7.62
2019-04-20T13:44:18.020Z,3.70
2019-04-20T13:47:23.103Z,4.67
2019-04-20T13:50:29.447Z,7.37
2019-04-20T13:53:32.951Z,4.08
2019-04-20T13:56:37.650Z,8.55
2019-04-20T13:59:44.072Z,4.90
2019-04-20T14:02:50.775Z,4.62
2019-04-20T14:05:56.141Z,5.08
2019-04-20T14:09:01.306Z,7.10
2019-04-20T14:12:20.116Z,5.08
2019-04-20T14:15:11.318Z,7.15
2019-04-20T14:18:15.281Z,8.08
2019-04-20T14:21:20.324Z,7.55
2019-04-20T14:24:24.812Z,4.53
2019-04-20T14:27:28.974Z,3.15
2019-04-20T14:30:33.108Z,4.83
2019-04-20T14:33:37.078Z,6.58
2019-04-20T14:36:41.262Z,5.65
2019-04-20T14:39:46.160Z,5.50
2019-04-20T14:42:53.144Z,3.27
2019-04-20T14:45:56.664Z,5.35
2019-04-20T14:49:00.799Z,6.67
2019-04-20T14:52:06.203Z,7.25
2019-04-20T14:55:13.454Z,4.22
2019-04-20T14:58:37.547Z,3.75
2019-04-20T15:01:44.823Z,4.53
2019-04-20T15:04:50.283Z,4.77
2019-04-20T15:07:54.511Z,3.72
2019-04-20T15:10:58.845Z,5.05
2019-04-20T15:14:02.744Z,5.22
2019-04-20T15:17:08.799Z,5.17
2019-04-20T15:20:21.348Z,8.58
2019-04-20T15:23:27.780Z,7.73
2019-04-20T15:26:31.905Z,8.63
2019-04-20T15:29:36.091Z,6.67
2019-04-20T15:32:40.925Z,7.83
2019-04-20T15:35:46.055Z,11.00
2019-04-20T15:38:51.277Z,8.47
2019-04-20T15:41:55.491Z,7.63
2019-04-20T15:44:59.333Z,6.83
2019-04-20T15:48:03.799Z,4.93
2019-04-20T15:51:08.025Z,7.93
2019-04-20T15:54:13.496Z,9.27
2019-04-20T15:57:23.000Z,6.70
2019-04-20T16:00:24.479Z,5.80
2019-04-20T16:03:30.033Z,5.67
2019-04-20T16:06:34.963Z,9.63
2019-04-20T16:09:39.922Z,7.43
2019-04-20T16:12:44.886Z,5.47
2019-04-20T16:15:49.736Z,5.40
2019-04-20T16:18:55.070Z,5.33
2019-04-20T16:21:59.540Z,7.70
2019-04-20T16:25:05.560Z,4.60
2019-04-20T16:28:09.865Z,9.10
2019-04-20T16:31:15.404Z,7.63
2019-04-20T16:34:19.403Z,8.40
2019-04-20T16:37:24.467Z,5.93
2019-04-20T16:40:29.448Z,11.77
2019-04-20T16:43:38.983Z,6.57
2019-04-20T16:46:40.340Z,11.00
2019-04-20T16:49:44.344Z,6.60
2019-04-20T16:52:48.835Z,6.80
2019-04-20T16:55:52.981Z,8.73
2019-04-20T16:59:01.491Z,29.00
2019-04-20T17:02:02.550Z,65.57
2019-04-20T17:05:07.257Z,22.33
2019-04-20T17:08:11.323Z,21.67
2019-04-20T17:11:16.042Z,16.93
2019-04-20T17:14:20.900Z,9.93
2019-04-20T17:17:25.761Z,9.47
2019-04-20T17:20:30.658Z,13.10
2019-04-20T17:23:35.263Z,9.80
2019-04-20T17:26:52.997Z,8.33
2019-04-20T17:30:03.071Z,8.23
2019-04-20T17:33:08.503Z,10.53
2019-04-20T17:36:19.029Z,8.93
2019-04-20T17:39:27.731Z,20.33
2019-04-20T17:42:38.507Z,23.13
2019-04-20T17:45:41.989Z,20.10
2019-04-20T17:48:45.187Z,15.17
2019-04-20T17:52:06.230Z,12.73
2019-04-20T17:54:53.449Z,15.20
2019-04-20T17:57:57.567Z,26.53
2019-04-20T18:01:20.465Z,24.93
2019-04-20T18:07:41.222Z,23.60
2019-04-20T18:10:41.863Z,22.67
2019-04-20T18:13:34.112Z,34.07
2019-04-20T18:17:11.415Z,48.23
2019-04-20T18:20:05.190Z,38.37
2019-04-20T18:23:10.771Z,28.97
2019-04-20T18:26:31.995Z,31.23
2019-04-20T18:29:42.101Z,25.90
2019-04-20T18:32:37.628Z,25.70
2019-04-20T18:35:45.985Z,32.23
2019-04-20T18:38:55.321Z,39.17
2019-04-20T18:41:57.480Z,48.57
2019-04-20T18:45:16.015Z,51.43
2019-04-20T18:48:24.996Z,54.47
2019-04-20T18:51:09.967Z,44.57
2019-04-20T18:54:20.844Z,48.40
2019-04-20T18:57:24.882Z,55.57
2019-04-20T19:00:31.584Z,49.77
2019-04-20T19:03:35.678Z,50.20
2019-04-20T19:06:36.201Z,39.30
2019-04-20T19:09:41.072Z,28.47
2019-04-20T19:12:55.269Z,25.27
2019-04-20T19:16:06.810Z,18.50
2019-04-20T19:19:20.050Z,15.47
2019-04-20T19:22:12.165Z,15.83
2019-04-20T19:25:22.366Z,19.63
2019-04-20T19:28:26.105Z,15.23
2019-04-20T19:31:42.711Z,18.80
2019-04-20T19:34:45.404Z,18.73
2019-04-20T19:37:51.672Z,15.30
2019-04-20T19:40:54.577Z,18.33
2019-04-20T19:44:03.981Z,20.43
2019-04-20T19:47:17.006Z,17.00
2019-04-20T19:50:31.223Z,15.70
2019-04-20T19:53:26.107Z,15.97
2019-04-20T19:56:34.087Z,21.03
2019-04-20T19:59:26.096Z,18.63
2019-04-20T20:02:23.599Z,16.63
2019-04-20T20:05:33.716Z,20.23
2019-04-20T20:08:35.963Z,16.10
2019-04-20T20:11:42.365Z,19.43
2019-04-20T20:14:47.486Z,23.53
2019-04-20T20:18:10.965Z,21.27
2019-04-20T20:21:08.695Z,17.53
2019-04-20T20:24:01.910Z,25.10
2019-04-20T20:27:17.105Z,34.10
2019-04-20T20:30:20.430Z,38.33
2019-04-20T20:33:34.877Z,40.13
2019-04-20T20:36:28.932Z,38.07
2019-04-20T20:39:31.631Z,26.50
2019-04-20T20:42:51.374Z,33.63
2019-04-20T20:45:49.719Z,31.87
2019-04-20T20:52:12.320Z,20.87
2019-04-20T20:55:03.765Z,21.93
2019-04-20T20:58:10.318Z,17.30
2019-04-20T21:01:14.398Z,21.33
2019-04-20T21:04:12.835Z,21.90
2019-04-20T21:07:16.664Z,22.93
2019-04-20T21:10:26.917Z,31.27
2019-04-20T21:13:34.555Z,32.30
2019-04-20T21:16:36.410Z,34.97
2019-04-20T21:19:54.617Z,33.70
2019-04-20T21:23:01.305Z,32.80
2019-04-20T21:26:06.882Z,29.73
2019-04-20T21:29:10.929Z,26.47
2019-04-20T21:32:17.942Z,37.00
2019-04-20T21:35:21.733Z,39.67
2019-04-20T21:38:30.526Z,40.20
2019-04-20T21:41:31.545Z,39.07
2019-04-20T21:44:40.760Z,34.93
2019-04-20T21:47:42.759Z,34.23
2019-04-20T21:51:01.520Z,33.83
2019-04-20T21:53:56.388Z,30.10
2019-04-20T21:57:03.129Z,32.40
2019-04-20T22:00:10.355Z,31.30
2019-04-20T22:03:11.879Z,32.27
2019-04-20T22:06:16.416Z,27.70
2019-04-20T22:09:20.438Z,34.23
2019-04-20T22:12:28.487Z,30.73
2019-04-20T22:15:34.629Z,30.30
2019-04-20T22:18:48.429Z,27.17
2019-04-20T22:21:53.366Z,22.77
2019-04-20T22:25:01.392Z,30.93
2019-04-20T22:27:51.853Z,30.10
2019-04-20T22:30:55.854Z,27.13
2019-04-20T22:34:02.267Z,23.10
2019-04-20T22:37:09.789Z,24.40
2019-04-20T22:40:18.009Z,26.77
2019-04-20T22:43:24.070Z,26.70
2019-04-20T22:46:28.434Z,29.07
2019-04-20T22:49:45.503Z,22.13
2019-04-20T22:52:44.460Z,25.90
2019-04-20T22:56:02.784Z,23.47
2019-04-20T22:58:57.652Z,30.97
2019-04-20T23:01:55.204Z,28.43
2019-04-20T23:04:57.188Z,27.00
2019-04-20T23:08:02.419Z,25.80
2019-04-20T23:11:14.882Z,30.17
2019-04-20T23:14:11.884Z,36.90
2019-04-20T23:17:18.376Z,32.70
2019-04-20T23:20:26.953Z,32.80
2019-04-20T23:23:29.205Z,28.10
2019-04-20T23:26:36.807Z,28.83
2019-04-20T23:29:40.057Z,33.23
2019-04-20T23:32:44.127Z,27.43
2019-04-20T23:35:53.022Z,29.47
2019-04-20T23:38:57.750Z,29.47
2019-04-20T23:42:05.057Z,31.27
2019-04-20T23:45:13.639Z,28.03
2019-04-20T23:48:28.456Z,27.27
2019-04-20T23:51:49.904Z,31.53
2019-04-20T23:54:37.579Z,28.17
2019-04-20T23:57:41.933Z,25.57
