createdAt,value
2023-03-02T00:00:23.325Z,1020.0
2023-03-02T00:15:23.789Z,1020.0
2023-03-02T00:30:23.650Z,1020.0
2023-03-02T00:45:23.715Z,1020.0
2023-03-02T01:00:23.730Z,1020.0
2023-03-02T01:15:23.807Z,1020.0
2023-03-02T01:30:23.953Z,1020.0
2023-03-02T01:45:23.962Z,1019.7
2023-03-02T02:00:24.075Z,1019.0
2023-03-02T02:15:24.189Z,1019.0
2023-03-02T02:30:24.117Z,1019.0
2023-03-02T02:45:23.906Z,1019.0
2023-03-02T03:00:24.109Z,1019.0
2023-03-02T03:15:24.246Z,1019.0
2023-03-02T03:30:24.183Z,1019.0
2023-03-02T03:45:33.100Z,1019.0
2023-03-02T04:00:33.169Z,1019.0
2023-03-02T04:15:23.465Z,1019.0
2023-03-02T04:30:23.333Z,1019.0
2023-03-02T04:45:23.799Z,1019.0
2023-03-02T05:00:23.627Z,1019.0
2023-03-02T05:15:23.892Z,1019.0
2023-03-02T05:30:23.640Z,1019.0
2023-03-02T05:45:23.804Z,1019.0
2023-03-02T06:00:23.846Z,1019.0
2023-03-02T06:15:24.055Z,1019.0
2023-03-02T06:30:23.836Z,1019.0
2023-03-02T06:45:23.878Z,1019.0
2023-03-02T07:00:25.741Z,1019.7
2023-03-02T07:15:24.381Z,1020.0
2023-03-02T07:30:23.949Z,1020.0
2023-03-02T07:45:24.186Z,1020.0
2023-03-02T08:00:24.162Z,1020.0
2023-03-02T08:15:33.119Z,1020.0
2023-03-02T08:30:33.228Z,1020.0
2023-03-02T08:45:33.558Z,1020.0
2023-03-02T09:00:33.513Z,1020.0
2023-03-02T09:15:23.721Z,1020.0
2023-03-02T09:30:23.644Z,1020.0
2023-03-02T09:45:23.827Z,1020.0
2023-03-02T10:00:23.537Z,1020.0
2023-03-02T10:15:23.563Z,1020.0
2023-03-02T10:30:23.792Z,1020.0
2023-03-02T10:45:24.044Z,1020.0
2023-03-02T11:00:24.520Z,1020.0
2023-03-02T11:15:23.462Z,1020.0
2023-03-02T11:30:23.465Z,1020.0
2023-03-02T11:45:23.712Z,1020.0
2023-03-02T12:00:23.860Z,1020.0
2023-03-02T12:15:23.782Z,1020.0
2023-03-02T12:30:23.644Z,1020.0
2023-03-02T12:45:24.060Z,1020.0
2023-03-02T13:00:23.512Z,1020.0
2023-03-02T13:15:23.974Z,1020.0
2023-03-02T13:30:23.996Z,1020.0
2023-03-02T13:45:24.139Z,1020.0
2023-03-02T14:00:23.819Z,1020.0
2023-03-02T14:15:24.275Z,1020.0
2023-03-02T14:30:24.145Z,1020.0
2023-03-02T14:45:24.402Z,1020.0
2023-03-02T15:00:24.398Z,1019.7
2023-03-02T15:15:24.457Z,1019.0
2023-03-02T15:30:24.159Z,1019.3
2023-03-02T15:45:33.399Z,1020.0
2023-03-02T16:00:33.154Z,1019.0
2023-03-02T16:15:23.627Z,1020.0
2023-03-02T16:30:23.802Z,1020.0
2023-03-02T16:45:23.445Z,1020.0
2023-03-02T17:00:23.618Z,1020.0
2023-03-02T17:15:23.851Z,1020.0
2023-03-02T17:30:23.745Z,1020.0
2023-03-02T17:45:23.565Z,1020.5
2023-03-02T18:00:23.945Z,1021.0
2023-03-02T18:15:23.976Z,1021.0
2023-03-02T18:30:23.816Z,1021.0
2023-03-02T18:45:24.149Z,1021.0
2023-03-02T19:00:26.695Z,1021.0
2023-03-02T19:15:24.256Z,1021.0
2023-03-02T19:30:23.892Z,1021.0
2023-03-02T19:45:24.173Z,1021.0
2023-03-02T20:00:24.104Z,1021.0
2023-03-02T20:15:24.357Z,1022.0
2023-03-02T20:30:32.993Z,1022.0
2023-03-02T20:45:33.361Z,1022.0
2023-03-02T21:00:33.363Z,1022.0
2023-03-02T21:15:23.549Z,1022.0
2023-03-02T21:30:23.270Z,1022.0
2023-03-02T21:45:23.574Z,1022.0
2023-03-02T22:00:23.559Z,1022.0
2023-03-02T22:15:23.583Z,1022.0
2023-03-02T22:30:23.528Z,1021.3
2023-03-02T22:45:23.717Z,1021.0
2023-03-02T23:15:23.202Z,1022.0
2023-03-02T23:30:23.634Z,1022.0
2023-03-02T23:45:23.369Z,1022.0
