createdAt,value
2022-08-27T00:01:49.731Z,4.07
2022-08-27T00:04:17.253Z,3.72
2022-08-27T00:06:46.215Z,3.58
2022-08-27T00:09:14.144Z,3.60
2022-08-27T00:11:42.220Z,3.38
2022-08-27T00:14:09.375Z,3.50
2022-08-27T00:16:37.380Z,3.35
2022-08-27T00:19:05.277Z,3.38
2022-08-27T00:21:34.777Z,3.38
2022-08-27T00:24:02.017Z,3.67
2022-08-27T00:26:29.750Z,3.55
2022-08-27T00:28:59.495Z,4.10
2022-08-27T00:31:29.249Z,4.47
2022-08-27T00:33:57.041Z,4.13
2022-08-27T00:36:26.954Z,4.95
2022-08-27T00:38:55.159Z,4.63
2022-08-27T00:41:23.218Z,4.03
2022-08-27T00:43:50.494Z,4.28
2022-08-27T00:46:29.368Z,4.10
2022-08-27T00:49:05.270Z,4.28
2022-08-27T00:51:33.480Z,3.90
2022-08-27T00:54:02.752Z,4.68
2022-08-27T00:56:37.817Z,4.72
2022-08-27T00:59:05.460Z,4.47
2022-08-27T01:01:35.866Z,4.53
2022-08-27T01:04:06.067Z,4.38
2022-08-27T01:06:37.866Z,4.50
2022-08-27T01:09:12.181Z,4.70
2022-08-27T01:11:42.553Z,4.22
2022-08-27T01:14:10.059Z,4.22
2022-08-27T01:16:41.357Z,4.28
2022-08-27T01:19:33.518Z,3.78
2022-08-27T01:22:27.689Z,4.00
2022-08-27T01:25:00.191Z,3.75
2022-08-27T01:27:31.724Z,3.90
2022-08-27T01:29:59.975Z,3.90
2022-08-27T01:32:32.598Z,3.78
2022-08-27T01:35:01.323Z,3.75
2022-08-27T01:37:28.887Z,4.07
2022-08-27T01:39:59.008Z,3.60
2022-08-27T01:42:31.307Z,3.92
2022-08-27T01:45:04.727Z,3.63
2022-08-27T01:47:37.748Z,3.17
2022-08-27T01:50:09.546Z,3.60
2022-08-27T01:52:37.404Z,3.28
2022-08-27T01:55:07.668Z,3.38
2022-08-27T01:57:35.472Z,3.90
2022-08-27T02:00:14.091Z,3.75
2022-08-27T02:02:42.276Z,4.05
2022-08-27T02:05:13.937Z,4.00
2022-08-27T02:07:44.273Z,3.30
2022-08-27T02:10:16.249Z,3.58
2022-08-27T02:12:46.088Z,3.58
2022-08-27T02:15:15.536Z,3.67
2022-08-27T02:17:42.702Z,3.67
2022-08-27T02:20:11.140Z,3.35
2022-08-27T02:22:39.130Z,3.60
2022-08-27T02:25:10.254Z,3.70
2022-08-27T02:27:37.677Z,3.65
2022-08-27T02:30:06.303Z,3.50
2022-08-27T02:32:36.849Z,3.67
2022-08-27T02:35:05.853Z,4.05
2022-08-27T02:37:33.424Z,3.40
2022-08-27T02:40:01.890Z,3.60
2022-08-27T02:42:29.153Z,4.07
2022-08-27T02:44:56.807Z,3.65
2022-08-27T02:47:26.035Z,3.70
2022-08-27T02:49:53.239Z,3.70
2022-08-27T02:52:24.209Z,4.72
2022-08-27T02:54:55.663Z,3.97
2022-08-27T02:57:23.523Z,3.80
2022-08-27T02:59:52.054Z,3.95
2022-08-27T03:02:21.080Z,4.25
2022-08-27T03:04:48.375Z,3.72
2022-08-27T03:07:18.987Z,3.80
2022-08-27T03:09:46.780Z,4.07
2022-08-27T03:12:13.915Z,4.00
2022-08-27T03:14:40.907Z,3.88
2022-08-27T03:17:29.157Z,3.38
2022-08-27T03:19:56.465Z,3.90
2022-08-27T03:22:23.660Z,4.57
2022-08-27T03:24:50.768Z,3.58
2022-08-27T03:27:18.210Z,4.30
2022-08-27T03:29:45.484Z,6.30
2022-08-27T03:32:12.687Z,5.85
2022-08-27T03:34:40.649Z,5.65
2022-08-27T03:37:13.651Z,5.32
2022-08-27T03:39:41.217Z,6.18
2022-08-27T03:42:13.172Z,4.93
2022-08-27T03:44:40.497Z,5.78
2022-08-27T03:47:07.959Z,5.38
2022-08-27T03:49:35.037Z,5.25
2022-08-27T03:52:02.949Z,5.22
2022-08-27T03:54:32.094Z,4.70
2022-08-27T03:57:01.960Z,4.20
2022-08-27T03:59:29.741Z,4.72
2022-08-27T04:01:57.083Z,4.47
2022-08-27T04:04:24.837Z,4.47
2022-08-27T04:06:52.471Z,4.88
2022-08-27T04:09:22.218Z,4.88
2022-08-27T04:11:49.583Z,5.00
2022-08-27T04:14:20.752Z,4.10
2022-08-27T04:16:56.824Z,5.10
2022-08-27T04:19:27.937Z,4.72
2022-08-27T04:22:03.362Z,4.38
2022-08-27T04:24:33.472Z,4.90
2022-08-27T04:27:01.724Z,4.35
2022-08-27T04:29:29.620Z,5.03
2022-08-27T04:31:56.982Z,4.63
2022-08-27T04:34:24.761Z,4.78
2022-08-27T04:36:55.486Z,5.28
2022-08-27T04:39:23.082Z,4.47
2022-08-27T04:41:51.801Z,5.00
2022-08-27T04:44:20.033Z,4.85
2022-08-27T04:46:49.305Z,4.82
2022-08-27T04:49:17.935Z,4.78
2022-08-27T04:51:46.050Z,4.93
2022-08-27T04:54:14.208Z,5.05
2022-08-27T04:56:42.706Z,4.70
2022-08-27T04:59:13.114Z,4.95
2022-08-27T05:01:41.953Z,5.05
2022-08-27T05:04:13.310Z,5.20
2022-08-27T05:06:42.042Z,5.45
2022-08-27T05:09:10.313Z,6.03
2022-08-27T05:11:40.372Z,6.07
2022-08-27T05:14:10.501Z,5.90
2022-08-27T05:16:38.741Z,5.95
2022-08-27T05:19:09.694Z,6.50
2022-08-27T05:21:39.108Z,6.28
2022-08-27T05:24:08.183Z,6.18
2022-08-27T05:26:36.230Z,6.00
2022-08-27T05:29:05.582Z,6.00
2022-08-27T05:31:33.820Z,5.90
2022-08-27T05:34:02.290Z,6.53
2022-08-27T05:36:48.635Z,6.32
2022-08-27T05:39:17.546Z,5.82
2022-08-27T05:41:45.934Z,6.18
2022-08-27T05:44:39.529Z,5.75
2022-08-27T05:47:04.903Z,6.00
2022-08-27T05:49:34.335Z,5.35
2022-08-27T05:52:08.658Z,5.47
2022-08-27T05:54:35.823Z,5.13
2022-08-27T05:57:02.982Z,5.35
2022-08-27T05:59:51.156Z,5.07
2022-08-27T06:04:47.915Z,4.63
2022-08-27T06:07:15.648Z,4.40
2022-08-27T06:09:43.413Z,4.57
2022-08-27T06:12:10.936Z,4.63
2022-08-27T06:14:38.730Z,4.82
2022-08-27T06:17:06.706Z,4.00
2022-08-27T06:19:36.706Z,4.18
2022-08-27T06:22:09.849Z,4.38
2022-08-27T06:24:42.784Z,5.30
2022-08-27T06:27:13.871Z,4.82
2022-08-27T06:29:42.412Z,4.93
2022-08-27T06:32:09.778Z,4.53
2022-08-27T06:34:38.229Z,4.03
2022-08-27T06:37:07.084Z,4.25
2022-08-27T06:39:36.318Z,4.15
2022-08-27T06:42:04.844Z,3.95
2022-08-27T06:44:36.611Z,4.10
2022-08-27T06:47:04.287Z,3.90
2022-08-27T06:49:33.683Z,3.67
2022-08-27T06:52:01.494Z,4.13
2022-08-27T06:54:28.760Z,3.90
2022-08-27T06:57:01.591Z,3.30
2022-08-27T06:59:29.120Z,3.28
2022-08-27T07:01:56.779Z,3.50
2022-08-27T07:04:32.369Z,3.10
2022-08-27T07:07:02.367Z,3.38
2022-08-27T07:09:32.939Z,3.30
2022-08-27T07:12:01.738Z,4.35
2022-08-27T07:14:34.216Z,3.60
2022-08-27T07:17:04.366Z,3.30
2022-08-27T07:19:32.404Z,3.08
2022-08-27T07:22:03.343Z,3.40
2022-08-27T07:24:30.439Z,3.38
2022-08-27T07:26:57.700Z,3.60
2022-08-27T07:29:26.098Z,3.75
2022-08-27T07:31:56.057Z,3.60
2022-08-27T07:34:25.877Z,3.45
2022-08-27T07:36:53.079Z,3.15
2022-08-27T07:39:20.081Z,3.80
2022-08-27T07:42:08.325Z,3.28
2022-08-27T07:44:35.393Z,3.78
2022-08-27T07:47:02.935Z,3.33
2022-08-27T07:49:32.174Z,3.22
2022-08-27T07:51:59.500Z,3.28
2022-08-27T07:54:27.380Z,3.28
2022-08-27T07:56:57.025Z,2.80
2022-08-27T07:59:26.217Z,2.97
2022-08-27T08:01:59.485Z,3.17
2022-08-27T08:04:27.420Z,3.13
2022-08-27T08:06:56.088Z,2.67
2022-08-27T08:09:26.335Z,2.65
2022-08-27T08:11:54.568Z,3.08
2022-08-27T08:14:22.079Z,2.90
2022-08-27T08:16:49.819Z,3.20
2022-08-27T08:19:17.518Z,2.95
2022-08-27T08:21:45.029Z,2.75
2022-08-27T08:24:14.991Z,2.85
2022-08-27T08:26:42.618Z,2.95
2022-08-27T08:29:09.678Z,2.78
2022-08-27T08:31:49.925Z,3.00
2022-08-27T08:34:21.703Z,2.90
2022-08-27T08:36:55.102Z,3.47
2022-08-27T08:39:23.539Z,2.85
2022-08-27T08:42:00.331Z,3.10
2022-08-27T08:44:48.988Z,3.03
2022-08-27T08:47:26.671Z,3.20
2022-08-27T08:50:16.763Z,3.40
2022-08-27T08:52:52.604Z,2.80
2022-08-27T08:55:32.557Z,3.50
2022-08-27T08:58:13.362Z,3.35
2022-08-27T09:00:46.149Z,3.40
2022-08-27T09:03:18.439Z,3.22
2022-08-27T09:06:02.461Z,3.30
2022-08-27T09:08:41.808Z,3.38
2022-08-27T09:11:21.953Z,3.40
2022-08-27T09:13:53.513Z,2.90
2022-08-27T09:16:20.878Z,3.40
2022-08-27T09:18:51.294Z,3.45
2022-08-27T09:21:27.501Z,3.67
2022-08-27T09:24:02.861Z,3.53
2022-08-27T09:26:32.992Z,3.50
2022-08-27T09:29:16.459Z,3.58
2022-08-27T09:31:47.653Z,3.20
2022-08-27T09:34:15.590Z,3.70
2022-08-27T09:36:53.539Z,3.50
2022-08-27T09:39:30.336Z,3.47
2022-08-27T09:41:57.634Z,3.90
2022-08-27T09:44:25.652Z,3.95
2022-08-27T09:46:59.422Z,3.28
2022-08-27T09:49:27.333Z,4.00
2022-08-27T09:51:56.074Z,3.97
2022-08-27T09:54:37.855Z,3.88
2022-08-27T09:57:07.774Z,3.47
2022-08-27T09:59:38.675Z,4.30
2022-08-27T10:02:21.066Z,3.88
2022-08-27T10:04:54.274Z,3.95
2022-08-27T10:07:41.684Z,3.28
2022-08-27T10:10:53.713Z,3.97
2022-08-27T10:13:38.876Z,3.50
2022-08-27T10:16:34.652Z,3.72
2022-08-27T10:19:33.015Z,3.60
2022-08-27T10:22:20.428Z,3.20
2022-08-27T10:24:53.764Z,3.90
2022-08-27T10:27:30.183Z,3.80
2022-08-27T10:30:16.224Z,3.83
2022-08-27T10:33:12.809Z,3.80
2022-08-27T10:35:54.670Z,3.75
2022-08-27T10:38:26.258Z,4.15
2022-08-27T10:41:14.450Z,3.95
2022-08-27T10:44:13.897Z,3.60
2022-08-27T10:46:50.738Z,3.53
2022-08-27T10:49:33.289Z,4.20
2022-08-27T10:52:12.776Z,4.18
2022-08-27T10:54:43.591Z,3.92
2022-08-27T10:57:45.483Z,4.05
2022-08-27T11:00:19.833Z,4.20
2022-08-27T11:03:15.276Z,3.92
2022-08-27T11:05:47.573Z,4.25
2022-08-27T11:08:18.049Z,4.22
2022-08-27T11:11:26.090Z,4.28
2022-08-27T11:13:53.572Z,4.13
2022-08-27T11:16:44.794Z,4.00
2022-08-27T11:19:22.800Z,4.63
2022-08-27T11:22:30.084Z,4.03
2022-08-27T11:25:00.169Z,4.93
2022-08-27T11:27:31.344Z,4.15
2022-08-27T11:30:02.688Z,4.32
2022-08-27T11:32:45.424Z,4.18
2022-08-27T11:35:24.649Z,3.92
2022-08-27T11:38:13.770Z,4.20
2022-08-27T11:40:49.436Z,5.03
2022-08-27T11:43:22.604Z,4.57
2022-08-27T11:46:02.352Z,4.40
2022-08-27T11:48:33.437Z,4.90
2022-08-27T11:51:06.321Z,4.00
2022-08-27T11:53:42.807Z,4.60
2022-08-27T11:56:36.826Z,4.20
2022-08-27T11:59:25.269Z,4.30
2022-08-27T12:01:57.971Z,4.90
2022-08-27T12:04:31.651Z,4.82
2022-08-27T12:07:27.415Z,4.43
2022-08-27T12:10:01.697Z,4.63
2022-08-27T12:12:53.556Z,5.13
2022-08-27T12:15:54.877Z,5.25
2022-08-27T12:18:49.655Z,4.53
2022-08-27T12:21:19.846Z,4.60
2022-08-27T12:24:21.178Z,4.88
2022-08-27T12:26:56.186Z,4.63
2022-08-27T12:29:31.819Z,4.43
2022-08-27T12:32:24.947Z,4.80
2022-08-27T12:35:23.022Z,5.13
2022-08-27T12:38:05.764Z,4.78
2022-08-27T12:40:52.187Z,4.30
2022-08-27T12:43:28.974Z,4.85
2022-08-27T12:46:05.253Z,4.53
2022-08-27T12:48:39.493Z,4.47
2022-08-27T12:51:18.798Z,4.53
2022-08-27T12:53:55.570Z,4.50
2022-08-27T12:56:42.123Z,4.07
2022-08-27T12:59:24.659Z,4.20
2022-08-27T13:01:54.884Z,4.63
2022-08-27T13:04:27.437Z,4.03
2022-08-27T13:06:54.878Z,4.20
2022-08-27T13:09:34.298Z,4.38
2022-08-27T13:12:05.696Z,3.85
2022-08-27T13:14:39.139Z,3.92
2022-08-27T13:17:20.696Z,3.80
2022-08-27T13:19:59.861Z,3.88
2022-08-27T13:22:31.762Z,3.78
2022-08-27T13:25:02.993Z,4.80
2022-08-27T13:27:35.716Z,4.50
2022-08-27T13:30:07.619Z,4.05
2022-08-27T13:32:36.918Z,4.20
2022-08-27T13:35:06.711Z,4.25
2022-08-27T13:37:49.786Z,4.47
2022-08-27T13:40:34.702Z,4.43
2022-08-27T13:43:08.659Z,4.45
2022-08-27T13:45:39.949Z,4.43
2022-08-27T13:48:07.567Z,5.00
2022-08-27T13:50:37.628Z,4.40
2022-08-27T13:53:28.230Z,4.70
2022-08-27T13:55:59.026Z,4.35
2022-08-27T13:58:28.879Z,4.53
2022-08-27T14:01:23.976Z,4.97
2022-08-27T14:04:08.431Z,4.63
2022-08-27T14:06:45.402Z,4.65
2022-08-27T14:09:19.273Z,5.10
2022-08-27T14:11:49.729Z,4.68
2022-08-27T14:14:19.111Z,4.60
2022-08-27T14:16:58.282Z,4.20
2022-08-27T14:19:33.369Z,4.30
2022-08-27T14:22:09.335Z,4.55
2022-08-27T14:24:36.482Z,4.85
2022-08-27T14:27:10.853Z,5.22
2022-08-27T14:29:38.243Z,4.32
2022-08-27T14:32:07.784Z,4.90
2022-08-27T14:34:35.638Z,5.28
2022-08-27T14:37:05.425Z,4.75
2022-08-27T14:39:34.884Z,4.78
2022-08-27T14:42:02.492Z,5.15
2022-08-27T14:44:32.451Z,5.03
2022-08-27T14:47:00.345Z,5.22
2022-08-27T14:49:32.136Z,4.43
2022-08-27T14:51:59.572Z,4.53
2022-08-27T14:54:29.132Z,5.10
2022-08-27T14:57:03.783Z,4.47
2022-08-27T14:59:31.991Z,4.30
2022-08-27T15:01:59.958Z,5.00
2022-08-27T15:04:29.010Z,4.93
2022-08-27T15:06:59.009Z,4.78
2022-08-27T15:09:27.189Z,4.85
2022-08-27T15:11:58.025Z,4.80
2022-08-27T15:14:36.254Z,4.82
2022-08-27T15:17:10.972Z,4.45
2022-08-27T15:19:56.371Z,5.30
2022-08-27T15:22:26.979Z,4.40
2022-08-27T15:24:57.246Z,5.03
2022-08-27T15:27:30.091Z,5.30
2022-08-27T15:30:08.926Z,4.65
2022-08-27T15:32:44.230Z,4.90
2022-08-27T15:35:14.966Z,4.50
2022-08-27T15:37:43.198Z,5.05
2022-08-27T15:40:12.520Z,4.63
2022-08-27T15:42:39.626Z,4.60
2022-08-27T15:45:11.559Z,4.68
2022-08-27T15:47:39.126Z,5.20
2022-08-27T15:50:07.932Z,5.10
2022-08-27T15:52:40.875Z,5.03
2022-08-27T15:55:27.032Z,4.88
2022-08-27T15:57:56.608Z,4.95
2022-08-27T16:00:24.341Z,4.55
2022-08-27T16:02:52.718Z,4.50
2022-08-27T16:05:22.070Z,4.65
2022-08-27T16:07:49.153Z,4.72
2022-08-27T16:10:18.804Z,4.95
2022-08-27T16:12:46.436Z,4.95
2022-08-27T16:15:14.528Z,4.68
2022-08-27T16:17:43.178Z,4.63
2022-08-27T16:20:14.964Z,4.88
2022-08-27T16:22:42.497Z,4.43
2022-08-27T16:25:12.317Z,5.50
2022-08-27T16:27:44.833Z,5.85
2022-08-27T16:30:12.813Z,5.82
2022-08-27T16:32:39.996Z,5.55
2022-08-27T16:35:08.811Z,4.80
2022-08-27T16:37:35.801Z,4.97
2022-08-27T16:40:03.232Z,4.72
2022-08-27T16:42:30.537Z,4.82
2022-08-27T16:44:57.668Z,4.40
2022-08-27T16:47:24.626Z,4.60
2022-08-27T16:50:10.369Z,4.82
2022-08-27T16:52:49.979Z,4.45
2022-08-27T16:55:17.266Z,4.38
2022-08-27T16:57:44.305Z,4.70
2022-08-27T17:00:11.525Z,4.95
2022-08-27T17:02:38.925Z,4.90
2022-08-27T17:05:30.670Z,4.20
2022-08-27T17:07:54.240Z,4.53
2022-08-27T17:10:21.663Z,4.80
2022-08-27T17:12:49.391Z,5.30
2022-08-27T17:15:17.146Z,4.97
2022-08-27T17:17:45.322Z,5.13
2022-08-27T17:20:15.558Z,5.32
2022-08-27T17:22:45.919Z,5.30
2022-08-27T17:25:13.283Z,5.22
2022-08-27T17:27:40.350Z,4.85
2022-08-27T17:30:08.777Z,5.00
2022-08-27T17:32:40.198Z,5.32
2022-08-27T17:35:08.786Z,5.25
2022-08-27T17:37:36.216Z,5.35
2022-08-27T17:40:05.583Z,5.05
2022-08-27T17:42:33.096Z,5.10
2022-08-27T17:45:00.263Z,4.95
2022-08-27T17:47:28.099Z,4.78
2022-08-27T17:49:55.425Z,5.13
2022-08-27T17:52:22.991Z,4.78
2022-08-27T17:54:54.447Z,4.80
2022-08-27T17:57:40.103Z,4.90
2022-08-27T18:00:12.127Z,5.47
2022-08-27T18:02:44.502Z,5.07
2022-08-27T18:05:13.419Z,5.13
2022-08-27T18:07:43.197Z,5.53
2022-08-27T18:10:12.593Z,5.70
2022-08-27T18:12:42.027Z,5.43
2022-08-27T18:15:23.749Z,5.45
2022-08-27T18:17:53.842Z,5.35
2022-08-27T18:20:23.300Z,5.32
2022-08-27T18:22:51.774Z,5.57
2022-08-27T18:25:23.195Z,5.10
2022-08-27T18:27:53.248Z,5.97
2022-08-27T18:30:20.792Z,6.55
2022-08-27T18:32:47.837Z,5.30
2022-08-27T18:35:22.780Z,5.78
2022-08-27T18:40:20.375Z,5.60
2022-08-27T18:42:49.108Z,5.07
2022-08-27T18:45:23.287Z,5.30
2022-08-27T18:47:52.790Z,6.07
2022-08-27T18:50:20.773Z,5.90
2022-08-27T18:52:52.335Z,5.30
2022-08-27T18:55:23.066Z,6.00
2022-08-27T18:57:53.885Z,6.68
2022-08-27T19:00:25.531Z,5.85
2022-08-27T19:02:53.700Z,5.97
2022-08-27T19:05:25.181Z,5.95
2022-08-27T19:07:52.746Z,5.68
2022-08-27T19:10:20.197Z,5.28
2022-08-27T19:12:47.899Z,5.93
2022-08-27T19:15:18.737Z,6.13
2022-08-27T19:17:50.047Z,5.57
2022-08-27T19:20:18.691Z,6.22
2022-08-27T19:22:47.480Z,6.05
2022-08-27T19:25:15.834Z,5.43
2022-08-27T19:27:44.753Z,5.82
2022-08-27T19:30:13.408Z,5.68
2022-08-27T19:32:40.892Z,6.07
2022-08-27T19:35:08.881Z,5.70
2022-08-27T19:37:44.347Z,5.43
2022-08-27T19:40:16.848Z,5.28
2022-08-27T19:42:44.596Z,6.10
2022-08-27T19:45:14.109Z,5.47
2022-08-27T19:47:41.713Z,5.68
2022-08-27T19:50:09.752Z,5.88
2022-08-27T19:52:39.284Z,5.38
2022-08-27T19:55:13.938Z,5.80
2022-08-27T19:57:43.112Z,5.60
2022-08-27T20:00:13.537Z,6.38
2022-08-27T20:02:41.182Z,6.28
2022-08-27T20:05:24.119Z,6.35
2022-08-27T20:07:52.944Z,6.00
2022-08-27T20:10:23.040Z,5.10
2022-08-27T20:12:53.698Z,5.72
2022-08-27T20:15:23.456Z,5.20
2022-08-27T20:17:53.136Z,5.68
2022-08-27T20:20:23.825Z,6.03
2022-08-27T20:22:51.757Z,6.25
2022-08-27T20:25:19.587Z,5.75
2022-08-27T20:27:48.199Z,5.85
2022-08-27T20:30:16.497Z,5.90
2022-08-27T20:32:47.283Z,5.90
2022-08-27T20:35:16.445Z,6.30
2022-08-27T20:37:44.308Z,6.57
2022-08-27T20:40:23.937Z,6.47
2022-08-27T20:42:53.754Z,6.45
2022-08-27T20:45:21.963Z,5.03
2022-08-27T20:47:51.310Z,5.10
2022-08-27T20:50:22.093Z,4.30
2022-08-27T20:52:50.068Z,4.28
2022-08-27T20:55:18.890Z,4.53
2022-08-27T20:58:09.825Z,6.25
2022-08-27T21:00:40.648Z,5.20
2022-08-27T21:03:09.832Z,5.55
2022-08-27T21:05:38.008Z,5.82
2022-08-27T21:10:55.043Z,4.22
2022-08-27T21:13:24.233Z,4.28
2022-08-27T21:15:54.748Z,4.80
2022-08-27T21:18:29.324Z,4.85
2022-08-27T21:20:58.498Z,4.88
2022-08-27T21:23:27.830Z,5.25
2022-08-27T21:25:59.887Z,4.72
2022-08-27T21:28:27.442Z,4.88
2022-08-27T21:30:54.492Z,4.68
2022-08-27T21:33:21.816Z,4.60
2022-08-27T21:35:49.161Z,4.60
2022-08-27T21:38:16.788Z,5.30
2022-08-27T21:40:44.134Z,4.53
2022-08-27T21:43:11.328Z,4.13
2022-08-27T21:45:39.327Z,4.28
2022-08-27T21:48:06.592Z,3.90
2022-08-27T21:50:33.582Z,4.50
2022-08-27T21:53:03.048Z,5.13
2022-08-27T21:55:30.721Z,4.95
2022-08-27T21:57:57.974Z,5.28
2022-08-27T22:00:35.154Z,5.20
2022-08-27T22:03:02.670Z,5.00
2022-08-27T22:05:29.776Z,4.90
2022-08-27T22:07:59.673Z,4.85
2022-08-27T22:10:30.187Z,5.40
2022-08-27T22:13:00.139Z,5.68
2022-08-27T22:15:28.185Z,5.40
2022-08-27T22:17:55.608Z,5.78
2022-08-27T22:20:22.793Z,5.60
2022-08-27T22:22:49.901Z,5.28
2022-08-27T22:25:17.208Z,4.47
2022-08-27T22:27:44.810Z,5.15
2022-08-27T22:30:12.820Z,4.43
2022-08-27T22:32:45.732Z,4.85
2022-08-27T22:35:26.319Z,4.18
2022-08-27T22:37:56.834Z,3.70
2022-08-27T22:40:27.772Z,3.53
2022-08-27T22:42:56.730Z,4.00
2022-08-27T22:45:24.487Z,3.97
2022-08-27T22:47:51.657Z,3.88
2022-08-27T22:50:21.130Z,4.10
2022-08-27T22:52:51.297Z,4.60
2022-08-27T22:55:26.457Z,4.32
2022-08-27T22:57:55.097Z,4.97
2022-08-27T23:00:26.736Z,4.50
2022-08-27T23:02:54.321Z,4.85
2022-08-27T23:05:22.751Z,4.97
2022-08-27T23:07:50.247Z,4.47
2022-08-27T23:10:20.243Z,4.93
2022-08-27T23:12:51.342Z,4.35
2022-08-27T23:15:18.591Z,4.30
2022-08-27T23:17:45.701Z,4.35
2022-08-27T23:20:14.450Z,4.57
2022-08-27T23:22:42.096Z,4.50
2022-08-27T23:25:30.104Z,3.80
2022-08-27T23:27:59.827Z,4.28
2022-08-27T23:30:27.845Z,3.97
2022-08-27T23:32:58.217Z,3.92
2022-08-27T23:35:26.791Z,4.25
2022-08-27T23:37:53.912Z,4.03
2022-08-27T23:40:21.580Z,3.90
2022-08-27T23:42:49.646Z,4.18
2022-08-27T23:45:20.487Z,3.92
2022-08-27T23:47:50.827Z,3.80
2022-08-27T23:50:18.149Z,4.50
2022-08-27T23:52:45.149Z,4.25
2022-08-27T23:55:13.826Z,4.53
2022-08-27T23:57:46.561Z,3.97
