createdAt,value
2022-12-23T00:00:53.150Z,-3.57
2022-12-23T00:03:25.359Z,-3.54
2022-12-23T00:05:54.520Z,-3.54
2022-12-23T00:08:23.408Z,-3.52
2022-12-23T00:10:53.802Z,-3.53
2022-12-23T00:13:41.264Z,-3.52
2022-12-23T00:16:14.928Z,-3.53
2022-12-23T00:18:43.856Z,-3.59
2022-12-23T00:21:15.536Z,-3.64
2022-12-23T00:23:47.345Z,-3.72
2022-12-23T00:26:17.388Z,-3.77
2022-12-23T00:28:45.891Z,-3.79
2022-12-23T00:31:18.990Z,-3.81
2022-12-23T00:33:49.645Z,-3.83
2022-12-23T00:36:21.363Z,-3.83
2022-12-23T00:39:08.980Z,-3.86
2022-12-23T00:42:16.891Z,-3.85
2022-12-23T00:44:45.900Z,-3.83
2022-12-23T00:47:34.536Z,-3.83
2022-12-23T00:50:03.329Z,-3.86
2022-12-23T00:52:32.011Z,-3.87
2022-12-23T00:55:00.704Z,-3.88
2022-12-23T00:57:29.584Z,-3.87
2022-12-23T00:59:58.072Z,-3.89
2022-12-23T01:02:45.782Z,-3.89
2022-12-23T01:05:33.531Z,-3.93
2022-12-23T01:08:02.014Z,-3.99
2022-12-23T01:10:30.801Z,-4.05
2022-12-23T01:12:59.288Z,-4.07
2022-12-23T01:15:28.279Z,-4.12
2022-12-23T01:17:57.170Z,-4.17
2022-12-23T01:20:25.854Z,-4.19
2022-12-23T01:22:54.419Z,-4.21
2022-12-23T01:25:23.123Z,-4.21
2022-12-23T01:27:51.727Z,-4.20
2022-12-23T01:30:20.394Z,-4.20
2022-12-23T01:32:48.979Z,-4.17
2022-12-23T01:35:17.973Z,-4.17
2022-12-23T01:37:46.660Z,-4.21
2022-12-23T01:40:15.449Z,-4.21
2022-12-23T01:42:43.924Z,-4.22
2022-12-23T01:45:17.474Z,-4.19
2022-12-23T01:47:57.890Z,-4.18
2022-12-23T01:50:26.777Z,-4.17
2022-12-23T01:53:08.846Z,-4.15
2022-12-23T01:55:51.391Z,-4.14
2022-12-23T01:58:26.324Z,-4.12
2022-12-23T02:01:16.456Z,-4.08
2022-12-23T02:03:50.708Z,-4.07
2022-12-23T02:06:45.938Z,-4.06
2022-12-23T02:09:20.563Z,-4.06
2022-12-23T02:12:26.490Z,-4.09
2022-12-23T02:15:32.689Z,-4.10
2022-12-23T02:18:20.218Z,-4.10
2022-12-23T02:21:07.745Z,-4.12
2022-12-23T02:23:55.081Z,-4.11
2022-12-23T02:26:52.833Z,-4.11
2022-12-23T02:29:33.604Z,-4.13
2022-12-23T02:32:31.504Z,-4.15
2022-12-23T02:35:15.215Z,-4.15
2022-12-23T02:38:04.175Z,-4.15
2022-12-23T02:40:39.316Z,-4.12
2022-12-23T02:43:17.828Z,-4.12
2022-12-23T02:46:02.530Z,-4.12
2022-12-23T02:48:34.108Z,-4.10
2022-12-23T02:51:05.373Z,-4.08
2022-12-23T02:53:56.505Z,-4.07
2022-12-23T02:56:27.727Z,-4.05
2022-12-23T02:59:01.873Z,-4.05
2022-12-23T03:01:33.884Z,-4.05
2022-12-23T03:04:02.947Z,-4.03
2022-12-23T03:06:41.820Z,-4.01
2022-12-23T03:09:29.997Z,-3.98
2022-12-23T03:12:20.894Z,-3.92
2022-12-23T03:15:35.879Z,-3.90
2022-12-23T03:18:16.553Z,-3.89
2022-12-23T03:21:03.864Z,-3.89
2022-12-23T03:24:11.048Z,-3.88
2022-12-23T03:26:48.906Z,-3.86
2022-12-23T03:29:40.062Z,-3.83
2022-12-23T03:32:10.432Z,-3.80
2022-12-23T03:34:44.602Z,-3.76
2022-12-23T03:37:16.633Z,-3.72
2022-12-23T03:39:53.239Z,-3.68
2022-12-23T03:42:29.811Z,-3.65
2022-12-23T03:45:37.062Z,-3.65
2022-12-23T03:48:21.249Z,-3.63
2022-12-23T03:50:56.110Z,-3.60
2022-12-23T03:53:31.631Z,-3.59
2022-12-23T03:56:06.567Z,-3.58
2022-12-23T03:58:45.386Z,-3.54
2022-12-23T04:01:48.469Z,-3.53
2022-12-23T04:04:29.762Z,-3.52
2022-12-23T04:07:05.611Z,-3.52
2022-12-23T04:09:35.984Z,-3.52
2022-12-23T04:12:05.400Z,-3.51
2022-12-23T04:14:35.950Z,-3.51
2022-12-23T04:17:04.501Z,-3.49
2022-12-23T04:19:33.666Z,-3.46
2022-12-23T04:22:02.341Z,-3.41
2022-12-23T04:24:31.030Z,-3.39
2022-12-23T04:26:59.814Z,-3.37
2022-12-23T04:29:28.401Z,-3.36
2022-12-23T04:31:57.036Z,-3.35
2022-12-23T04:34:26.093Z,-3.36
2022-12-23T04:36:54.869Z,-3.37
2022-12-23T04:39:23.758Z,-3.40
2022-12-23T04:41:52.442Z,-3.44
2022-12-23T04:44:21.415Z,-3.43
2022-12-23T04:46:50.178Z,-3.45
2022-12-23T04:49:18.707Z,-3.45
2022-12-23T04:51:47.575Z,-3.45
2022-12-23T04:54:16.185Z,-3.50
2022-12-23T04:56:44.767Z,-3.55
2022-12-23T04:59:13.656Z,-3.59
2022-12-23T05:01:42.858Z,-3.62
2022-12-23T05:04:12.057Z,-3.62
2022-12-23T05:06:40.946Z,-3.63
2022-12-23T05:09:09.632Z,-3.63
2022-12-23T05:11:42.157Z,-3.62
2022-12-23T05:14:12.348Z,-3.62
2022-12-23T05:16:40.873Z,-3.62
2022-12-23T05:19:11.260Z,-3.61
2022-12-23T05:21:40.228Z,-3.60
2022-12-23T05:24:09.029Z,-3.57
2022-12-23T05:26:37.539Z,-3.55
2022-12-23T05:29:06.493Z,-3.52
2022-12-23T05:31:35.437Z,-3.49
2022-12-23T05:34:06.572Z,-3.49
2022-12-23T05:36:35.825Z,-3.45
2022-12-23T05:39:04.514Z,-3.40
2022-12-23T05:41:33.000Z,-3.34
2022-12-23T05:44:01.884Z,-3.28
2022-12-23T05:46:30.632Z,-3.23
2022-12-23T05:48:59.338Z,-3.17
2022-12-23T05:51:27.966Z,-3.10
2022-12-23T05:53:56.940Z,-3.05
2022-12-23T05:56:25.625Z,-3.01
2022-12-23T05:58:54.375Z,-2.96
2022-12-23T06:01:23.201Z,-2.92
2022-12-23T06:03:51.675Z,-2.91
2022-12-23T06:06:20.682Z,-2.95
2022-12-23T06:08:52.044Z,-2.97
2022-12-23T06:11:24.602Z,-2.99
2022-12-23T06:13:53.390Z,-3.00
2022-12-23T06:16:21.944Z,-3.01
2022-12-23T06:18:54.163Z,-3.03
2022-12-23T06:21:23.286Z,-3.05
2022-12-23T06:23:51.923Z,-3.08
2022-12-23T06:26:20.516Z,-3.09
2022-12-23T06:28:49.708Z,-3.10
2022-12-23T06:31:18.683Z,-3.09
2022-12-23T06:33:47.391Z,-3.08
2022-12-23T06:36:16.597Z,-3.04
2022-12-23T06:38:45.273Z,-2.99
2022-12-23T06:41:13.872Z,-2.94
2022-12-23T06:43:42.745Z,-2.89
2022-12-23T06:46:11.466Z,-2.84
2022-12-23T06:48:39.917Z,-2.81
2022-12-23T06:51:08.815Z,-2.76
2022-12-23T06:53:37.495Z,-2.71
2022-12-23T06:56:06.593Z,-2.63
2022-12-23T06:58:35.483Z,-2.53
2022-12-23T07:01:04.406Z,-2.45
2022-12-23T07:03:33.219Z,-2.35
2022-12-23T07:06:02.152Z,-2.24
2022-12-23T07:08:30.634Z,-2.10
2022-12-23T07:11:06.259Z,-1.94
2022-12-23T07:13:35.070Z,-1.78
2022-12-23T07:16:08.897Z,-1.60
2022-12-23T07:18:37.563Z,-1.45
2022-12-23T07:21:10.164Z,-1.29
2022-12-23T07:23:44.636Z,-1.23
2022-12-23T07:26:13.246Z,-1.32
2022-12-23T07:28:47.024Z,-1.45
2022-12-23T07:31:16.299Z,-1.57
2022-12-23T07:33:45.045Z,-1.66
2022-12-23T07:36:13.935Z,-1.69
2022-12-23T07:38:42.825Z,-1.72
2022-12-23T07:41:11.221Z,-1.72
2022-12-23T07:43:40.196Z,-1.74
2022-12-23T07:46:10.395Z,-1.73
2022-12-23T07:48:41.689Z,-1.69
2022-12-23T07:51:10.794Z,-1.66
2022-12-23T07:53:39.591Z,-1.59
2022-12-23T07:56:08.949Z,-1.50
2022-12-23T07:58:37.849Z,-1.40
2022-12-23T08:01:10.546Z,-1.39
2022-12-23T08:03:39.422Z,-1.38
2022-12-23T08:06:15.679Z,-1.32
2022-12-23T08:08:46.324Z,-1.28
2022-12-23T08:11:15.920Z,-1.22
2022-12-23T08:13:46.443Z,-1.16
2022-12-23T08:16:15.360Z,-1.05
2022-12-23T08:18:43.921Z,-0.92
2022-12-23T08:21:15.748Z,-0.75
2022-12-23T08:23:44.888Z,-0.58
2022-12-23T08:26:15.656Z,-0.48
2022-12-23T08:28:45.506Z,-0.34
2022-12-23T08:31:19.957Z,-0.20
2022-12-23T08:33:50.684Z,-0.13
2022-12-23T08:36:28.380Z,-0.04
2022-12-23T08:38:59.157Z,0.06
2022-12-23T08:41:31.279Z,0.08
2022-12-23T08:43:59.763Z,0.11
2022-12-23T08:46:29.196Z,0.18
2022-12-23T08:48:57.857Z,0.15
2022-12-23T08:51:27.972Z,0.11
2022-12-23T08:54:00.956Z,0.16
2022-12-23T08:56:34.444Z,0.25
2022-12-23T08:59:04.274Z,0.34
2022-12-23T09:01:34.957Z,0.46
2022-12-23T09:04:05.678Z,0.54
2022-12-23T09:06:38.602Z,0.60
2022-12-23T09:09:08.545Z,0.68
2022-12-23T09:11:37.337Z,0.76
2022-12-23T09:14:08.928Z,0.80
2022-12-23T09:16:38.589Z,0.80
2022-12-23T09:19:08.086Z,0.82
2022-12-23T09:21:36.899Z,0.87
2022-12-23T09:24:06.397Z,0.93
2022-12-23T09:26:35.083Z,0.96
2022-12-23T09:29:03.685Z,0.95
2022-12-23T09:31:36.909Z,0.91
2022-12-23T09:34:06.904Z,0.93
2022-12-23T09:36:36.076Z,1.01
2022-12-23T09:39:04.731Z,1.15
2022-12-23T09:41:49.389Z,1.38
2022-12-23T09:44:49.241Z,1.60
2022-12-23T09:47:22.325Z,1.75
2022-12-23T09:49:59.116Z,1.83
2022-12-23T09:52:54.934Z,1.80
2022-12-23T09:55:27.259Z,1.71
2022-12-23T09:58:14.916Z,1.71
2022-12-23T10:00:52.325Z,1.71
2022-12-23T10:03:27.147Z,1.70
2022-12-23T10:06:11.197Z,1.72
2022-12-23T10:08:41.714Z,1.68
2022-12-23T10:11:24.447Z,1.67
2022-12-23T10:14:12.600Z,1.68
2022-12-23T10:16:58.180Z,1.63
2022-12-23T10:19:32.902Z,1.68
2022-12-23T10:22:10.552Z,1.75
2022-12-23T10:24:42.485Z,1.84
2022-12-23T10:27:35.911Z,1.89
2022-12-23T10:30:34.350Z,1.98
2022-12-23T10:33:24.100Z,2.10
2022-12-23T10:35:52.861Z,2.18
2022-12-23T10:38:36.539Z,2.27
2022-12-23T10:41:14.322Z,2.33
2022-12-23T10:44:20.384Z,2.39
2022-12-23T10:47:05.354Z,2.53
2022-12-23T10:49:50.155Z,2.73
2022-12-23T10:52:26.222Z,2.91
2022-12-23T10:54:54.758Z,2.92
2022-12-23T10:57:25.249Z,2.89
2022-12-23T10:59:54.077Z,2.85
2022-12-23T11:02:50.021Z,2.81
2022-12-23T11:05:25.035Z,2.77
2022-12-23T11:07:55.882Z,2.72
2022-12-23T11:10:31.788Z,2.72
2022-12-23T11:13:01.153Z,2.77
2022-12-23T11:15:38.722Z,2.93
2022-12-23T11:18:18.684Z,3.44
2022-12-23T11:21:03.718Z,4.27
2022-12-23T11:23:36.854Z,4.74
2022-12-23T11:26:14.033Z,5.02
2022-12-23T11:28:58.890Z,5.31
2022-12-23T11:31:32.950Z,5.85
2022-12-23T11:34:16.032Z,6.19
2022-12-23T11:36:56.521Z,6.43
2022-12-23T11:39:34.872Z,6.92
2022-12-23T11:42:14.109Z,7.50
2022-12-23T11:44:49.279Z,8.44
2022-12-23T11:47:17.933Z,9.33
2022-12-23T11:49:50.813Z,10.10
2022-12-23T11:52:21.545Z,10.60
2022-12-23T11:54:55.820Z,11.06
2022-12-23T11:57:41.038Z,11.43
2022-12-23T12:00:21.318Z,11.63
2022-12-23T12:02:55.047Z,11.97
2022-12-23T12:05:49.948Z,12.39
2022-12-23T12:08:33.475Z,12.63
2022-12-23T12:11:46.706Z,12.77
2022-12-23T12:14:46.213Z,13.22
2022-12-23T12:17:23.545Z,13.49
2022-12-23T12:20:15.332Z,13.84
2022-12-23T12:22:49.715Z,14.41
2022-12-23T12:25:26.147Z,14.72
2022-12-23T12:28:01.653Z,15.03
2022-12-23T12:30:47.283Z,15.09
2022-12-23T12:33:42.797Z,15.14
2022-12-23T12:36:30.725Z,15.07
2022-12-23T12:39:00.519Z,15.02
2022-12-23T12:41:40.129Z,14.71
2022-12-23T12:44:47.452Z,14.65
2022-12-23T12:50:29.680Z,14.81
2022-12-23T12:53:10.977Z,15.06
2022-12-23T12:55:46.351Z,15.06
2022-12-23T12:58:23.709Z,15.40
2022-12-23T13:01:04.316Z,15.75
2022-12-23T13:03:51.685Z,15.57
2022-12-23T13:06:38.295Z,15.64
2022-12-23T13:09:09.964Z,16.00
2022-12-23T13:11:54.408Z,16.20
2022-12-23T13:14:45.940Z,15.92
2022-12-23T13:17:17.732Z,15.87
2022-12-23T13:19:52.483Z,15.81
2022-12-23T13:22:41.381Z,15.60
2022-12-23T13:25:12.968Z,15.36
2022-12-23T13:27:58.014Z,15.10
2022-12-23T13:30:45.651Z,14.77
2022-12-23T13:33:42.586Z,14.54
2022-12-23T13:36:27.482Z,14.09
2022-12-23T13:39:10.987Z,14.06
2022-12-23T13:41:46.125Z,13.35
2022-12-23T13:44:15.435Z,12.45
2022-12-23T13:47:25.184Z,12.28
2022-12-23T13:50:25.974Z,11.77
2022-12-23T13:53:07.091Z,10.69
2022-12-23T13:55:51.529Z,9.72
2022-12-23T13:58:26.880Z,8.87
2022-12-23T14:01:10.788Z,8.56
2022-12-23T14:03:40.239Z,8.59
2022-12-23T14:06:41.127Z,8.45
2022-12-23T14:09:16.530Z,8.07
2022-12-23T14:11:45.724Z,7.61
2022-12-23T14:14:25.883Z,7.18
2022-12-23T14:17:05.741Z,6.67
2022-12-23T14:19:34.632Z,6.17
2022-12-23T14:22:31.163Z,5.82
2022-12-23T14:25:18.792Z,5.52
2022-12-23T14:27:47.169Z,5.25
2022-12-23T14:30:22.275Z,4.97
2022-12-23T14:32:53.848Z,4.76
2022-12-23T14:35:46.123Z,4.63
2022-12-23T14:38:14.498Z,4.52
2022-12-23T14:40:43.393Z,4.41
2022-12-23T14:43:26.058Z,4.28
2022-12-23T14:46:00.206Z,4.14
2022-12-23T14:48:35.012Z,4.03
2022-12-23T14:51:23.277Z,3.94
2022-12-23T14:53:52.449Z,3.81
2022-12-23T14:56:28.079Z,3.66
2022-12-23T14:59:23.858Z,3.53
2022-12-23T15:02:02.314Z,3.38
2022-12-23T15:04:32.997Z,3.30
2022-12-23T15:07:08.881Z,3.25
2022-12-23T15:09:55.726Z,3.23
2022-12-23T15:12:32.511Z,3.20
2022-12-23T15:15:14.649Z,3.15
2022-12-23T15:17:43.947Z,3.07
2022-12-23T15:20:24.052Z,3.01
2022-12-23T15:22:53.311Z,2.95
2022-12-23T15:25:30.591Z,2.94
2022-12-23T15:28:02.625Z,2.92
2022-12-23T15:30:35.432Z,2.88
2022-12-23T15:33:21.806Z,2.79
2022-12-23T15:35:56.521Z,2.71
2022-12-23T15:38:30.985Z,2.67
2022-12-23T15:41:06.966Z,2.63
2022-12-23T15:43:41.401Z,2.61
2022-12-23T15:46:18.910Z,2.56
2022-12-23T15:48:49.807Z,2.52
2022-12-23T15:52:06.400Z,2.48
2022-12-23T15:54:51.996Z,2.42
2022-12-23T15:57:24.874Z,2.36
2022-12-23T15:59:53.980Z,2.32
2022-12-23T16:03:00.330Z,2.29
2022-12-23T16:05:45.222Z,2.23
2022-12-23T16:08:17.223Z,2.17
2022-12-23T16:11:19.038Z,2.12
2022-12-23T16:13:59.563Z,2.06
2022-12-23T16:16:34.792Z,2.03
2022-12-23T16:19:03.832Z,1.97
2022-12-23T16:21:37.339Z,1.87
2022-12-23T16:24:09.907Z,1.77
2022-12-23T16:26:43.149Z,1.67
2022-12-23T16:29:12.394Z,1.57
2022-12-23T16:31:47.848Z,1.50
2022-12-23T16:34:20.189Z,1.47
2022-12-23T16:36:49.050Z,1.43
2022-12-23T16:39:23.147Z,1.34
2022-12-23T16:41:51.912Z,1.25
2022-12-23T16:44:21.426Z,1.22
2022-12-23T16:46:51.947Z,1.19
2022-12-23T16:49:28.002Z,1.15
2022-12-23T16:52:00.170Z,1.10
2022-12-23T16:54:29.179Z,1.04
2022-12-23T16:56:58.242Z,0.96
2022-12-23T16:59:26.946Z,0.90
2022-12-23T17:02:02.903Z,0.86
2022-12-23T17:04:32.511Z,0.81
2022-12-23T17:07:01.506Z,0.77
2022-12-23T17:09:29.987Z,0.75
2022-12-23T17:11:59.323Z,0.73
2022-12-23T17:14:28.125Z,0.68
2022-12-23T17:16:57.837Z,0.64
2022-12-23T17:19:29.447Z,0.63
2022-12-23T17:22:03.657Z,0.65
2022-12-23T17:24:32.450Z,0.66
2022-12-23T17:27:01.031Z,0.67
2022-12-23T17:29:29.821Z,0.68
2022-12-23T17:31:58.525Z,0.69
2022-12-23T17:34:27.295Z,0.72
2022-12-23T17:36:56.013Z,0.76
2022-12-23T17:39:24.633Z,0.80
2022-12-23T17:41:53.429Z,0.82
2022-12-23T17:44:22.142Z,0.82
2022-12-23T17:46:50.842Z,0.75
2022-12-23T17:49:19.521Z,0.67
2022-12-23T17:51:48.511Z,0.58
2022-12-23T17:54:23.320Z,0.55
2022-12-23T17:56:52.869Z,0.52
2022-12-23T17:59:22.260Z,0.45
2022-12-23T18:01:51.285Z,0.38
2022-12-23T18:04:20.302Z,0.31
2022-12-23T18:06:48.962Z,0.26
2022-12-23T18:09:19.143Z,0.20
2022-12-23T18:11:48.031Z,0.17
2022-12-23T18:14:22.667Z,0.13
2022-12-23T18:16:51.719Z,0.06
2022-12-23T18:19:21.621Z,0.00
2022-12-23T18:21:51.597Z,-0.01
2022-12-23T18:24:20.280Z,0.07
2022-12-23T18:26:49.062Z,0.16
2022-12-23T18:29:17.750Z,0.25
2022-12-23T18:31:52.092Z,0.33
2022-12-23T18:34:21.411Z,0.38
2022-12-23T18:36:52.102Z,0.34
2022-12-23T18:39:21.365Z,0.29
2022-12-23T18:41:50.222Z,0.22
2022-12-23T18:44:21.199Z,0.18
2022-12-23T18:46:50.623Z,0.15
2022-12-23T18:49:19.282Z,0.11
2022-12-23T18:51:48.224Z,0.05
2022-12-23T18:54:17.409Z,-0.05
2022-12-23T18:56:47.226Z,-0.15
2022-12-23T18:59:24.004Z,-0.24
2022-12-23T19:01:58.539Z,-0.26
2022-12-23T19:04:28.103Z,-0.27
2022-12-23T19:06:57.476Z,-0.31
2022-12-23T19:09:26.651Z,-0.32
2022-12-23T19:11:55.405Z,-0.37
2022-12-23T19:14:23.900Z,-0.45
2022-12-23T19:16:53.157Z,-0.50
2022-12-23T19:19:22.519Z,-0.54
2022-12-23T19:21:51.090Z,-0.58
2022-12-23T19:24:19.777Z,-0.60
2022-12-23T19:26:48.571Z,-0.62
2022-12-23T19:29:17.259Z,-0.63
2022-12-23T19:31:45.933Z,-0.62
2022-12-23T19:34:15.963Z,-0.62
2022-12-23T19:36:45.314Z,-0.60
2022-12-23T19:39:17.063Z,-0.56
2022-12-23T19:41:45.953Z,-0.51
2022-12-23T19:44:14.771Z,-0.46
2022-12-23T19:46:43.812Z,-0.43
2022-12-23T19:49:19.212Z,-0.41
2022-12-23T19:51:49.550Z,-0.38
2022-12-23T19:54:19.157Z,-0.35
2022-12-23T19:56:51.801Z,-0.31
2022-12-23T19:59:21.663Z,-0.27
2022-12-23T20:01:50.379Z,-0.24
2022-12-23T20:04:19.451Z,-0.23
2022-12-23T20:06:48.024Z,-0.20
2022-12-23T20:09:17.119Z,-0.17
2022-12-23T20:11:47.933Z,-0.15
2022-12-23T20:14:18.991Z,-0.15
2022-12-23T20:16:48.891Z,-0.15
2022-12-23T20:19:18.456Z,-0.15
2022-12-23T20:21:47.114Z,-0.15
2022-12-23T20:24:16.419Z,-0.14
2022-12-23T20:26:45.098Z,-0.14
2022-12-23T20:29:13.684Z,-0.13
2022-12-23T20:31:42.743Z,-0.13
2022-12-23T20:34:16.119Z,-0.11
2022-12-23T20:36:45.091Z,-0.09
2022-12-23T20:39:14.263Z,-0.07
2022-12-23T20:41:43.875Z,-0.05
2022-12-23T20:47:01.805Z,-0.02
2022-12-23T20:49:30.914Z,-0.05
2022-12-23T20:51:59.537Z,-0.10
2022-12-23T20:54:33.412Z,-0.16
2022-12-23T20:57:03.014Z,-0.24
2022-12-23T20:59:31.811Z,-0.32
2022-12-23T21:02:01.563Z,-0.38
2022-12-23T21:04:30.431Z,-0.44
2022-12-23T21:06:59.403Z,-0.46
2022-12-23T21:09:28.091Z,-0.47
2022-12-23T21:11:57.186Z,-0.48
2022-12-23T21:14:25.976Z,-0.44
2022-12-23T21:16:54.968Z,-0.41
2022-12-23T21:19:25.706Z,-0.37
2022-12-23T21:21:54.577Z,-0.35
2022-12-23T21:24:23.756Z,-0.33
2022-12-23T21:26:56.474Z,-0.31
2022-12-23T21:29:26.327Z,-0.29
2022-12-23T21:31:55.651Z,-0.27
2022-12-23T21:34:24.592Z,-0.26
2022-12-23T21:36:53.421Z,-0.24
2022-12-23T21:39:22.328Z,-0.25
2022-12-23T21:41:51.772Z,-0.29
2022-12-23T21:44:20.629Z,-0.33
2022-12-23T21:46:51.370Z,-0.37
2022-12-23T21:49:21.105Z,-0.39
2022-12-23T21:51:49.891Z,-0.40
2022-12-23T21:54:18.470Z,-0.41
2022-12-23T21:56:46.953Z,-0.43
2022-12-23T21:59:15.842Z,-0.44
2022-12-23T22:01:44.982Z,-0.46
2022-12-23T22:04:13.533Z,-0.48
2022-12-23T22:06:46.431Z,-0.49
2022-12-23T22:09:19.819Z,-0.51
2022-12-23T22:11:49.252Z,-0.54
2022-12-23T22:14:19.874Z,-0.55
2022-12-23T22:16:48.515Z,-0.57
2022-12-23T22:19:18.561Z,-0.60
2022-12-23T22:21:47.543Z,-0.64
2022-12-23T22:24:16.019Z,-0.68
2022-12-23T22:26:44.717Z,-0.73
2022-12-23T22:29:13.505Z,-0.78
2022-12-23T22:31:41.986Z,-0.83
2022-12-23T22:34:15.654Z,-0.88
2022-12-23T22:36:44.970Z,-0.95
2022-12-23T22:39:20.154Z,-1.02
2022-12-23T22:41:51.648Z,-1.09
2022-12-23T22:44:21.404Z,-1.16
2022-12-23T22:46:50.294Z,-1.22
2022-12-23T22:49:19.546Z,-1.28
2022-12-23T22:51:48.158Z,-1.34
2022-12-23T22:54:16.651Z,-1.40
2022-12-23T22:56:46.352Z,-1.43
2022-12-23T22:59:23.709Z,-1.47
2022-12-23T23:01:53.442Z,-1.49
2022-12-23T23:04:22.649Z,-1.50
2022-12-23T23:06:51.032Z,-1.52
2022-12-23T23:09:21.363Z,-1.52
2022-12-23T23:11:51.041Z,-1.53
2022-12-23T23:14:20.428Z,-1.54
2022-12-23T23:16:49.269Z,-1.55
2022-12-23T23:19:20.666Z,-1.57
2022-12-23T23:21:49.716Z,-1.58
2022-12-23T23:24:18.188Z,-1.59
2022-12-23T23:26:46.982Z,-1.59
2022-12-23T23:29:15.861Z,-1.60
2022-12-23T23:31:44.845Z,-1.57
2022-12-23T23:34:14.404Z,-1.54
2022-12-23T23:36:43.532Z,-1.50
2022-12-23T23:39:13.167Z,-1.45
2022-12-23T23:41:42.368Z,-1.40
2022-12-23T23:44:11.978Z,-1.37
2022-12-23T23:46:40.566Z,-1.36
2022-12-23T23:49:09.140Z,-1.36
2022-12-23T23:51:38.712Z,-1.36
2022-12-23T23:54:07.856Z,-1.37
2022-12-23T23:56:38.990Z,-1.39
2022-12-23T23:59:09.104Z,-1.40
