createdAt,value
2023-02-28T00:00:29.658Z,3.92
2023-02-28T00:02:57.500Z,3.35
2023-02-28T00:05:27.298Z,3.70
2023-02-28T00:07:56.061Z,3.47
2023-02-28T00:10:27.808Z,2.80
2023-02-28T00:12:58.156Z,3.30
2023-02-28T00:15:26.573Z,3.30
2023-02-28T00:17:54.740Z,3.45
2023-02-28T00:20:22.875Z,3.30
2023-02-28T00:22:53.075Z,2.80
2023-02-28T00:25:25.728Z,3.00
2023-02-28T00:27:53.977Z,3.50
2023-02-28T00:30:24.507Z,3.38
2023-02-28T00:32:52.765Z,3.38
2023-02-28T00:35:20.676Z,2.85
2023-02-28T00:37:50.912Z,2.78
2023-02-28T00:40:18.952Z,3.28
2023-02-28T00:42:46.817Z,2.90
2023-02-28T00:45:14.567Z,2.40
2023-02-28T00:47:42.440Z,2.20
2023-02-28T00:50:11.581Z,2.35
2023-02-28T00:52:39.401Z,2.30
2023-02-28T00:55:07.367Z,2.28
2023-02-28T00:57:35.296Z,2.03
2023-02-28T01:00:04.789Z,2.38
2023-02-28T01:02:32.610Z,2.28
2023-02-28T01:05:00.573Z,2.00
2023-02-28T01:07:32.666Z,2.10
2023-02-28T01:10:00.527Z,1.88
2023-02-28T01:12:30.801Z,2.10
2023-02-28T01:14:59.128Z,2.22
2023-02-28T01:17:27.615Z,1.95
2023-02-28T01:19:57.273Z,1.88
2023-02-28T01:22:26.598Z,2.10
2023-02-28T01:24:54.734Z,2.20
2023-02-28T01:27:22.668Z,2.00
2023-02-28T01:29:52.917Z,1.90
2023-02-28T01:32:20.928Z,2.00
2023-02-28T01:34:49.000Z,1.58
2023-02-28T01:37:16.814Z,2.03
2023-02-28T01:39:45.448Z,2.15
2023-02-28T01:42:13.507Z,2.00
2023-02-28T01:45:02.366Z,1.85
2023-02-28T01:47:34.743Z,2.10
2023-02-28T01:50:05.955Z,2.17
2023-02-28T01:52:35.610Z,1.63
2023-02-28T01:55:07.994Z,1.90
2023-02-28T01:57:42.918Z,1.90
2023-02-28T02:00:21.693Z,1.90
2023-02-28T02:02:54.603Z,2.03
2023-02-28T02:05:26.591Z,1.48
2023-02-28T02:07:59.531Z,1.30
2023-02-28T02:10:35.246Z,2.15
2023-02-28T02:13:26.541Z,1.50
2023-02-28T02:16:25.486Z,1.65
2023-02-28T02:19:02.647Z,1.70
2023-02-28T02:21:42.809Z,1.50
2023-02-28T02:24:15.144Z,1.67
2023-02-28T02:26:56.136Z,1.60
2023-02-28T02:29:42.764Z,1.50
2023-02-28T02:32:44.881Z,1.80
2023-02-28T02:35:19.857Z,1.30
2023-02-28T02:38:07.881Z,1.80
2023-02-28T02:41:02.663Z,1.70
2023-02-28T02:43:46.267Z,1.73
2023-02-28T02:46:20.404Z,1.50
2023-02-28T02:48:49.557Z,1.67
2023-02-28T02:51:22.519Z,1.65
2023-02-28T02:53:59.155Z,1.55
2023-02-28T02:56:33.191Z,1.55
2023-02-28T02:59:06.400Z,1.40
2023-02-28T03:01:37.036Z,1.55
2023-02-28T03:04:10.210Z,1.48
2023-02-28T03:06:39.706Z,1.48
2023-02-28T03:09:07.492Z,1.40
2023-02-28T03:11:37.933Z,1.55
2023-02-28T03:14:21.395Z,1.50
2023-02-28T03:16:58.551Z,1.40
2023-02-28T03:19:39.620Z,1.30
2023-02-28T03:22:40.932Z,1.20
2023-02-28T03:25:29.438Z,1.30
2023-02-28T03:28:21.569Z,1.45
2023-02-28T03:30:58.871Z,1.40
2023-02-28T03:33:33.896Z,1.35
2023-02-28T03:36:21.101Z,1.80
2023-02-28T03:38:57.671Z,2.27
2023-02-28T03:41:34.274Z,2.83
2023-02-28T03:44:08.325Z,2.47
2023-02-28T03:46:42.378Z,2.38
2023-02-28T03:49:24.343Z,2.45
2023-02-28T03:51:55.677Z,2.05
2023-02-28T03:54:29.688Z,2.33
2023-02-28T03:57:07.809Z,1.70
2023-02-28T03:59:47.795Z,1.95
2023-02-28T04:02:15.813Z,1.70
2023-02-28T04:04:49.750Z,2.20
2023-02-28T04:07:18.698Z,2.00
2023-02-28T04:09:46.816Z,1.58
2023-02-28T04:12:14.689Z,1.58
2023-02-28T04:14:42.428Z,1.92
2023-02-28T04:17:10.225Z,1.33
2023-02-28T04:19:38.264Z,1.73
2023-02-28T04:22:06.091Z,1.70
2023-02-28T04:24:33.898Z,1.70
2023-02-28T04:27:01.785Z,1.70
2023-02-28T04:29:35.603Z,1.38
2023-02-28T04:32:04.503Z,1.65
2023-02-28T04:34:33.692Z,1.58
2023-02-28T04:37:12.963Z,1.60
2023-02-28T04:39:43.031Z,1.50
2023-02-28T04:42:11.625Z,1.52
2023-02-28T04:44:39.455Z,1.50
2023-02-28T04:47:07.330Z,1.27
2023-02-28T04:49:35.140Z,1.70
2023-02-28T04:52:03.645Z,1.45
2023-02-28T04:54:31.663Z,1.50
2023-02-28T04:56:59.375Z,1.02
2023-02-28T04:59:27.418Z,1.33
2023-02-28T05:01:55.280Z,1.27
2023-02-28T05:04:23.199Z,1.20
2023-02-28T05:06:51.103Z,1.50
2023-02-28T05:09:19.124Z,1.33
2023-02-28T05:11:46.947Z,1.23
2023-02-28T05:14:16.183Z,1.10
2023-02-28T05:16:44.001Z,1.40
2023-02-28T05:19:11.865Z,1.60
2023-02-28T05:21:42.243Z,1.40
2023-02-28T05:24:13.678Z,1.13
2023-02-28T05:26:43.836Z,2.60
2023-02-28T05:29:11.850Z,3.05
2023-02-28T05:31:41.811Z,3.00
2023-02-28T05:34:12.471Z,2.80
2023-02-28T05:36:40.875Z,2.50
2023-02-28T05:39:13.831Z,2.08
2023-02-28T05:41:43.458Z,1.83
2023-02-28T05:44:13.340Z,1.33
2023-02-28T05:46:41.370Z,4.70
2023-02-28T05:49:09.229Z,7.25
2023-02-28T05:51:41.128Z,11.32
2023-02-28T05:54:09.277Z,15.18
2023-02-28T05:56:41.053Z,11.52
2023-02-28T05:59:09.237Z,8.80
2023-02-28T06:01:51.604Z,6.28
2023-02-28T06:04:32.614Z,5.55
2023-02-28T06:07:00.361Z,4.50
2023-02-28T06:09:28.151Z,5.35
2023-02-28T06:11:58.510Z,6.13
2023-02-28T06:14:26.633Z,4.63
2023-02-28T06:16:54.618Z,3.53
2023-02-28T06:19:24.046Z,3.28
2023-02-28T06:21:53.680Z,3.75
2023-02-28T06:24:22.416Z,4.18
2023-02-28T06:26:51.064Z,4.32
2023-02-28T06:29:19.450Z,4.35
2023-02-28T06:31:48.071Z,3.80
2023-02-28T06:34:16.352Z,3.42
2023-02-28T06:36:50.573Z,3.30
2023-02-28T06:39:18.760Z,2.53
2023-02-28T06:41:55.481Z,2.20
2023-02-28T06:46:54.743Z,2.58
2023-02-28T06:49:24.143Z,2.13
2023-02-28T06:51:51.874Z,2.15
2023-02-28T06:54:19.575Z,1.85
2023-02-28T06:56:48.144Z,2.00
2023-02-28T06:59:16.055Z,1.92
2023-02-28T07:01:44.548Z,2.10
2023-02-28T07:04:14.394Z,2.00
2023-02-28T07:06:42.530Z,2.35
2023-02-28T07:09:12.723Z,2.00
2023-02-28T07:11:42.450Z,2.90
2023-02-28T07:14:11.031Z,2.80
2023-02-28T07:16:38.923Z,2.78
2023-02-28T07:19:07.073Z,3.10
2023-02-28T07:21:35.601Z,2.80
2023-02-28T07:24:03.663Z,3.03
2023-02-28T07:26:31.382Z,2.60
2023-02-28T07:28:59.205Z,2.83
2023-02-28T07:31:27.206Z,3.00
2023-02-28T07:33:55.093Z,2.70
2023-02-28T07:36:23.090Z,2.55
2023-02-28T07:38:54.343Z,2.72
2023-02-28T07:41:24.656Z,3.78
2023-02-28T07:43:54.962Z,2.88
2023-02-28T07:46:22.899Z,2.80
2023-02-28T07:48:50.786Z,2.58
2023-02-28T07:51:20.461Z,2.40
2023-02-28T07:53:48.424Z,2.40
2023-02-28T07:56:16.237Z,2.35
2023-02-28T07:58:44.002Z,2.65
2023-02-28T08:01:12.701Z,2.75
2023-02-28T08:03:41.550Z,3.42
2023-02-28T08:06:17.616Z,4.40
2023-02-28T08:08:45.605Z,5.60
2023-02-28T08:11:13.522Z,6.10
2023-02-28T08:13:43.545Z,4.15
2023-02-28T08:16:12.377Z,4.28
2023-02-28T08:18:40.348Z,4.10
2023-02-28T08:21:11.722Z,3.72
2023-02-28T08:23:39.846Z,3.50
2023-02-28T08:26:08.074Z,3.83
2023-02-28T08:28:35.913Z,3.20
2023-02-28T08:31:10.218Z,3.35
2023-02-28T08:33:40.229Z,3.10
2023-02-28T08:36:10.395Z,3.40
2023-02-28T08:38:39.265Z,3.20
2023-02-28T08:41:10.621Z,3.38
2023-02-28T08:43:39.161Z,3.13
2023-02-28T08:46:08.727Z,3.30
2023-02-28T08:48:39.049Z,3.70
2023-02-28T08:51:13.115Z,2.97
2023-02-28T08:53:41.539Z,3.35
2023-02-28T08:56:17.764Z,3.85
2023-02-28T08:58:47.256Z,4.13
2023-02-28T09:01:28.562Z,3.60
2023-02-28T09:06:27.222Z,3.45
2023-02-28T09:09:02.258Z,3.80
2023-02-28T09:11:30.295Z,3.60
2023-02-28T09:14:00.243Z,3.53
2023-02-28T09:16:28.061Z,3.72
2023-02-28T09:18:55.880Z,3.97
2023-02-28T09:21:24.703Z,3.67
2023-02-28T09:23:54.620Z,4.15
2023-02-28T09:26:32.509Z,4.30
2023-02-28T09:29:07.984Z,3.90
2023-02-28T09:31:35.893Z,4.30
2023-02-28T09:34:05.581Z,6.72
2023-02-28T09:36:45.300Z,7.97
2023-02-28T09:39:16.889Z,8.27
2023-02-28T09:41:51.724Z,5.63
2023-02-28T09:44:35.276Z,5.38
2023-02-28T09:47:31.362Z,4.32
2023-02-28T09:50:09.656Z,3.72
2023-02-28T09:52:37.983Z,3.47
2023-02-28T09:55:24.133Z,3.20
2023-02-28T09:57:53.224Z,3.50
2023-02-28T10:00:41.016Z,3.10
2023-02-28T10:03:35.366Z,3.25
2023-02-28T10:06:08.202Z,3.53
2023-02-28T10:08:46.837Z,2.70
2023-02-28T10:11:19.337Z,2.80
2023-02-28T10:14:15.618Z,2.65
2023-02-28T10:16:53.172Z,3.25
2023-02-28T10:19:43.532Z,3.22
2023-02-28T10:22:24.211Z,3.05
2023-02-28T10:24:54.071Z,3.45
2023-02-28T10:27:29.978Z,2.97
2023-02-28T10:30:01.624Z,2.95
2023-02-28T10:32:34.666Z,2.72
2023-02-28T10:35:24.387Z,2.97
2023-02-28T10:37:56.162Z,6.35
2023-02-28T10:40:24.138Z,4.10
2023-02-28T10:43:01.676Z,3.28
2023-02-28T10:45:35.992Z,3.35
2023-02-28T10:48:07.607Z,3.20
2023-02-28T10:50:51.777Z,3.50
2023-02-28T10:53:28.956Z,5.20
2023-02-28T10:56:10.332Z,6.10
2023-02-28T10:59:02.042Z,6.78
2023-02-28T11:01:42.356Z,6.50
2023-02-28T11:04:37.716Z,5.78
2023-02-28T11:07:24.525Z,4.95
2023-02-28T11:09:56.160Z,4.32
2023-02-28T11:12:43.404Z,4.13
2023-02-28T11:15:35.481Z,5.00
2023-02-28T11:18:14.059Z,4.70
2023-02-28T11:20:42.174Z,5.05
2023-02-28T11:23:14.953Z,4.35
2023-02-28T11:25:52.490Z,3.65
2023-02-28T11:28:33.610Z,3.03
2023-02-28T11:31:15.033Z,2.90
2023-02-28T11:33:57.827Z,3.83
2023-02-28T11:36:27.022Z,3.10
2023-02-28T11:38:57.930Z,3.30
2023-02-28T11:41:46.850Z,3.30
2023-02-28T11:44:20.686Z,3.08
2023-02-28T11:46:52.562Z,2.85
2023-02-28T11:49:23.507Z,2.80
2023-02-28T11:52:00.304Z,3.10
2023-02-28T11:54:32.231Z,3.38
2023-02-28T11:57:17.230Z,3.30
2023-02-28T12:00:46.336Z,3.10
2023-02-28T12:03:35.764Z,3.88
2023-02-28T12:06:30.751Z,3.20
2023-02-28T12:09:51.169Z,3.08
2023-02-28T12:12:49.335Z,2.72
2023-02-28T12:15:39.376Z,3.10
2023-02-28T12:18:37.469Z,3.33
2023-02-28T12:21:43.864Z,3.55
2023-02-28T12:24:50.331Z,3.42
2023-02-28T12:27:22.693Z,3.28
2023-02-28T12:30:02.098Z,3.90
2023-02-28T12:32:44.170Z,3.40
2023-02-28T12:35:17.768Z,4.43
2023-02-28T12:37:59.146Z,4.90
2023-02-28T12:40:45.795Z,4.65
2023-02-28T12:43:16.672Z,4.10
2023-02-28T12:45:53.325Z,4.97
2023-02-28T12:48:57.691Z,4.38
2023-02-28T12:51:27.809Z,5.70
2023-02-28T12:54:14.394Z,5.28
2023-02-28T12:56:49.108Z,6.68
2023-02-28T12:59:22.467Z,8.38
2023-02-28T13:01:58.396Z,9.93
2023-02-28T13:04:50.609Z,10.60
2023-02-28T13:07:21.290Z,10.65
2023-02-28T13:09:57.802Z,11.13
2023-02-28T13:12:28.301Z,10.02
2023-02-28T13:15:17.613Z,7.70
2023-02-28T13:17:50.806Z,6.72
2023-02-28T13:20:22.871Z,6.03
2023-02-28T13:23:15.192Z,5.28
2023-02-28T13:25:48.408Z,5.07
2023-02-28T13:28:57.108Z,4.50
2023-02-28T13:31:25.154Z,4.40
2023-02-28T13:34:00.677Z,3.60
2023-02-28T13:36:33.533Z,3.33
2023-02-28T13:39:05.213Z,4.07
2023-02-28T13:41:33.351Z,3.70
2023-02-28T13:44:12.219Z,1.98
2023-02-28T13:46:51.809Z,3.38
2023-02-28T13:49:32.852Z,6.03
2023-02-28T13:52:15.299Z,9.32
2023-02-28T13:54:52.198Z,8.13
2023-02-28T13:57:25.860Z,7.43
2023-02-28T13:59:56.472Z,6.22
2023-02-28T14:02:51.657Z,5.90
2023-02-28T14:05:26.778Z,4.88
2023-02-28T14:07:59.154Z,6.75
2023-02-28T14:10:31.951Z,6.70
2023-02-28T14:13:16.172Z,5.97
2023-02-28T14:16:00.922Z,6.45
2023-02-28T14:18:34.694Z,5.60
2023-02-28T14:21:08.471Z,5.13
2023-02-28T14:24:09.902Z,6.15
2023-02-28T14:27:15.291Z,6.18
2023-02-28T14:29:54.441Z,4.65
2023-02-28T14:32:34.118Z,4.88
2023-02-28T14:35:21.593Z,4.70
2023-02-28T14:37:50.790Z,5.93
2023-02-28T14:40:27.610Z,6.13
2023-02-28T14:42:58.753Z,5.53
2023-02-28T14:45:31.367Z,5.13
2023-02-28T14:48:00.800Z,4.72
2023-02-28T14:50:32.782Z,4.68
2023-02-28T14:53:00.403Z,4.85
2023-02-28T14:55:32.021Z,5.00
2023-02-28T14:58:07.576Z,4.50
2023-02-28T15:00:38.791Z,3.80
2023-02-28T15:03:22.818Z,3.67
2023-02-28T15:06:06.158Z,4.45
2023-02-28T15:08:37.293Z,4.75
2023-02-28T15:11:14.029Z,4.40
2023-02-28T15:13:48.811Z,4.05
2023-02-28T15:16:35.241Z,4.32
2023-02-28T15:19:07.760Z,4.30
2023-02-28T15:21:39.304Z,4.28
2023-02-28T15:24:43.406Z,4.40
2023-02-28T15:27:24.126Z,3.83
2023-02-28T15:29:57.418Z,4.20
2023-02-28T15:32:36.098Z,4.03
2023-02-28T15:35:25.904Z,4.20
2023-02-28T15:37:57.542Z,4.10
2023-02-28T15:40:32.431Z,4.10
2023-02-28T15:43:01.291Z,3.90
2023-02-28T15:45:39.635Z,3.58
2023-02-28T15:48:19.875Z,3.78
2023-02-28T15:51:02.825Z,3.50
2023-02-28T15:53:34.730Z,3.30
2023-02-28T15:56:15.675Z,3.50
2023-02-28T15:58:43.936Z,3.38
2023-02-28T16:01:21.816Z,3.35
2023-02-28T16:03:52.738Z,3.58
2023-02-28T16:06:36.809Z,3.65
2023-02-28T16:09:09.084Z,3.53
2023-02-28T16:12:01.003Z,3.08
2023-02-28T16:14:33.765Z,3.97
2023-02-28T16:17:09.962Z,3.70
2023-02-28T16:19:37.679Z,4.25
2023-02-28T16:22:05.408Z,4.93
2023-02-28T16:24:33.217Z,4.30
2023-02-28T16:27:01.923Z,3.90
2023-02-28T16:29:36.120Z,3.70
2023-02-28T16:32:06.693Z,3.42
2023-02-28T16:34:37.078Z,3.38
2023-02-28T16:37:11.890Z,3.67
2023-02-28T16:39:39.643Z,4.40
2023-02-28T16:42:08.154Z,3.88
2023-02-28T16:44:37.274Z,4.18
2023-02-28T16:47:05.921Z,4.43
2023-02-28T16:49:33.555Z,5.28
2023-02-28T16:52:01.323Z,4.55
2023-02-28T16:54:29.112Z,4.90
2023-02-28T16:56:56.996Z,5.13
2023-02-28T16:59:27.693Z,4.85
2023-02-28T17:01:58.827Z,4.28
2023-02-28T17:04:28.348Z,5.22
2023-02-28T17:06:56.094Z,4.70
2023-02-28T17:09:36.599Z,4.22
2023-02-28T17:12:10.586Z,4.55
2023-02-28T17:14:39.690Z,5.40
2023-02-28T17:17:08.443Z,5.10
2023-02-28T17:19:37.271Z,6.65
2023-02-28T17:22:05.157Z,7.40
2023-02-28T17:24:32.788Z,7.80
2023-02-28T17:27:01.154Z,6.53
2023-02-28T17:29:29.216Z,6.75
2023-02-28T17:31:58.969Z,6.60
2023-02-28T17:34:28.524Z,7.00
2023-02-28T17:36:56.372Z,6.80
2023-02-28T17:39:27.070Z,6.35
2023-02-28T17:41:56.350Z,6.38
2023-02-28T17:44:26.155Z,6.25
2023-02-28T17:46:55.906Z,5.80
2023-02-28T17:49:24.115Z,6.07
2023-02-28T17:51:51.785Z,6.28
2023-02-28T17:54:19.485Z,5.45
2023-02-28T17:56:47.582Z,5.68
2023-02-28T17:59:15.488Z,6.75
2023-02-28T18:01:43.401Z,5.40
2023-02-28T18:04:11.267Z,6.22
2023-02-28T18:06:47.452Z,10.98
2023-02-28T18:09:23.035Z,8.50
2023-02-28T18:11:52.803Z,8.25
2023-02-28T18:14:24.548Z,6.78
2023-02-28T18:16:54.256Z,6.30
2023-02-28T18:19:22.490Z,6.20
2023-02-28T18:21:52.960Z,5.72
2023-02-28T18:24:23.201Z,5.53
2023-02-28T18:26:51.803Z,6.18
2023-02-28T18:29:26.962Z,5.75
2023-02-28T18:31:56.531Z,6.13
2023-02-28T18:34:25.375Z,5.90
2023-02-28T18:36:53.665Z,5.90
2023-02-28T18:39:21.545Z,6.15
2023-02-28T18:41:50.152Z,5.60
2023-02-28T18:44:21.097Z,6.97
2023-02-28T18:46:50.609Z,7.88
2023-02-28T18:49:18.875Z,6.65
2023-02-28T18:51:48.018Z,5.97
2023-02-28T18:54:17.798Z,5.55
2023-02-28T18:56:46.249Z,5.88
2023-02-28T18:59:14.215Z,7.20
2023-02-28T19:01:42.424Z,6.70
2023-02-28T19:04:13.593Z,6.60
2023-02-28T19:06:42.399Z,6.15
2023-02-28T19:09:10.660Z,5.72
2023-02-28T19:11:38.730Z,5.13
2023-02-28T19:14:06.555Z,5.82
2023-02-28T19:16:34.509Z,5.05
2023-02-28T19:19:02.324Z,6.00
2023-02-28T19:21:30.378Z,6.32
2023-02-28T19:23:58.339Z,7.13
2023-02-28T19:26:26.991Z,6.65
2023-02-28T19:28:54.956Z,6.40
2023-02-28T19:31:26.747Z,6.03
2023-02-28T19:33:59.086Z,5.97
2023-02-28T19:36:27.788Z,6.60
2023-02-28T19:38:55.977Z,6.22
2023-02-28T19:41:25.074Z,6.25
2023-02-28T19:43:54.730Z,6.82
2023-02-28T19:46:22.712Z,6.20
2023-02-28T19:48:54.053Z,6.35
2023-02-28T19:51:22.714Z,5.65
2023-02-28T19:53:50.808Z,5.90
2023-02-28T19:56:18.501Z,5.57
2023-02-28T19:58:46.550Z,5.25
2023-02-28T20:01:16.741Z,6.05
2023-02-28T20:03:51.585Z,5.30
2023-02-28T20:06:20.876Z,6.95
2023-02-28T20:08:55.690Z,7.00
2023-02-28T20:11:26.308Z,6.45
2023-02-28T20:14:02.457Z,6.40
2023-02-28T20:16:31.367Z,5.88
2023-02-28T20:18:59.535Z,5.22
2023-02-28T20:21:27.547Z,5.55
2023-02-28T20:23:55.481Z,4.93
2023-02-28T20:26:23.264Z,4.60
2023-02-28T20:28:51.304Z,4.82
2023-02-28T20:31:22.389Z,4.60
2023-02-28T20:33:51.170Z,4.82
2023-02-28T20:36:23.000Z,5.30
2023-02-28T20:38:52.995Z,5.03
2023-02-28T20:41:21.523Z,4.15
2023-02-28T20:43:55.303Z,4.72
2023-02-28T20:46:23.176Z,4.45
2023-02-28T20:48:51.282Z,4.60
2023-02-28T20:51:19.824Z,4.65
2023-02-28T20:53:48.294Z,4.07
2023-02-28T20:56:19.206Z,4.32
2023-02-28T20:58:51.586Z,4.28
2023-02-28T21:01:26.345Z,4.72
2023-02-28T21:04:00.189Z,4.30
2023-02-28T21:06:32.381Z,4.50
2023-02-28T21:09:00.451Z,4.40
2023-02-28T21:11:31.608Z,4.28
2023-02-28T21:14:01.435Z,4.40
2023-02-28T21:16:32.399Z,4.63
2023-02-28T21:19:06.015Z,5.57
2023-02-28T21:21:40.003Z,5.45
2023-02-28T21:24:08.070Z,5.40
2023-02-28T21:26:36.075Z,4.88
2023-02-28T21:29:04.084Z,5.25
2023-02-28T21:31:35.859Z,4.72
2023-02-28T21:34:08.688Z,4.63
2023-02-28T21:36:40.317Z,5.03
2023-02-28T21:39:13.406Z,4.90
2023-02-28T21:41:42.080Z,4.80
2023-02-28T21:44:19.155Z,4.88
2023-02-28T21:49:16.597Z,4.80
2023-02-28T21:51:44.924Z,6.05
2023-02-28T21:54:19.190Z,6.65
2023-02-28T21:56:47.146Z,5.30
2023-02-28T21:59:15.186Z,5.38
2023-02-28T22:01:44.863Z,4.70
2023-02-28T22:04:21.695Z,4.60
2023-02-28T22:07:00.047Z,4.50
2023-02-28T22:09:28.683Z,7.07
2023-02-28T22:11:58.838Z,16.55
2023-02-28T22:14:27.076Z,18.15
2023-02-28T22:16:56.999Z,10.77
2023-02-28T22:19:27.668Z,7.28
2023-02-28T22:21:56.354Z,6.13
2023-02-28T22:24:25.368Z,5.47
2023-02-28T22:26:53.741Z,5.05
2023-02-28T22:29:22.282Z,4.63
2023-02-28T22:31:50.750Z,4.65
2023-02-28T22:34:20.031Z,3.70
2023-02-28T22:36:47.817Z,4.05
2023-02-28T22:39:16.603Z,3.88
2023-02-28T22:41:44.612Z,4.10
2023-02-28T22:44:12.627Z,3.72
2023-02-28T22:46:40.657Z,3.50
2023-02-28T22:49:08.649Z,3.83
2023-02-28T22:51:36.752Z,3.63
2023-02-28T22:54:04.913Z,3.67
2023-02-28T22:56:33.278Z,3.30
2023-02-28T22:59:02.470Z,3.55
2023-02-28T23:01:34.012Z,4.03
2023-02-28T23:04:03.099Z,3.67
2023-02-28T23:06:42.457Z,3.72
2023-02-28T23:09:18.551Z,3.65
2023-02-28T23:11:49.566Z,4.18
2023-02-28T23:14:19.230Z,5.10
2023-02-28T23:16:49.881Z,4.10
2023-02-28T23:19:22.205Z,4.13
2023-02-28T23:21:50.316Z,4.18
2023-02-28T23:24:21.337Z,4.10
2023-02-28T23:26:54.060Z,3.80
2023-02-28T23:29:23.486Z,3.90
2023-02-28T23:31:52.683Z,4.18
2023-02-28T23:34:26.813Z,3.83
2023-02-28T23:36:56.028Z,3.78
2023-02-28T23:39:25.693Z,3.90
2023-02-28T23:41:53.944Z,3.88
2023-02-28T23:44:21.965Z,3.30
2023-02-28T23:46:52.488Z,3.75
2023-02-28T23:49:21.174Z,3.10
2023-02-28T23:51:51.808Z,3.38
2023-02-28T23:54:19.978Z,3.78
2023-02-28T23:56:48.154Z,3.45
2023-02-28T23:59:18.058Z,4.28
