createdAt,value
2018-02-24T00:00:56.098Z,0
2018-02-24T00:01:56.700Z,0
2018-02-24T00:02:57.293Z,0
2018-02-24T00:03:57.897Z,0
2018-02-24T00:04:58.488Z,0
2018-02-24T00:05:59.079Z,0
2018-02-24T00:06:59.681Z,0
2018-02-24T00:08:00.292Z,0
2018-02-24T00:09:00.897Z,0
2018-02-24T00:10:01.509Z,0
2018-02-24T00:11:02.159Z,0
2018-02-24T00:12:02.800Z,0
2018-02-24T00:13:03.363Z,0
2018-02-24T00:14:03.972Z,0
2018-02-24T00:15:04.574Z,0
2018-02-24T00:16:05.209Z,0
2018-02-24T00:17:05.846Z,0
2018-02-24T00:18:06.435Z,0
2018-02-24T00:19:07.027Z,0
2018-02-24T00:20:07.631Z,0
2018-02-24T00:21:08.228Z,0
2018-02-24T00:22:08.814Z,0
2018-02-24T00:23:09.406Z,0
2018-02-24T00:24:10.007Z,0
2018-02-24T00:25:10.602Z,0
2018-02-24T00:26:11.199Z,0
2018-02-24T00:27:11.797Z,0
2018-02-24T00:28:12.391Z,0
2018-02-24T00:29:12.987Z,0
2018-02-24T00:30:13.589Z,0
2018-02-24T00:31:14.175Z,0
2018-02-24T00:32:14.760Z,0
2018-02-24T00:33:15.358Z,0
2018-02-24T00:34:15.950Z,0
2018-02-24T00:35:16.540Z,0
2018-02-24T00:36:17.133Z,0
2018-02-24T00:37:17.736Z,0
2018-02-24T00:38:18.324Z,0
2018-02-24T00:39:18.912Z,0
2018-02-24T00:40:19.506Z,0
2018-02-24T00:41:20.099Z,0
2018-02-24T00:42:20.689Z,0
2018-02-24T00:43:21.282Z,0
2018-02-24T00:44:21.879Z,0
2018-02-24T00:45:22.468Z,0
2018-02-24T00:46:23.057Z,0
2018-02-24T00:47:23.643Z,0
2018-02-24T00:48:24.236Z,0
2018-02-24T00:49:24.826Z,0
2018-02-24T00:50:25.420Z,0
2018-02-24T00:51:26.016Z,0
2018-02-24T00:52:26.617Z,0
2018-02-24T00:53:27.220Z,0
2018-02-24T00:54:27.817Z,0
2018-02-24T00:55:28.418Z,0
2018-02-24T00:56:29.022Z,0
2018-02-24T00:57:29.635Z,0
2018-02-24T00:58:30.225Z,0
2018-02-24T00:59:30.821Z,0
2018-02-24T01:00:31.423Z,0
2018-02-24T01:01:32.033Z,0
2018-02-24T01:02:32.633Z,0
2018-02-24T01:03:33.233Z,0
2018-02-24T01:04:33.834Z,0
2018-02-24T01:05:34.486Z,0
2018-02-24T01:06:35.034Z,0
2018-02-24T01:07:35.632Z,0
2018-02-24T01:08:36.230Z,0
2018-02-24T01:09:36.828Z,0
2018-02-24T01:10:37.428Z,0
2018-02-24T01:11:38.028Z,0
2018-02-24T01:12:38.628Z,0
2018-02-24T01:13:39.225Z,0
2018-02-24T01:14:39.825Z,0
2018-02-24T01:15:40.429Z,0
2018-02-24T01:16:41.051Z,0
2018-02-24T01:17:41.650Z,0
2018-02-24T01:18:42.273Z,0
2018-02-24T01:19:42.875Z,0
2018-02-24T01:20:43.477Z,0
2018-02-24T01:21:44.077Z,0
2018-02-24T01:22:44.677Z,0
2018-02-24T01:23:45.278Z,0
2018-02-24T01:24:45.877Z,0
2018-02-24T01:25:46.477Z,0
2018-02-24T01:26:47.076Z,0
2018-02-24T01:27:47.676Z,0
2018-02-24T01:28:48.276Z,0
2018-02-24T01:29:48.876Z,0
2018-02-24T01:30:49.475Z,0
2018-02-24T01:31:50.076Z,0
2018-02-24T01:32:50.675Z,0
2018-02-24T01:33:51.278Z,0
2018-02-24T01:34:51.875Z,0
2018-02-24T01:35:52.475Z,0
2018-02-24T01:36:53.075Z,0
2018-02-24T01:37:53.675Z,0
2018-02-24T01:38:54.297Z,0
2018-02-24T01:39:54.896Z,0
2018-02-24T01:40:55.519Z,0
2018-02-24T01:41:56.117Z,0
2018-02-24T01:42:56.715Z,0
2018-02-24T01:43:57.314Z,0
2018-02-24T01:44:57.914Z,0
2018-02-24T01:45:58.514Z,0
2018-02-24T01:46:59.114Z,0
2018-02-24T01:47:59.712Z,0
2018-02-24T01:49:00.313Z,0
2018-02-24T01:50:00.912Z,0
2018-02-24T01:51:01.512Z,0
2018-02-24T01:52:02.112Z,0
2018-02-24T01:53:02.714Z,0
2018-02-24T01:54:03.315Z,0
2018-02-24T01:55:03.938Z,0
2018-02-24T01:56:04.537Z,0
2018-02-24T01:57:05.135Z,0
2018-02-24T01:58:05.734Z,0
2018-02-24T01:59:06.334Z,0
2018-02-24T02:00:06.955Z,0
2018-02-24T02:01:07.553Z,0
2018-02-24T02:02:08.155Z,0
2018-02-24T02:03:08.780Z,0
2018-02-24T02:04:09.378Z,0
2018-02-24T02:05:09.980Z,0
2018-02-24T02:06:10.580Z,0
2018-02-24T02:07:11.181Z,0
2018-02-24T02:08:11.798Z,0
2018-02-24T02:09:12.400Z,0
2018-02-24T02:10:13.000Z,0
2018-02-24T02:11:13.603Z,0
2018-02-24T02:12:14.224Z,0
2018-02-24T02:13:14.824Z,0
2018-02-24T02:14:15.446Z,0
2018-02-24T02:15:16.049Z,0
2018-02-24T02:16:16.670Z,0
2018-02-24T02:17:17.270Z,0
2018-02-24T02:18:17.872Z,0
2018-02-24T02:19:18.492Z,0
2018-02-24T02:20:19.092Z,0
2018-02-24T02:21:19.690Z,0
2018-02-24T02:22:20.291Z,0
2018-02-24T02:23:20.888Z,0
2018-02-24T02:24:21.488Z,0
2018-02-24T02:25:22.087Z,0
2018-02-24T02:26:22.684Z,0
2018-02-24T02:27:23.283Z,0
2018-02-24T02:28:23.883Z,0
2018-02-24T02:29:24.483Z,0
2018-02-24T02:30:25.086Z,0
2018-02-24T02:31:25.685Z,0
2018-02-24T02:32:26.286Z,0
2018-02-24T02:33:26.895Z,0
2018-02-24T02:34:27.507Z,0
2018-02-24T02:35:28.108Z,0
2018-02-24T02:36:28.706Z,0
2018-02-24T02:37:29.314Z,0
2018-02-24T02:38:29.929Z,0
2018-02-24T02:39:30.530Z,0
2018-02-24T02:40:31.127Z,0
2018-02-24T02:41:31.728Z,0
2018-02-24T02:42:32.327Z,0
2018-02-24T02:43:32.926Z,0
2018-02-24T02:44:33.528Z,0
2018-02-24T02:45:34.127Z,0
2018-02-24T02:46:34.727Z,0
2018-02-24T02:47:35.327Z,0
2018-02-24T02:48:35.926Z,0
2018-02-24T02:49:36.528Z,0
2018-02-24T02:50:37.129Z,0
2018-02-24T02:51:37.729Z,0
2018-02-24T02:52:38.351Z,0
2018-02-24T02:53:38.951Z,0
2018-02-24T02:54:39.553Z,0
2018-02-24T02:55:40.151Z,0
2018-02-24T02:56:40.772Z,0
2018-02-24T02:57:41.373Z,0
2018-02-24T02:58:41.973Z,0
2018-02-24T02:59:42.574Z,0
2018-02-24T03:00:43.195Z,0
2018-02-24T03:01:43.780Z,0
2018-02-24T03:02:44.369Z,0
2018-02-24T03:03:44.969Z,0
2018-02-24T03:04:45.568Z,0
2018-02-24T03:05:46.161Z,0
2018-02-24T03:06:46.749Z,0
2018-02-24T03:07:47.339Z,0
2018-02-24T03:08:47.939Z,0
2018-02-24T03:09:48.540Z,0
2018-02-24T03:10:49.139Z,0
2018-02-24T03:11:49.753Z,0
2018-02-24T03:12:50.335Z,0
2018-02-24T03:13:50.931Z,0
2018-02-24T03:14:51.515Z,0
2018-02-24T03:15:52.108Z,0
2018-02-24T03:16:52.694Z,0
2018-02-24T03:17:53.284Z,0
2018-02-24T03:18:53.891Z,0
2018-02-24T03:19:54.485Z,0
2018-02-24T03:20:55.077Z,0
2018-02-24T03:21:55.674Z,0
2018-02-24T03:22:56.260Z,0
2018-02-24T03:23:56.843Z,0
2018-02-24T03:24:57.438Z,0
2018-02-24T03:25:58.029Z,0
2018-02-24T03:26:58.633Z,0
2018-02-24T03:27:59.227Z,0
2018-02-24T03:28:59.828Z,0
2018-02-24T03:30:00.423Z,0
2018-02-24T03:31:01.011Z,0
2018-02-24T03:32:01.620Z,0
2018-02-24T03:33:02.219Z,0
2018-02-24T03:34:02.829Z,0
2018-02-24T03:35:03.420Z,0
2018-02-24T03:36:04.016Z,0
2018-02-24T03:37:04.619Z,0
2018-02-24T03:38:05.215Z,0
2018-02-24T03:39:05.809Z,0
2018-02-24T03:40:06.401Z,0
2018-02-24T03:41:06.993Z,0
2018-02-24T03:42:07.592Z,0
2018-02-24T03:43:08.172Z,0
2018-02-24T03:44:08.773Z,0
2018-02-24T03:45:09.379Z,0
2018-02-24T03:46:09.968Z,0
2018-02-24T03:47:10.564Z,0
2018-02-24T03:48:11.159Z,0
2018-02-24T03:49:11.754Z,0
2018-02-24T03:50:12.359Z,0
2018-02-24T03:51:12.945Z,0
2018-02-24T03:52:13.540Z,0
2018-02-24T03:53:14.128Z,0
2018-02-24T03:54:14.730Z,0
2018-02-24T03:55:15.329Z,0
2018-02-24T03:56:15.924Z,0
2018-02-24T03:57:16.521Z,0
2018-02-24T03:58:17.117Z,0
2018-02-24T03:59:17.697Z,0
2018-02-24T04:00:18.284Z,0
2018-02-24T04:01:18.876Z,0
2018-02-24T04:02:19.460Z,0
2018-02-24T04:03:20.065Z,0
2018-02-24T04:04:20.656Z,0
2018-02-24T04:05:21.250Z,0
2018-02-24T04:06:21.846Z,0
2018-02-24T04:07:22.454Z,0
2018-02-24T04:08:23.049Z,0
2018-02-24T04:09:23.640Z,0
2018-02-24T04:10:24.242Z,0
2018-02-24T04:11:24.838Z,0
2018-02-24T04:12:25.427Z,0
2018-02-24T04:13:26.018Z,0
2018-02-24T04:14:26.609Z,0
2018-02-24T04:15:27.200Z,0
2018-02-24T04:16:27.831Z,0
2018-02-24T04:17:28.375Z,0
2018-02-24T04:18:28.957Z,0
2018-02-24T04:19:29.552Z,0
2018-02-24T04:20:30.152Z,0
2018-02-24T04:21:30.756Z,0
2018-02-24T04:22:31.355Z,0
2018-02-24T04:23:31.949Z,0
2018-02-24T04:24:32.537Z,0
2018-02-24T04:25:33.137Z,0
2018-02-24T04:26:33.722Z,0
2018-02-24T04:27:34.310Z,0
2018-02-24T04:28:34.921Z,0
2018-02-24T04:29:35.490Z,0
2018-02-24T04:30:36.092Z,0
2018-02-24T04:31:36.681Z,0
2018-02-24T04:32:37.276Z,0
2018-02-24T04:33:37.870Z,0
2018-02-24T04:34:38.465Z,0
2018-02-24T04:35:39.048Z,0
2018-02-24T04:36:39.649Z,0
2018-02-24T04:37:40.237Z,0
2018-02-24T04:38:40.819Z,0
2018-02-24T04:39:41.421Z,0
2018-02-24T04:40:42.015Z,0
2018-02-24T04:41:42.597Z,0
2018-02-24T04:42:43.198Z,0
2018-02-24T04:43:43.787Z,0
2018-02-24T04:44:44.397Z,0
2018-02-24T04:45:45.007Z,0
2018-02-24T04:46:45.622Z,0
2018-02-24T04:47:46.210Z,0
2018-02-24T04:48:46.815Z,0
2018-02-24T04:49:47.416Z,0
2018-02-24T04:50:48.014Z,0
2018-02-24T04:51:48.608Z,0
2018-02-24T04:52:49.191Z,0
2018-02-24T04:53:49.784Z,0
2018-02-24T04:54:50.380Z,0
2018-02-24T04:55:50.969Z,0
2018-02-24T04:56:51.554Z,0
2018-02-24T04:57:52.157Z,0
2018-02-24T04:58:52.763Z,0
2018-02-24T04:59:53.359Z,0
2018-02-24T05:00:53.945Z,0
2018-02-24T05:01:54.546Z,0
2018-02-24T05:02:55.160Z,0
2018-02-24T05:03:55.760Z,0
2018-02-24T05:04:56.357Z,0
2018-02-24T05:05:56.972Z,0
2018-02-24T05:06:57.577Z,0
2018-02-24T05:07:58.184Z,0
2018-02-24T05:08:58.786Z,0
2018-02-24T05:09:59.383Z,0
2018-02-24T05:10:59.975Z,0
2018-02-24T05:12:00.569Z,0
2018-02-24T05:13:01.171Z,0
2018-02-24T05:14:01.781Z,0
2018-02-24T05:15:02.363Z,0
2018-02-24T05:16:02.960Z,0
2018-02-24T05:17:03.553Z,0
2018-02-24T05:18:04.156Z,0
2018-02-24T05:19:04.757Z,0
2018-02-24T05:20:05.347Z,0
2018-02-24T05:21:05.954Z,0
2018-02-24T05:22:06.555Z,0
2018-02-24T05:23:07.145Z,0
2018-02-24T05:24:07.731Z,0
2018-02-24T05:25:08.337Z,0
2018-02-24T05:26:08.939Z,0
2018-02-24T05:27:09.531Z,0
2018-02-24T05:28:10.129Z,0
2018-02-24T05:29:10.734Z,0
2018-02-24T05:30:11.341Z,0
2018-02-24T05:31:11.952Z,0
2018-02-24T05:32:12.561Z,0
2018-02-24T05:33:13.146Z,0
2018-02-24T05:34:13.749Z,0
2018-02-24T05:35:14.348Z,0
2018-02-24T05:36:14.935Z,0
2018-02-24T05:37:15.530Z,0
2018-02-24T05:38:16.124Z,0
2018-02-24T05:39:16.718Z,0
2018-02-24T05:40:17.307Z,0
2018-02-24T05:41:17.913Z,0
2018-02-24T05:42:18.524Z,0
2018-02-24T05:43:19.122Z,0
2018-02-24T05:44:19.725Z,0
2018-02-24T05:45:20.325Z,0
2018-02-24T05:46:20.920Z,0
2018-02-24T05:47:21.512Z,0
2018-02-24T05:48:22.103Z,0
2018-02-24T05:49:22.704Z,0
2018-02-24T05:50:23.301Z,0
2018-02-24T05:51:23.896Z,0
2018-02-24T05:52:24.499Z,0
2018-02-24T05:53:25.095Z,0
2018-02-24T05:54:25.700Z,4
2018-02-24T05:55:26.298Z,0
2018-02-24T05:56:26.884Z,0
2018-02-24T05:57:27.481Z,4
2018-02-24T05:58:28.061Z,4
2018-02-24T05:59:28.649Z,4
2018-02-24T06:00:29.237Z,4
2018-02-24T06:01:29.840Z,8
2018-02-24T06:02:30.436Z,8
2018-02-24T06:03:31.039Z,12
2018-02-24T06:04:31.643Z,12
2018-02-24T06:05:32.225Z,16
2018-02-24T06:06:32.829Z,16
2018-02-24T06:07:33.432Z,24
2018-02-24T06:08:34.024Z,28
2018-02-24T06:09:34.611Z,32
2018-02-24T06:10:35.209Z,40
2018-02-24T06:11:35.800Z,48
2018-02-24T06:12:36.390Z,52
2018-02-24T06:13:36.987Z,64
2018-02-24T06:14:37.574Z,76
2018-02-24T06:15:38.167Z,88
2018-02-24T06:16:38.756Z,100
2018-02-24T06:17:39.359Z,120
2018-02-24T06:18:39.971Z,136
2018-02-24T06:19:40.559Z,156
2018-02-24T06:20:41.142Z,176
2018-02-24T06:21:41.740Z,200
2018-02-24T06:22:42.337Z,224
2018-02-24T06:23:42.930Z,256
2018-02-24T06:24:43.523Z,284
2018-02-24T06:25:44.139Z,320
2018-02-24T06:26:44.727Z,352
2018-02-24T06:27:45.322Z,388
2018-02-24T06:28:45.918Z,424
2018-02-24T06:29:46.525Z,468
2018-02-24T06:30:47.129Z,512
2018-02-24T06:31:47.718Z,556
2018-02-24T06:32:48.312Z,604
2018-02-24T06:33:48.897Z,656
2018-02-24T06:34:49.503Z,708
2018-02-24T06:35:50.108Z,760
2018-02-24T06:36:50.702Z,816
2018-02-24T06:37:51.313Z,876
2018-02-24T06:38:51.924Z,936
2018-02-24T06:39:52.531Z,1000
2018-02-24T06:40:53.135Z,1064
2018-02-24T06:41:53.739Z,1132
2018-02-24T06:42:54.330Z,1196
2018-02-24T06:43:54.928Z,1268
2018-02-24T06:44:55.513Z,1336
2018-02-24T06:45:56.104Z,1404
2018-02-24T06:46:56.696Z,1472
2018-02-24T06:47:57.293Z,1548
2018-02-24T06:48:57.903Z,1632
2018-02-24T06:49:58.509Z,1712
2018-02-24T06:50:59.099Z,1792
2018-02-24T06:51:59.712Z,1872
2018-02-24T06:53:00.319Z,1952
2018-02-24T06:54:00.907Z,2028
2018-02-24T06:55:01.504Z,2108
2018-02-24T06:56:02.116Z,2188
2018-02-24T06:57:02.722Z,2268
2018-02-24T06:58:03.314Z,2352
2018-02-24T06:59:03.906Z,2436
2018-02-24T07:00:04.510Z,2516
2018-02-24T07:01:05.109Z,2596
2018-02-24T07:02:05.702Z,2676
2018-02-24T07:03:06.289Z,2752
2018-02-24T07:04:06.875Z,2832
2018-02-24T07:05:07.474Z,2908
2018-02-24T07:06:08.071Z,2992
2018-02-24T07:07:08.669Z,3072
2018-02-24T07:08:09.274Z,3148
2018-02-24T07:09:09.874Z,3232
2018-02-24T07:10:10.468Z,3324
2018-02-24T07:11:11.062Z,3428
2018-02-24T07:12:11.658Z,3520
2018-02-24T07:13:12.253Z,3608
2018-02-24T07:14:12.854Z,3768
2018-02-24T07:15:13.456Z,3988
2018-02-24T07:16:14.059Z,4096
2018-02-24T07:17:14.649Z,4612
2018-02-24T07:18:15.239Z,5192
2018-02-24T07:19:15.843Z,5332
2018-02-24T07:20:16.458Z,5404
2018-02-24T07:21:17.051Z,5488
2018-02-24T07:22:17.643Z,5320
2018-02-24T07:23:18.245Z,4724
2018-02-24T07:24:18.840Z,4592
2018-02-24T07:25:19.436Z,5240
2018-02-24T07:26:20.036Z,6148
2018-02-24T07:27:20.640Z,6408
2018-02-24T07:28:21.253Z,6592
2018-02-24T07:29:21.864Z,6836
2018-02-24T07:30:22.471Z,7028
2018-02-24T07:31:23.080Z,7204
2018-02-24T07:32:23.691Z,7348
2018-02-24T07:33:24.308Z,7460
2018-02-24T07:34:24.927Z,7604
2018-02-24T07:35:25.537Z,7780
2018-02-24T07:36:26.141Z,7916
2018-02-24T07:37:26.738Z,8016
2018-02-24T07:38:27.338Z,8104
2018-02-24T07:39:27.932Z,8348
2018-02-24T07:40:28.530Z,8632
2018-02-24T07:41:29.134Z,8824
2018-02-24T07:42:29.747Z,8852
2018-02-24T07:43:30.356Z,8956
2018-02-24T07:44:30.976Z,9344
2018-02-24T07:45:31.587Z,9732
2018-02-24T07:46:32.198Z,9860
2018-02-24T07:47:32.805Z,9820
2018-02-24T07:48:33.420Z,9692
2018-02-24T07:49:34.028Z,9840
2018-02-24T07:50:34.629Z,10164
2018-02-24T07:51:35.246Z,10324
2018-02-24T07:52:35.847Z,10488
2018-02-24T07:53:36.451Z,10648
2018-02-24T07:54:37.060Z,10660
2018-02-24T07:55:37.683Z,10740
2018-02-24T07:56:38.302Z,11004
2018-02-24T07:57:38.926Z,11232
2018-02-24T07:58:39.544Z,11188
2018-02-24T07:59:40.152Z,11264
2018-02-24T08:00:40.771Z,11560
2018-02-24T08:01:41.371Z,11840
2018-02-24T08:02:41.968Z,11952
2018-02-24T08:03:42.571Z,12080
2018-02-24T08:04:43.191Z,12220
2018-02-24T08:05:43.791Z,12120
2018-02-24T08:06:44.401Z,12176
2018-02-24T08:07:45.015Z,12704
2018-02-24T08:08:45.622Z,13164
2018-02-24T08:09:46.246Z,13132
2018-02-24T08:10:46.853Z,12852
2018-02-24T08:11:47.458Z,13024
2018-02-24T08:12:48.059Z,13728
2018-02-24T08:13:48.660Z,14140
2018-02-24T08:14:49.266Z,14244
2018-02-24T08:15:49.893Z,14432
2018-02-24T08:16:50.509Z,14508
2018-02-24T08:17:51.124Z,14652
2018-02-24T08:18:51.735Z,15196
2018-02-24T08:19:52.344Z,15268
2018-02-24T08:20:52.938Z,14676
2018-02-24T08:21:53.536Z,14152
2018-02-24T08:22:54.150Z,14516
2018-02-24T08:23:54.756Z,15548
2018-02-24T08:24:55.374Z,16428
2018-02-24T08:25:55.984Z,16160
2018-02-24T08:26:56.608Z,15380
2018-02-24T08:27:57.204Z,14876
2018-02-24T08:28:57.830Z,15696
2018-02-24T08:29:58.445Z,15848
2018-02-24T08:30:59.055Z,14524
2018-02-24T08:31:59.675Z,13808
2018-02-24T08:33:00.394Z,13240
2018-02-24T08:34:00.971Z,12268
2018-02-24T08:35:01.577Z,10340
2018-02-24T08:36:02.186Z,10376
2018-02-24T08:37:02.797Z,11860
2018-02-24T08:38:03.409Z,11116
2018-02-24T08:39:04.020Z,10300
2018-02-24T08:40:04.635Z,9292
2018-02-24T08:41:05.228Z,10376
2018-02-24T08:42:05.838Z,11064
2018-02-24T08:43:06.447Z,12172
2018-02-24T08:44:07.062Z,10900
2018-02-24T08:45:07.665Z,10320
2018-02-24T08:46:08.276Z,8700
2018-02-24T08:47:08.884Z,9060
2018-02-24T08:48:09.489Z,8708
2018-02-24T08:49:10.103Z,8968
2018-02-24T08:50:10.702Z,9328
2018-02-24T08:51:11.314Z,9108
2018-02-24T08:52:11.910Z,8436
2018-02-24T08:53:12.517Z,9840
2018-02-24T08:54:13.174Z,12696
2018-02-24T08:55:13.781Z,11520
2018-02-24T08:56:14.509Z,11200
2018-02-24T08:57:15.067Z,8836
2018-02-24T08:58:15.679Z,8684
2018-02-24T08:59:16.279Z,10484
2018-02-24T09:00:16.877Z,11536
2018-02-24T09:01:17.489Z,13128
2018-02-24T09:02:18.084Z,11984
2018-02-24T09:03:18.692Z,12972
2018-02-24T09:04:19.296Z,11816
2018-02-24T09:05:19.904Z,14780
2018-02-24T09:06:20.504Z,18064
2018-02-24T09:07:21.136Z,15120
2018-02-24T09:08:21.725Z,15684
2018-02-24T09:09:22.317Z,13512
2018-02-24T09:10:22.950Z,13736
2018-02-24T09:11:23.545Z,17464
2018-02-24T09:12:24.144Z,13676
2018-02-24T09:13:24.756Z,13424
2018-02-24T09:14:25.386Z,15828
2018-02-24T09:15:26.005Z,17468
2018-02-24T09:16:26.591Z,18288
2018-02-24T09:17:27.205Z,19376
2018-02-24T09:18:27.842Z,19200
2018-02-24T09:19:28.445Z,15280
2018-02-24T09:20:29.052Z,16132
2018-02-24T09:21:29.654Z,18640
2018-02-24T09:22:30.272Z,19904
2018-02-24T09:23:30.867Z,21280
2018-02-24T09:24:31.486Z,22624
2018-02-24T09:25:32.082Z,23616
2018-02-24T09:26:32.733Z,25376
2018-02-24T09:27:33.360Z,24320
2018-02-24T09:28:33.990Z,23072
2018-02-24T09:29:34.715Z,26944
2018-02-24T09:30:35.288Z,28768
2018-02-24T09:31:35.887Z,27040
2018-02-24T09:32:36.489Z,28192
2018-02-24T09:33:37.122Z,29792
2018-02-24T09:34:37.739Z,34080
2018-02-24T09:35:38.352Z,35744
2018-02-24T09:36:38.965Z,36192
2018-02-24T09:37:39.588Z,35424
2018-02-24T09:38:40.216Z,33568
2018-02-24T09:39:40.858Z,31968
2018-02-24T09:40:41.502Z,31840
2018-02-24T09:41:42.131Z,30624
2018-02-24T09:42:42.791Z,28064
2018-02-24T09:43:43.355Z,26912
2018-02-24T09:44:43.956Z,26880
2018-02-24T09:45:44.570Z,28800
2018-02-24T09:46:45.188Z,31936
2018-02-24T09:47:45.831Z,32896
2018-02-24T09:48:46.438Z,31872
2018-02-24T09:49:47.050Z,31136
2018-02-24T09:50:47.664Z,31552
2018-02-24T09:51:48.281Z,31968
2018-02-24T09:52:48.900Z,31488
2018-02-24T09:53:49.477Z,30272
2018-02-24T09:54:50.120Z,29856
2018-02-24T09:55:50.716Z,30624
2018-02-24T09:56:51.346Z,31296
2018-02-24T09:57:51.954Z,31200
2018-02-24T09:58:52.581Z,31040
2018-02-24T09:59:53.216Z,31584
2018-02-24T10:00:53.837Z,32576
2018-02-24T10:01:54.467Z,33408
2018-02-24T10:02:55.105Z,32992
2018-02-24T10:03:55.725Z,32800
2018-02-24T10:04:56.329Z,34048
2018-02-24T10:05:56.940Z,34848
2018-02-24T10:06:57.563Z,34560
2018-02-24T10:07:58.184Z,34368
2018-02-24T10:08:58.792Z,33856
2018-02-24T10:09:59.410Z,32928
2018-02-24T10:11:00.045Z,32288
2018-02-24T10:12:00.673Z,31744
2018-02-24T10:13:01.342Z,30432
2018-02-24T10:14:01.921Z,30176
2018-02-24T10:15:02.576Z,30848
2018-02-24T10:16:03.120Z,30912
2018-02-24T10:17:03.734Z,32352
2018-02-24T10:18:04.342Z,32256
2018-02-24T10:19:04.949Z,32960
2018-02-24T10:20:05.568Z,33504
2018-02-24T10:21:06.161Z,33248
2018-02-24T10:22:06.783Z,31552
2018-02-24T10:23:07.392Z,30944
2018-02-24T10:24:08.000Z,32064
2018-02-24T10:25:08.616Z,33216
2018-02-24T10:26:09.259Z,34080
2018-02-24T10:27:09.869Z,34208
2018-02-24T10:28:10.485Z,33760
2018-02-24T10:29:11.089Z,34176
2018-02-24T10:30:11.703Z,35456
2018-02-24T10:31:12.312Z,35712
2018-02-24T10:32:12.929Z,35744
2018-02-24T10:33:13.537Z,35840
2018-02-24T10:34:14.159Z,35968
2018-02-24T10:35:14.770Z,36256
2018-02-24T10:36:15.377Z,37248
2018-02-24T10:37:16.002Z,37440
2018-02-24T10:38:16.609Z,36320
2018-02-24T10:39:17.223Z,36288
2018-02-24T10:40:17.831Z,37248
2018-02-24T10:41:18.456Z,35104
2018-02-24T10:42:19.068Z,36800
2018-02-24T10:43:19.686Z,40672
2018-02-24T10:44:20.301Z,47712
2018-02-24T10:45:20.929Z,48288
2018-02-24T10:46:21.546Z,48672
2018-02-24T10:47:22.155Z,50144
2018-02-24T10:48:22.775Z,50400
2018-02-24T10:49:23.405Z,50176
2018-02-24T10:50:23.988Z,49472
2018-02-24T10:51:24.600Z,50848
2018-02-24T10:52:25.219Z,52960
2018-02-24T10:53:25.831Z,53728
2018-02-24T10:54:26.462Z,51040
2018-02-24T10:55:27.082Z,47712
2018-02-24T10:56:27.686Z,48288
2018-02-24T10:57:28.361Z,51424
2018-02-24T10:58:28.932Z,53152
2018-02-24T10:59:29.555Z,53408
2018-02-24T11:00:30.198Z,52864
2018-02-24T11:01:30.820Z,52320
2018-02-24T11:02:31.447Z,54048
2018-02-24T11:03:32.050Z,55392
2018-02-24T11:04:32.663Z,56960
2018-02-24T11:05:33.278Z,57184
2018-02-24T11:06:33.901Z,55168
2018-02-24T11:07:34.720Z,50784
2018-02-24T11:08:35.333Z,48800
2018-02-24T11:09:35.966Z,51744
2018-02-24T11:10:36.562Z,56032
2018-02-24T11:11:37.195Z,59424
2018-02-24T11:12:37.807Z,57984
2018-02-24T11:13:38.409Z,55040
2018-02-24T11:14:39.011Z,52640
2018-02-24T11:15:39.622Z,52640
2018-02-24T11:16:40.236Z,53984
2018-02-24T11:17:40.854Z,56032
2018-02-24T11:18:41.473Z,57856
2018-02-24T11:19:42.088Z,58560
2018-02-24T11:20:42.700Z,57504
2018-02-24T11:21:43.321Z,56608
2018-02-24T11:22:43.922Z,55392
2018-02-24T11:23:44.526Z,56480
2018-02-24T11:24:45.129Z,57440
2018-02-24T11:25:45.736Z,58912
2018-02-24T11:26:46.343Z,59328
2018-02-24T11:27:46.958Z,57728
2018-02-24T11:28:47.677Z,54592
2018-02-24T11:29:48.243Z,52288
2018-02-24T11:30:48.850Z,51232
2018-02-24T11:31:49.446Z,50880
2018-02-24T11:32:50.053Z,51584
2018-02-24T11:33:50.668Z,51104
2018-02-24T11:34:51.284Z,51840
2018-02-24T11:35:51.902Z,50464
2018-02-24T11:36:52.518Z,49472
2018-02-24T11:37:53.130Z,50400
2018-02-24T11:38:53.736Z,48128
2018-02-24T11:39:54.337Z,47424
2018-02-24T11:40:54.952Z,47584
2018-02-24T11:41:55.569Z,49376
2018-02-24T11:42:56.180Z,48064
2018-02-24T11:43:56.833Z,46720
2018-02-24T11:44:57.412Z,46880
2018-02-24T11:45:58.010Z,48480
2018-02-24T11:46:58.612Z,50848
2018-02-24T11:47:59.222Z,50592
2018-02-24T11:48:59.836Z,46592
2018-02-24T11:50:00.442Z,41216
2018-02-24T11:51:01.062Z,41760
2018-02-24T11:52:01.662Z,46784
2018-02-24T11:53:02.275Z,47584
2018-02-24T11:54:02.890Z,47552
2018-02-24T11:55:03.495Z,48864
2018-02-24T11:56:04.099Z,49856
2018-02-24T11:57:04.705Z,50432
2018-02-24T11:58:05.319Z,50720
2018-02-24T11:59:05.919Z,50848
2018-02-24T12:00:06.522Z,51040
2018-02-24T12:01:07.141Z,48992
2018-02-24T12:02:07.743Z,48224
2018-02-24T12:03:08.351Z,48128
2018-02-24T12:04:08.957Z,48448
2018-02-24T12:05:09.575Z,43040
2018-02-24T12:06:10.183Z,40544
2018-02-24T12:07:10.787Z,39264
2018-02-24T12:08:11.400Z,42432
2018-02-24T12:09:12.012Z,43488
2018-02-24T12:10:12.610Z,47872
2018-02-24T12:11:13.216Z,50304
2018-02-24T12:12:13.824Z,51264
2018-02-24T12:13:14.441Z,50528
2018-02-24T12:14:15.049Z,50944
2018-02-24T12:15:15.653Z,50592
2018-02-24T12:16:16.257Z,51200
2018-02-24T12:17:16.872Z,49984
2018-02-24T12:18:17.481Z,47328
2018-02-24T12:19:18.133Z,47424
2018-02-24T12:20:18.783Z,49920
2018-02-24T12:21:19.395Z,48768
2018-02-24T12:22:20.022Z,48032
2018-02-24T12:23:20.719Z,48192
2018-02-24T12:24:21.312Z,47488
2018-02-24T12:25:21.933Z,47200
2018-02-24T12:26:22.536Z,47040
2018-02-24T12:27:23.140Z,47008
2018-02-24T12:28:23.763Z,48032
2018-02-24T12:29:24.368Z,46464
2018-02-24T12:30:25.055Z,46144
2018-02-24T12:31:25.646Z,46272
2018-02-24T12:32:26.246Z,45824
2018-02-24T12:33:26.857Z,46848
2018-02-24T12:34:27.471Z,47808
2018-02-24T12:35:28.101Z,49536
2018-02-24T12:36:28.696Z,49024
2018-02-24T12:37:29.324Z,47616
2018-02-24T12:38:29.985Z,43200
2018-02-24T12:39:30.739Z,42496
2018-02-24T12:40:31.308Z,43936
2018-02-24T12:41:31.926Z,45312
2018-02-24T12:42:32.536Z,46720
2018-02-24T12:43:33.153Z,47232
2018-02-24T12:44:33.752Z,47136
2018-02-24T12:45:34.364Z,47264
2018-02-24T12:46:35.005Z,49504
2018-02-24T12:47:35.583Z,49536
2018-02-24T12:48:36.200Z,47840
2018-02-24T12:49:36.835Z,46592
2018-02-24T12:50:37.411Z,46496
2018-02-24T12:51:38.025Z,48512
2018-02-24T12:52:38.634Z,50336
2018-02-24T12:53:39.306Z,49632
2018-02-24T12:54:39.886Z,47680
2018-02-24T12:55:40.498Z,46112
2018-02-24T12:56:41.323Z,46976
2018-02-24T12:57:41.940Z,48896
2018-02-24T12:58:42.576Z,48800
2018-02-24T12:59:43.229Z,47072
2018-02-24T13:00:43.805Z,44160
2018-02-24T13:01:44.426Z,42560
2018-02-24T13:02:45.029Z,44544
2018-02-24T13:03:45.646Z,47008
2018-02-24T13:04:46.253Z,47968
2018-02-24T13:05:46.884Z,46848
2018-02-24T13:06:47.492Z,44928
2018-02-24T13:07:48.097Z,45152
2018-02-24T13:08:48.730Z,46688
2018-02-24T13:09:49.310Z,47584
2018-02-24T13:10:49.943Z,45984
2018-02-24T13:11:50.557Z,43904
2018-02-24T13:12:51.168Z,43104
2018-02-24T13:13:51.792Z,42784
2018-02-24T13:14:52.406Z,42592
2018-02-24T13:15:53.000Z,39648
2018-02-24T13:16:53.602Z,37600
2018-02-24T13:17:54.204Z,32512
2018-02-24T13:18:54.825Z,31840
2018-02-24T13:19:55.446Z,35136
2018-02-24T13:20:56.037Z,36672
2018-02-24T13:21:56.662Z,36384
2018-02-24T13:22:57.285Z,36096
2018-02-24T13:23:57.890Z,35648
2018-02-24T13:24:58.513Z,35904
2018-02-24T13:25:59.134Z,34944
2018-02-24T13:26:59.755Z,41248
2018-02-24T13:28:00.354Z,38784
2018-02-24T13:29:00.967Z,34208
2018-02-24T13:30:01.579Z,34400
2018-02-24T13:31:02.180Z,34912
2018-02-24T13:32:02.790Z,39072
2018-02-24T13:33:03.392Z,41824
2018-02-24T13:34:04.007Z,42304
2018-02-24T13:35:04.621Z,40640
2018-02-24T13:36:05.222Z,40096
2018-02-24T13:37:05.831Z,39840
2018-02-24T13:38:06.453Z,40480
2018-02-24T13:39:07.056Z,40256
2018-02-24T13:40:07.666Z,38432
2018-02-24T13:41:08.268Z,34848
2018-02-24T13:42:08.885Z,33696
2018-02-24T13:43:09.488Z,32800
2018-02-24T13:44:10.088Z,32544
2018-02-24T13:45:10.701Z,31392
2018-02-24T13:46:11.294Z,30080
2018-02-24T13:47:11.905Z,32192
2018-02-24T13:48:12.519Z,31904
2018-02-24T13:49:13.131Z,27424
2018-02-24T13:50:13.749Z,30528
2018-02-24T13:51:14.362Z,31968
2018-02-24T13:52:14.980Z,31072
2018-02-24T13:53:15.592Z,33568