createdAt,value
2022-11-22T00:00:56.078Z,88.90
2022-11-22T00:03:22.936Z,89.00
2022-11-22T00:05:52.361Z,89.10
2022-11-22T00:08:19.211Z,89.10
2022-11-22T00:10:49.327Z,89.10
2022-11-22T00:13:19.578Z,89.20
2022-11-22T00:15:56.588Z,89.40
2022-11-22T00:18:23.725Z,89.60
2022-11-22T00:20:51.046Z,89.90
2022-11-22T00:23:19.954Z,90.00
2022-11-22T00:25:46.900Z,90.00
2022-11-22T00:28:18.453Z,90.10
2022-11-22T00:30:47.849Z,90.20
2022-11-22T00:33:14.667Z,90.20
2022-11-22T00:35:41.416Z,90.50
2022-11-22T00:38:08.223Z,90.20
2022-11-22T00:40:35.031Z,90.30
2022-11-22T00:43:01.771Z,90.30
2022-11-22T00:45:28.541Z,90.20
2022-11-22T00:47:55.467Z,90.30
2022-11-22T00:50:25.731Z,90.30
2022-11-22T00:52:52.890Z,90.30
2022-11-22T00:55:19.833Z,90.60
2022-11-22T00:57:46.655Z,90.50
2022-11-22T01:00:13.660Z,90.50
2022-11-22T01:02:40.494Z,90.60
2022-11-22T01:05:07.864Z,90.70
2022-11-22T01:07:37.867Z,90.70
2022-11-22T01:10:05.323Z,90.80
2022-11-22T01:12:32.157Z,90.80
2022-11-22T01:15:01.299Z,90.80
2022-11-22T01:17:28.586Z,90.70
2022-11-22T01:19:55.279Z,90.70
2022-11-22T01:22:24.595Z,90.70
2022-11-22T01:24:52.199Z,90.70
2022-11-22T01:27:19.779Z,90.70
2022-11-22T01:29:48.769Z,90.70
2022-11-22T01:32:18.437Z,90.70
2022-11-22T01:34:45.517Z,90.80
2022-11-22T01:37:12.288Z,90.80
2022-11-22T01:39:41.135Z,90.80
2022-11-22T01:42:12.646Z,90.80
2022-11-22T01:44:44.625Z,90.80
2022-11-22T01:47:14.458Z,90.90
2022-11-22T01:49:57.914Z,90.90
2022-11-22T01:52:28.124Z,90.80
2022-11-22T01:55:00.554Z,90.90
2022-11-22T01:57:32.437Z,90.90
2022-11-22T02:00:11.676Z,90.90
2022-11-22T02:02:53.161Z,90.90
2022-11-22T02:05:23.223Z,90.90
2022-11-22T02:07:59.756Z,90.90
2022-11-22T02:10:29.148Z,90.90
2022-11-22T02:12:59.929Z,90.90
2022-11-22T02:15:26.665Z,91.00
2022-11-22T02:17:53.570Z,91.20
2022-11-22T02:20:20.361Z,91.00
2022-11-22T02:23:25.883Z,91.00
2022-11-22T02:25:57.116Z,91.00
2022-11-22T02:28:24.951Z,91.00
2022-11-22T02:30:54.705Z,91.00
2022-11-22T02:33:22.629Z,91.00
2022-11-22T02:35:49.629Z,91.00
2022-11-22T02:38:26.457Z,91.00
2022-11-22T02:41:06.394Z,91.00
2022-11-22T02:43:45.484Z,91.00
2022-11-22T02:46:20.842Z,91.00
2022-11-22T02:48:51.109Z,91.00
2022-11-22T02:51:19.861Z,91.00
2022-11-22T02:53:49.013Z,91.00
2022-11-22T02:56:17.189Z,90.90
2022-11-22T02:58:44.961Z,91.00
2022-11-22T03:01:12.857Z,91.00
2022-11-22T03:03:39.689Z,91.00
2022-11-22T03:06:06.578Z,91.00
2022-11-22T03:08:33.648Z,91.20
2022-11-22T03:11:00.399Z,91.00
2022-11-22T03:13:31.067Z,91.00
2022-11-22T03:15:57.942Z,91.10
2022-11-22T03:18:25.571Z,91.00
2022-11-22T03:20:52.878Z,91.10
2022-11-22T03:23:22.145Z,91.10
2022-11-22T03:25:51.147Z,91.20
2022-11-22T03:28:18.294Z,91.40
2022-11-22T03:30:45.069Z,91.20
2022-11-22T03:33:14.070Z,91.30
2022-11-22T03:35:41.274Z,91.30
2022-11-22T03:38:08.042Z,91.30
2022-11-22T03:40:39.747Z,91.40
2022-11-22T03:43:08.636Z,91.40
2022-11-22T03:45:35.339Z,91.40
2022-11-22T03:48:02.239Z,91.40
2022-11-22T03:50:28.952Z,91.40
2022-11-22T03:52:55.817Z,91.50
2022-11-22T03:55:22.505Z,91.50
2022-11-22T03:57:49.600Z,91.60
2022-11-22T04:00:16.529Z,91.50
2022-11-22T04:02:43.631Z,91.60
2022-11-22T04:05:10.579Z,91.60
2022-11-22T04:07:37.512Z,91.60
2022-11-22T04:10:07.749Z,91.60
2022-11-22T04:12:34.790Z,91.60
2022-11-22T04:15:09.059Z,91.60
2022-11-22T04:17:40.632Z,91.60
2022-11-22T04:20:29.537Z,92.10
2022-11-22T04:23:01.134Z,92.10
2022-11-22T04:25:30.830Z,92.10
2022-11-22T04:27:58.254Z,92.10
2022-11-22T04:30:44.673Z,92.10
2022-11-22T04:33:11.943Z,92.10
2022-11-22T04:35:40.012Z,92.20
2022-11-22T04:38:09.168Z,92.20
2022-11-22T04:40:37.046Z,92.30
2022-11-22T04:43:22.899Z,92.20
2022-11-22T04:45:49.876Z,92.20
2022-11-22T04:48:17.119Z,92.20
2022-11-22T04:51:05.403Z,92.20
2022-11-22T04:53:32.238Z,92.20
2022-11-22T04:55:59.174Z,92.30
2022-11-22T04:58:25.996Z,92.30
2022-11-22T05:00:53.273Z,92.30
2022-11-22T05:03:21.349Z,92.40
2022-11-22T05:05:48.226Z,92.40
2022-11-22T05:08:15.184Z,92.50
2022-11-22T05:10:57.515Z,92.50
2022-11-22T05:13:26.805Z,92.50
2022-11-22T05:15:54.076Z,92.50
2022-11-22T05:18:22.988Z,92.70
2022-11-22T05:20:51.255Z,92.80
2022-11-22T05:23:37.691Z,92.90
2022-11-22T05:26:08.416Z,92.90
2022-11-22T05:28:38.927Z,92.90
2022-11-22T05:31:10.768Z,93.00
2022-11-22T05:33:41.947Z,92.90
2022-11-22T05:36:09.800Z,93.00
2022-11-22T05:38:40.302Z,93.00
2022-11-22T05:41:11.928Z,93.00
2022-11-22T05:43:40.307Z,93.00
2022-11-22T05:46:23.975Z,93.00
2022-11-22T05:48:52.904Z,93.00
2022-11-22T05:51:22.059Z,93.00
2022-11-22T05:53:49.126Z,93.10
2022-11-22T05:56:19.519Z,93.00
2022-11-22T05:58:46.381Z,93.10
2022-11-22T06:01:23.198Z,93.00
2022-11-22T06:03:51.222Z,93.10
2022-11-22T06:06:18.904Z,93.10
2022-11-22T06:08:51.521Z,93.10
2022-11-22T06:11:23.860Z,93.00
2022-11-22T06:13:56.918Z,93.10
2022-11-22T06:16:24.932Z,93.10
2022-11-22T06:18:53.861Z,93.00
2022-11-22T06:21:24.079Z,92.90
2022-11-22T06:23:56.375Z,92.80
2022-11-22T06:26:24.688Z,92.80
2022-11-22T06:28:52.476Z,92.80
2022-11-22T06:31:26.297Z,92.80
2022-11-22T06:34:00.090Z,92.80
2022-11-22T06:36:31.901Z,92.80
2022-11-22T06:39:03.965Z,92.70
2022-11-22T06:41:37.769Z,92.70
2022-11-22T06:44:05.938Z,92.80
2022-11-22T06:46:33.851Z,92.80
2022-11-22T06:49:00.960Z,92.80
2022-11-22T06:51:30.436Z,92.80
2022-11-22T06:53:58.450Z,92.80
2022-11-22T06:56:31.583Z,92.80
2022-11-22T06:59:02.783Z,92.80
2022-11-22T07:01:30.521Z,92.80
2022-11-22T07:03:59.305Z,92.80
2022-11-22T07:06:31.043Z,92.70
2022-11-22T07:09:02.143Z,92.80
2022-11-22T07:11:32.126Z,92.70
2022-11-22T07:14:07.821Z,92.70
2022-11-22T07:16:37.573Z,92.70
2022-11-22T07:19:06.594Z,92.80
2022-11-22T07:21:35.017Z,92.70
2022-11-22T07:24:05.107Z,92.70
2022-11-22T07:26:32.282Z,92.70
2022-11-22T07:28:59.007Z,92.70
2022-11-22T07:31:26.649Z,92.70
2022-11-22T07:33:56.344Z,92.70
2022-11-22T07:36:28.750Z,92.70
2022-11-22T07:38:56.437Z,92.70
2022-11-22T07:41:23.550Z,92.70
2022-11-22T07:43:51.188Z,92.70
2022-11-22T07:46:23.272Z,92.70
2022-11-22T07:48:51.478Z,92.70
2022-11-22T07:51:18.695Z,92.70
2022-11-22T07:53:45.896Z,92.70
2022-11-22T07:56:13.617Z,92.80
2022-11-22T07:58:40.673Z,92.90
2022-11-22T08:01:13.210Z,92.90
2022-11-22T08:03:40.791Z,92.90
2022-11-22T08:06:10.009Z,92.90
2022-11-22T08:08:37.247Z,92.90
2022-11-22T08:11:05.117Z,92.90
2022-11-22T08:13:32.799Z,92.90
2022-11-22T08:16:18.221Z,92.90
2022-11-22T08:18:49.787Z,93.00
2022-11-22T08:21:18.058Z,92.90
2022-11-22T08:23:47.130Z,93.00
2022-11-22T08:26:15.908Z,93.00
2022-11-22T08:28:43.646Z,93.00
2022-11-22T08:31:16.371Z,93.00
2022-11-22T08:33:43.264Z,93.00
2022-11-22T08:36:10.299Z,93.00
2022-11-22T08:38:37.434Z,93.10
2022-11-22T08:41:06.834Z,93.10
2022-11-22T08:43:35.719Z,93.30
2022-11-22T08:46:03.194Z,93.30
2022-11-22T08:48:32.683Z,93.30
2022-11-22T08:51:05.403Z,93.40
2022-11-22T08:53:33.552Z,93.50
2022-11-22T08:56:02.280Z,93.50
2022-11-22T08:58:35.673Z,93.50
2022-11-22T09:01:13.817Z,93.50
2022-11-22T09:03:41.122Z,93.50
2022-11-22T09:09:22.067Z,93.60
2022-11-22T09:11:45.101Z,93.80
2022-11-22T09:14:12.181Z,93.90
2022-11-22T09:16:39.093Z,93.70
2022-11-22T09:19:06.505Z,93.60
2022-11-22T09:21:33.295Z,93.60
2022-11-22T09:24:00.492Z,93.50
2022-11-22T09:26:29.847Z,93.50
2022-11-22T09:28:57.219Z,93.50
2022-11-22T09:31:24.584Z,93.50
2022-11-22T09:33:52.580Z,93.50
2022-11-22T09:36:22.117Z,93.40
2022-11-22T09:38:49.504Z,93.50
2022-11-22T09:41:16.288Z,93.50
2022-11-22T09:43:52.808Z,93.50
2022-11-22T09:46:34.971Z,93.50
2022-11-22T09:49:14.669Z,93.60
2022-11-22T09:51:47.966Z,93.60
2022-11-22T09:54:20.954Z,93.40
2022-11-22T09:56:54.134Z,93.50
2022-11-22T09:59:28.818Z,93.50
2022-11-22T10:02:18.700Z,93.60
2022-11-22T10:05:01.077Z,93.60
2022-11-22T10:07:50.892Z,93.40
2022-11-22T10:10:22.397Z,93.40
2022-11-22T10:12:53.226Z,92.70
2022-11-22T10:15:59.024Z,92.30
2022-11-22T10:18:32.252Z,91.60
2022-11-22T10:20:59.063Z,91.20
2022-11-22T10:23:27.190Z,91.20
2022-11-22T10:25:58.894Z,91.20
2022-11-22T10:28:36.922Z,91.30
2022-11-22T10:31:41.758Z,91.20
2022-11-22T10:34:29.990Z,90.50
2022-11-22T10:37:25.815Z,88.70
2022-11-22T10:40:27.610Z,88.00
2022-11-22T10:43:17.402Z,86.40
2022-11-22T10:45:48.362Z,86.30
2022-11-22T10:48:50.144Z,85.90
2022-11-22T10:51:35.702Z,86.30
2022-11-22T10:54:38.992Z,84.00
2022-11-22T10:57:23.694Z,81.80
2022-11-22T10:59:53.325Z,81.00
2022-11-22T11:02:32.272Z,80.60
2022-11-22T11:05:06.837Z,81.10
2022-11-22T11:07:34.530Z,78.30
2022-11-22T11:10:27.591Z,79.20
2022-11-22T11:13:04.280Z,79.40
2022-11-22T11:15:47.201Z,75.40
2022-11-22T11:18:40.686Z,75.40
2022-11-22T11:21:08.122Z,74.00
2022-11-22T11:23:35.480Z,73.00
2022-11-22T11:26:16.163Z,73.40
2022-11-22T11:28:42.990Z,73.10
2022-11-22T11:31:13.271Z,73.60
2022-11-22T11:33:41.725Z,74.70
2022-11-22T11:36:24.481Z,74.00
2022-11-22T11:38:58.344Z,72.90
2022-11-22T11:41:40.474Z,73.50
2022-11-22T11:44:27.549Z,73.70
2022-11-22T11:46:54.747Z,72.10
2022-11-22T11:49:28.513Z,70.70
2022-11-22T11:52:08.688Z,70.50
2022-11-22T11:54:38.292Z,69.80
2022-11-22T11:57:12.913Z,69.70
2022-11-22T11:59:39.846Z,70.70
2022-11-22T12:02:09.693Z,71.00
2022-11-22T12:04:52.294Z,70.10
2022-11-22T12:07:35.977Z,70.40
2022-11-22T12:10:24.329Z,69.90
2022-11-22T12:13:04.844Z,70.40
2022-11-22T12:15:55.792Z,70.90
2022-11-22T12:18:44.120Z,70.20
2022-11-22T12:21:22.836Z,70.50
2022-11-22T12:24:26.940Z,70.90
2022-11-22T12:26:56.147Z,71.10
2022-11-22T12:29:23.623Z,70.30
2022-11-22T12:32:08.163Z,69.80
2022-11-22T12:34:59.006Z,69.50
2022-11-22T12:37:29.116Z,70.60
2022-11-22T12:40:01.726Z,71.60
2022-11-22T12:42:49.205Z,71.20
2022-11-22T12:45:42.365Z,71.10
2022-11-22T12:48:33.214Z,70.00
2022-11-22T12:51:07.238Z,69.30
2022-11-22T12:53:38.047Z,70.20
2022-11-22T12:56:09.991Z,70.30
2022-11-22T12:59:11.543Z,70.30
2022-11-22T13:01:45.129Z,70.30
2022-11-22T13:04:11.999Z,69.80
2022-11-22T13:07:33.042Z,70.10
2022-11-22T13:10:03.097Z,71.80
2022-11-22T13:12:36.395Z,71.60
2022-11-22T13:15:07.477Z,71.70
2022-11-22T13:17:38.781Z,71.60
2022-11-22T13:20:15.304Z,72.10
2022-11-22T13:23:10.610Z,69.40
2022-11-22T13:25:58.943Z,69.10
2022-11-22T13:28:32.060Z,69.10
2022-11-22T13:31:12.194Z,69.30
2022-11-22T13:33:59.101Z,69.20
2022-11-22T13:36:31.537Z,69.90
2022-11-22T13:39:05.585Z,69.10
2022-11-22T13:41:35.113Z,69.20
2022-11-22T13:44:24.121Z,69.70
2022-11-22T13:47:01.103Z,69.10
2022-11-22T13:49:40.021Z,68.40
2022-11-22T13:52:12.486Z,68.70
2022-11-22T13:54:54.428Z,69.20
2022-11-22T13:57:38.270Z,68.50
2022-11-22T14:00:15.499Z,69.60
2022-11-22T14:02:56.982Z,69.40
2022-11-22T14:05:39.651Z,69.40
2022-11-22T14:08:26.789Z,68.60
2022-11-22T14:10:53.605Z,69.00
2022-11-22T14:13:41.374Z,69.30
2022-11-22T14:16:49.459Z,69.00
2022-11-22T14:19:28.683Z,69.50
2022-11-22T14:22:08.230Z,70.50
2022-11-22T14:25:00.951Z,70.00
2022-11-22T14:27:57.416Z,69.90
2022-11-22T14:30:51.995Z,70.20
2022-11-22T14:33:25.907Z,71.00
2022-11-22T14:36:11.446Z,72.00
2022-11-22T14:38:42.619Z,70.80
2022-11-22T14:41:27.995Z,71.50
2022-11-22T14:44:11.366Z,71.40
2022-11-22T14:46:53.075Z,71.70
2022-11-22T14:49:51.123Z,73.30
2022-11-22T14:52:28.004Z,72.60
2022-11-22T14:55:01.898Z,72.70
2022-11-22T14:57:30.932Z,73.40
2022-11-22T15:00:36.149Z,73.40
2022-11-22T15:03:37.316Z,73.50
2022-11-22T15:09:13.451Z,74.30
2022-11-22T15:09:52.597Z,74.40
2022-11-22T15:12:39.250Z,74.10
2022-11-22T15:59:44.782Z,75.40
2022-11-22T16:02:32.326Z,75.60
2022-11-22T16:06:05.586Z,76.10
2022-11-22T16:07:55.400Z,76.20
2022-11-22T16:10:33.663Z,76.40
2022-11-22T16:13:21.656Z,76.30
2022-11-22T16:16:13.549Z,75.90
2022-11-22T16:18:42.194Z,75.90
2022-11-22T16:21:11.283Z,75.80
2022-11-22T16:23:42.413Z,75.50
2022-11-22T16:26:17.420Z,75.40
2022-11-22T16:28:51.949Z,75.40
2022-11-22T16:31:22.009Z,75.50
2022-11-22T16:33:49.568Z,75.50
2022-11-22T16:36:23.280Z,76.30
2022-11-22T16:38:51.176Z,76.60
2022-11-22T16:41:30.192Z,78.20
2022-11-22T16:44:00.827Z,78.00
2022-11-22T16:46:30.692Z,78.30
2022-11-22T16:48:57.650Z,78.80
2022-11-22T16:51:29.990Z,78.60
2022-11-22T16:54:05.829Z,79.40
2022-11-22T16:56:33.449Z,79.50
2022-11-22T16:59:00.407Z,79.80
2022-11-22T17:01:32.725Z,80.40
2022-11-22T17:04:03.612Z,80.80
2022-11-22T17:06:31.996Z,80.50
2022-11-22T17:09:00.408Z,80.10
2022-11-22T17:11:31.241Z,80.00
2022-11-22T17:14:01.965Z,80.00
2022-11-22T17:16:28.926Z,79.90
2022-11-22T17:18:55.711Z,80.00
2022-11-22T17:21:37.292Z,80.20
2022-11-22T17:24:25.653Z,80.10
2022-11-22T17:26:54.966Z,80.50
2022-11-22T17:29:51.703Z,81.00
2022-11-22T17:32:13.765Z,80.80
2022-11-22T17:34:46.640Z,81.10
2022-11-22T17:37:15.292Z,80.80
2022-11-22T17:39:42.161Z,80.70
2022-11-22T17:42:09.169Z,81.50
2022-11-22T17:44:37.041Z,82.20
2022-11-22T17:47:03.893Z,82.70
2022-11-22T17:49:31.400Z,83.50
2022-11-22T17:51:58.238Z,83.80
2022-11-22T17:54:27.493Z,84.30
2022-11-22T17:56:54.338Z,84.80
2022-11-22T17:59:21.947Z,85.40
2022-11-22T18:01:48.771Z,85.60
2022-11-22T18:04:17.380Z,86.00
2022-11-22T18:06:44.390Z,86.30
2022-11-22T18:09:11.498Z,86.40
2022-11-22T18:11:38.222Z,86.80
2022-11-22T18:14:05.191Z,86.20
2022-11-22T18:16:32.552Z,86.30
2022-11-22T18:19:00.688Z,86.50
2022-11-22T18:21:31.897Z,86.40
2022-11-22T18:24:00.360Z,86.40
2022-11-22T18:26:43.711Z,86.40
2022-11-22T18:32:00.422Z,86.00
2022-11-22T18:34:27.720Z,86.30
2022-11-22T18:37:00.885Z,86.00
2022-11-22T18:39:31.250Z,86.30
2022-11-22T18:41:58.258Z,86.30
2022-11-22T18:44:27.975Z,86.40
2022-11-22T18:46:55.496Z,86.60
2022-11-22T18:49:25.741Z,86.70
2022-11-22T18:51:55.867Z,87.20
2022-11-22T18:54:22.851Z,87.20
2022-11-22T18:56:51.687Z,87.30
2022-11-22T18:59:18.594Z,87.40
2022-11-22T19:01:45.764Z,87.70
2022-11-22T19:04:16.785Z,88.10
2022-11-22T19:06:44.641Z,88.40
2022-11-22T19:09:11.691Z,88.80
2022-11-22T19:11:38.879Z,89.10
2022-11-22T19:14:06.856Z,89.30
2022-11-22T19:16:33.838Z,89.60
2022-11-22T19:19:00.657Z,89.90
2022-11-22T19:21:29.920Z,90.10
2022-11-22T19:23:58.323Z,90.20
2022-11-22T19:26:27.566Z,90.40
2022-11-22T19:28:57.943Z,90.60
2022-11-22T19:31:29.328Z,90.70
2022-11-22T19:33:57.465Z,90.70
2022-11-22T19:36:33.393Z,90.80
2022-11-22T19:39:03.989Z,90.80
2022-11-22T19:41:33.830Z,90.90
2022-11-22T19:44:03.439Z,91.00
2022-11-22T19:46:31.793Z,91.10
2022-11-22T19:49:01.161Z,91.10
2022-11-22T19:51:30.785Z,91.10
2022-11-22T19:53:59.665Z,91.10
2022-11-22T19:56:30.432Z,91.20
2022-11-22T19:59:03.683Z,91.20
2022-11-22T20:01:33.321Z,91.20
2022-11-22T20:04:05.935Z,91.10
2022-11-22T20:06:34.650Z,91.10
2022-11-22T20:09:05.407Z,91.10
2022-11-22T20:11:32.704Z,91.20
2022-11-22T20:13:59.463Z,91.20
2022-11-22T20:16:28.237Z,91.30
2022-11-22T20:18:57.231Z,91.30
2022-11-22T20:21:25.393Z,91.30
2022-11-22T20:23:53.114Z,91.30
2022-11-22T20:26:22.313Z,91.30
2022-11-22T20:28:59.215Z,91.30
2022-11-22T20:31:27.843Z,91.30
2022-11-22T20:33:55.690Z,91.30
2022-11-22T20:36:27.752Z,91.30
2022-11-22T20:38:55.227Z,91.30
2022-11-22T20:41:25.073Z,91.10
2022-11-22T20:43:52.757Z,91.10
2022-11-22T20:46:25.075Z,91.30
2022-11-22T20:48:53.368Z,91.30
2022-11-22T20:51:27.842Z,91.40
2022-11-22T20:53:55.947Z,91.50
2022-11-22T20:56:22.662Z,91.60
2022-11-22T20:58:50.738Z,91.60
2022-11-22T21:01:23.558Z,91.60
2022-11-22T21:03:51.228Z,91.50
2022-11-22T21:06:20.468Z,91.50
2022-11-22T21:08:47.532Z,91.30
2022-11-22T21:11:25.990Z,91.00
2022-11-22T21:13:57.016Z,91.00
2022-11-22T21:16:26.488Z,90.80
2022-11-22T21:18:58.312Z,90.70
2022-11-22T21:21:28.778Z,90.60
2022-11-22T21:23:58.295Z,90.50
2022-11-22T21:26:25.831Z,90.40
2022-11-22T21:28:53.920Z,90.30
2022-11-22T21:31:25.207Z,90.40
2022-11-22T21:33:53.439Z,90.40
2022-11-22T21:36:22.786Z,90.40
2022-11-22T21:38:49.907Z,90.40
2022-11-22T21:41:39.195Z,90.50
2022-11-22T21:44:09.214Z,90.60
2022-11-22T21:46:36.484Z,90.60
2022-11-22T21:49:09.855Z,90.60
2022-11-22T21:51:36.715Z,90.50
2022-11-22T21:54:04.599Z,90.60
2022-11-22T21:56:31.830Z,90.60
2022-11-22T21:58:59.314Z,90.60
2022-11-22T22:01:27.065Z,90.60
2022-11-22T22:03:56.864Z,90.60
2022-11-22T22:06:25.796Z,90.70
2022-11-22T22:08:52.739Z,90.90
2022-11-22T22:11:22.638Z,90.80
2022-11-22T22:13:52.430Z,90.90
2022-11-22T22:16:22.873Z,90.90
2022-11-22T22:18:51.347Z,91.00
2022-11-22T22:21:22.145Z,91.10
2022-11-22T22:23:49.423Z,91.10
2022-11-22T22:26:17.969Z,91.10
2022-11-22T22:28:48.153Z,91.10
2022-11-22T22:31:22.646Z,91.20
2022-11-22T22:33:52.641Z,91.20
2022-11-22T22:36:20.162Z,91.30
2022-11-22T22:38:48.790Z,91.30
2022-11-22T22:41:15.861Z,91.30
2022-11-22T22:43:46.137Z,91.40
2022-11-22T22:46:32.261Z,91.40
2022-11-22T22:49:00.091Z,91.40
2022-11-22T22:51:32.890Z,91.40
2022-11-22T22:54:01.250Z,91.40
2022-11-22T22:56:29.800Z,91.50
2022-11-22T22:59:01.118Z,91.40
2022-11-22T23:01:30.434Z,91.30
2022-11-22T23:04:01.669Z,91.30
2022-11-22T23:06:31.319Z,91.20
2022-11-22T23:09:02.338Z,91.20
2022-11-22T23:11:49.664Z,91.20
2022-11-22T23:14:23.427Z,91.20
2022-11-22T23:16:57.294Z,91.20
2022-11-22T23:19:25.474Z,91.30
2022-11-22T23:21:53.102Z,91.40
2022-11-22T23:24:19.889Z,91.40
2022-11-22T23:26:46.942Z,91.50
2022-11-22T23:29:13.800Z,91.50
2022-11-22T23:31:40.907Z,91.50
2022-11-22T23:34:08.499Z,91.50
2022-11-22T23:36:40.432Z,91.50
2022-11-22T23:39:08.242Z,91.50
2022-11-22T23:41:35.186Z,91.50
2022-11-22T23:44:02.045Z,91.50
2022-11-22T23:46:29.063Z,91.40
2022-11-22T23:49:02.767Z,91.50
2022-11-22T23:51:31.376Z,91.40
2022-11-22T23:54:01.102Z,91.40
2022-11-22T23:56:29.847Z,91.40
2022-11-22T23:58:59.466Z,91.40
