createdAt,value
2022-12-05T00:02:04.621Z,54.20
2022-12-05T00:04:33.133Z,55.10
2022-12-05T00:07:01.729Z,51.30
2022-12-05T00:09:30.043Z,53.40
2022-12-05T00:11:58.331Z,52.30
2022-12-05T00:14:26.585Z,50.20
2022-12-05T00:16:54.985Z,52.50
2022-12-05T00:19:23.215Z,55.10
2022-12-05T00:21:51.435Z,49.40
2022-12-05T00:24:20.854Z,62.30
2022-12-05T00:26:49.155Z,53.40
2022-12-05T00:29:17.690Z,50.50
2022-12-05T00:31:46.104Z,55.70
2022-12-05T00:34:14.454Z,57.60
2022-12-05T00:36:42.913Z,55.90
2022-12-05T00:39:15.666Z,52.10
2022-12-05T00:41:44.707Z,51.40
2022-12-05T00:44:13.864Z,53.10
2022-12-05T00:46:42.364Z,54.60
2022-12-05T00:49:12.870Z,54.00
2022-12-05T00:51:43.140Z,53.80
2022-12-05T00:54:15.221Z,55.70
2022-12-05T00:56:45.440Z,54.10
2022-12-05T00:59:19.014Z,53.20
2022-12-05T01:01:49.988Z,54.00
2022-12-05T01:04:24.813Z,52.30
2022-12-05T01:06:58.238Z,49.40
2022-12-05T01:09:27.248Z,55.20
2022-12-05T01:11:55.691Z,56.10
2022-12-05T01:14:26.295Z,56.90
2022-12-05T01:16:56.695Z,51.50
2022-12-05T01:19:31.632Z,51.70
2022-12-05T01:22:00.439Z,50.70
2022-12-05T01:24:30.212Z,54.80
2022-12-05T01:26:58.550Z,51.40
2022-12-05T01:29:27.339Z,56.40
2022-12-05T01:31:56.010Z,49.60
2022-12-05T01:34:24.448Z,48.10
2022-12-05T01:36:52.890Z,51.50
2022-12-05T01:39:21.331Z,48.80
2022-12-05T01:41:50.440Z,53.80
2022-12-05T01:44:18.640Z,53.50
2022-12-05T01:46:50.017Z,48.60
2022-12-05T01:49:21.483Z,45.90
2022-12-05T01:52:14.816Z,46.60
2022-12-05T01:54:46.767Z,48.10
2022-12-05T01:57:16.480Z,55.30
2022-12-05T01:59:50.298Z,58.50
2022-12-05T02:02:19.625Z,53.30
2022-12-05T02:05:02.673Z,52.50
2022-12-05T02:07:32.951Z,50.80
2022-12-05T02:10:01.234Z,50.80
2022-12-05T02:12:29.563Z,47.90
2022-12-05T02:15:12.004Z,43.40
2022-12-05T02:18:13.504Z,40.70
2022-12-05T02:21:10.689Z,43.60
2022-12-05T02:24:17.707Z,39.10
2022-12-05T02:26:57.526Z,43.80
2022-12-05T02:29:56.947Z,46.20
2022-12-05T02:33:04.825Z,45.40
2022-12-05T02:35:59.695Z,43.30
2022-12-05T02:38:53.049Z,45.70
2022-12-05T02:41:33.298Z,41.20
2022-12-05T02:44:18.879Z,42.20
2022-12-05T02:49:23.827Z,40.90
2022-12-05T02:51:59.289Z,43.20
2022-12-05T02:54:31.640Z,39.20
2022-12-05T02:57:01.300Z,42.40
2022-12-05T02:59:29.625Z,45.40
2022-12-05T03:01:57.908Z,39.10
2022-12-05T03:04:27.923Z,39.10
2022-12-05T03:07:03.742Z,40.80
2022-12-05T03:09:44.191Z,40.40
2022-12-05T03:12:21.490Z,40.80
2022-12-05T03:15:03.272Z,34.70
2022-12-05T03:18:06.839Z,38.50
2022-12-05T03:21:04.375Z,36.70
2022-12-05T03:23:40.669Z,35.90
2022-12-05T03:26:26.891Z,36.70
2022-12-05T03:29:22.603Z,37.10
2022-12-05T03:32:03.787Z,34.80
2022-12-05T03:35:09.952Z,38.30
2022-12-05T03:38:00.036Z,37.80
2022-12-05T03:41:02.481Z,39.20
2022-12-05T03:43:38.380Z,37.50
2022-12-05T03:46:23.035Z,49.00
2022-12-05T03:48:55.424Z,44.40
2022-12-05T03:51:31.948Z,49.10
2022-12-05T03:54:24.142Z,49.30
2022-12-05T03:57:18.412Z,54.30
2022-12-05T03:59:49.211Z,54.10
2022-12-05T04:02:33.920Z,61.30
2022-12-05T04:05:10.468Z,66.90
2022-12-05T04:07:40.966Z,63.80
2022-12-05T04:10:16.288Z,62.10
2022-12-05T04:12:46.768Z,66.30
2022-12-05T04:15:22.657Z,64.70
2022-12-05T04:17:58.848Z,61.40
2022-12-05T04:20:56.250Z,65.80
2022-12-05T04:23:26.213Z,59.90
2022-12-05T04:26:26.000Z,61.70
2022-12-05T04:29:12.296Z,61.90
2022-12-05T04:31:47.405Z,67.50
2022-12-05T04:36:56.949Z,55.80
2022-12-05T04:39:58.269Z,60.60
2022-12-05T04:42:31.383Z,56.20
2022-12-05T04:45:05.817Z,65.00
2022-12-05T04:47:42.708Z,56.80
2022-12-05T04:50:13.740Z,57.60
2022-12-05T04:52:47.087Z,59.40
2022-12-05T04:55:20.784Z,62.60
2022-12-05T04:58:01.856Z,61.90
2022-12-05T05:00:32.556Z,59.80
2022-12-05T05:03:10.513Z,59.70
2022-12-05T05:05:40.410Z,58.10
2022-12-05T05:08:18.543Z,63.70
2022-12-05T05:11:24.608Z,58.40
2022-12-05T05:13:54.462Z,57.60
2022-12-05T05:16:25.851Z,58.80
2022-12-05T05:18:54.348Z,55.90
2022-12-05T05:21:31.433Z,60.90
2022-12-05T05:24:01.043Z,63.30
2022-12-05T05:26:31.262Z,53.90
2022-12-05T05:28:59.581Z,61.50
2022-12-05T05:31:28.034Z,54.70
2022-12-05T05:33:57.286Z,56.20
2022-12-05T05:36:28.288Z,59.20
2022-12-05T05:38:59.920Z,56.10
2022-12-05T05:41:30.955Z,55.10
2022-12-05T05:44:00.745Z,50.00
2022-12-05T05:46:31.514Z,65.80
2022-12-05T05:49:00.065Z,59.20
2022-12-05T05:51:30.469Z,59.10
2022-12-05T05:53:59.575Z,60.50
2022-12-05T05:56:29.065Z,60.90
2022-12-05T05:59:01.084Z,64.90
2022-12-05T06:01:30.631Z,65.30
2022-12-05T06:03:59.454Z,66.50
2022-12-05T06:06:28.056Z,72.90
2022-12-05T06:08:57.103Z,85.30
2022-12-05T06:11:27.849Z,60.00
2022-12-05T06:13:58.253Z,59.70
2022-12-05T06:16:26.703Z,61.00
2022-12-05T06:18:55.065Z,69.60
2022-12-05T06:21:24.050Z,56.50
2022-12-05T06:23:53.671Z,83.70
2022-12-05T06:26:22.923Z,68.70
2022-12-05T06:28:51.145Z,54.20
2022-12-05T06:31:23.373Z,63.70
2022-12-05T06:33:51.707Z,66.10
2022-12-05T06:36:21.960Z,73.20
2022-12-05T06:38:50.156Z,65.20
2022-12-05T06:41:20.981Z,63.50
2022-12-05T06:43:49.352Z,82.90
2022-12-05T06:46:17.669Z,83.30
2022-12-05T06:48:46.072Z,98.00
2022-12-05T06:51:16.847Z,96.90
2022-12-05T06:53:45.760Z,107.10
2022-12-05T06:56:17.669Z,76.60
2022-12-05T06:58:49.055Z,103.40
2022-12-05T07:01:38.817Z,56.40
2022-12-05T07:04:24.499Z,113.70
2022-12-05T07:09:44.382Z,69.60
2022-12-05T07:12:15.021Z,82.80
2022-12-05T07:14:49.035Z,94.80
2022-12-05T07:17:20.127Z,73.70
2022-12-05T07:19:52.043Z,63.80
2022-12-05T07:22:23.228Z,77.80
2022-12-05T07:24:52.477Z,60.10
2022-12-05T07:27:26.817Z,56.30
2022-12-05T07:32:25.442Z,76.60
2022-12-05T07:34:55.643Z,62.70
2022-12-05T07:37:24.302Z,70.10
2022-12-05T07:39:53.249Z,160.20
2022-12-05T07:42:21.811Z,165.70
2022-12-05T07:44:50.206Z,162.20
2022-12-05T07:47:18.530Z,164.90
2022-12-05T07:49:46.843Z,100.90
2022-12-05T07:52:15.399Z,76.80
2022-12-05T07:54:43.681Z,89.10
2022-12-05T07:57:11.984Z,76.50
2022-12-05T07:59:40.303Z,64.90
2022-12-05T08:02:09.554Z,66.40
2022-12-05T08:04:38.038Z,69.30
2022-12-05T08:07:06.416Z,74.00
2022-12-05T08:09:34.666Z,80.20
2022-12-05T08:12:03.048Z,86.60
2022-12-05T08:14:32.211Z,85.30
2022-12-05T08:17:00.626Z,79.70
2022-12-05T08:19:28.932Z,66.90
2022-12-05T08:21:57.221Z,59.70
2022-12-05T08:24:25.656Z,60.10
2022-12-05T08:26:53.920Z,61.50
2022-12-05T08:29:22.809Z,63.60
2022-12-05T08:31:51.559Z,62.20
2022-12-05T08:34:20.856Z,58.70
2022-12-05T08:36:49.534Z,64.60
2022-12-05T08:39:19.909Z,56.60
2022-12-05T08:41:49.349Z,60.60
2022-12-05T08:44:18.868Z,45.60
2022-12-05T08:46:49.570Z,58.60
2022-12-05T08:49:18.983Z,52.50
2022-12-05T08:51:47.428Z,55.90
2022-12-05T08:54:15.727Z,58.60
2022-12-05T08:56:44.064Z,60.80
2022-12-05T08:59:12.461Z,61.80
2022-12-05T09:01:42.450Z,55.10
2022-12-05T09:04:12.397Z,57.30
2022-12-05T09:06:41.919Z,57.10
2022-12-05T09:09:11.892Z,55.00
2022-12-05T09:11:46.898Z,55.00
2022-12-05T09:16:45.796Z,58.00
2022-12-05T09:19:21.196Z,54.80
2022-12-05T09:21:49.459Z,57.30
2022-12-05T09:24:18.018Z,54.60
2022-12-05T09:26:46.864Z,55.00
2022-12-05T09:29:17.252Z,52.60
2022-12-05T09:31:50.404Z,51.50
2022-12-05T09:34:20.420Z,54.50
2022-12-05T09:36:55.830Z,55.50
2022-12-05T09:39:30.050Z,51.70
2022-12-05T09:42:20.285Z,51.00
2022-12-05T09:44:59.293Z,48.20
2022-12-05T09:47:31.558Z,58.30
2022-12-05T09:50:03.539Z,50.70
2022-12-05T09:52:33.300Z,56.20
2022-12-05T09:55:18.825Z,49.80
2022-12-05T09:58:27.804Z,47.80
2022-12-05T10:01:28.091Z,47.40
2022-12-05T10:04:02.707Z,46.60
2022-12-05T10:06:40.349Z,51.90
2022-12-05T10:09:31.722Z,50.50
2022-12-05T10:12:06.492Z,51.40
2022-12-05T10:14:50.006Z,49.60
2022-12-05T10:17:29.491Z,44.00
2022-12-05T10:20:03.163Z,47.40
2022-12-05T10:22:53.345Z,45.50
2022-12-05T10:25:24.188Z,38.50
2022-12-05T10:27:56.606Z,41.70
2022-12-05T10:30:29.806Z,37.20
2022-12-05T10:33:13.490Z,36.50
2022-12-05T10:35:43.399Z,36.60
2022-12-05T10:38:22.789Z,42.60
2022-12-05T10:40:57.872Z,42.20
2022-12-05T10:45:56.661Z,54.60
2022-12-05T10:48:25.947Z,41.90
2022-12-05T10:50:56.886Z,37.50
2022-12-05T10:53:39.725Z,41.80
2022-12-05T10:56:37.403Z,43.80
2022-12-05T10:59:08.430Z,42.70
2022-12-05T11:01:44.797Z,37.50
2022-12-05T11:04:45.952Z,40.00
2022-12-05T11:07:38.377Z,43.60
2022-12-05T11:10:27.145Z,37.70
2022-12-05T11:13:01.008Z,44.00
2022-12-05T11:15:31.539Z,40.30
2022-12-05T11:18:19.613Z,42.00
2022-12-05T11:20:47.810Z,35.60
2022-12-05T11:23:23.703Z,35.30
2022-12-05T11:25:52.768Z,36.10
2022-12-05T11:28:21.080Z,33.70
2022-12-05T11:31:14.662Z,35.30
2022-12-05T11:33:43.046Z,32.80
2022-12-05T11:36:25.376Z,32.30
2022-12-05T11:38:53.826Z,31.80
2022-12-05T11:41:44.925Z,31.00
2022-12-05T11:44:32.652Z,32.20
2022-12-05T11:47:15.217Z,30.40
2022-12-05T11:50:13.272Z,33.40
2022-12-05T11:53:20.928Z,31.50
2022-12-05T11:55:56.772Z,32.20
2022-12-05T11:58:58.615Z,34.20
2022-12-05T12:01:38.968Z,28.30
2022-12-05T12:04:38.190Z,40.20
2022-12-05T12:07:34.098Z,34.80
2022-12-05T12:10:24.061Z,32.90
2022-12-05T12:13:28.065Z,33.70
2022-12-05T12:16:28.635Z,28.80
2022-12-05T12:19:09.659Z,31.00
2022-12-05T12:22:13.601Z,38.30
2022-12-05T12:24:50.777Z,33.00
2022-12-05T12:27:59.913Z,33.40
2022-12-05T12:30:59.960Z,32.00
2022-12-05T12:33:51.972Z,27.80
2022-12-05T12:36:31.847Z,31.90
2022-12-05T12:39:13.139Z,32.10
2022-12-05T12:42:02.584Z,31.10
2022-12-05T12:44:59.516Z,27.30
2022-12-05T12:47:47.786Z,28.50
2022-12-05T12:50:41.968Z,28.30
2022-12-05T12:53:40.835Z,28.20
2022-12-05T12:56:27.959Z,31.80
2022-12-05T12:59:24.276Z,32.40
2022-12-05T13:02:00.011Z,31.90
2022-12-05T13:04:45.088Z,33.40
2022-12-05T13:07:36.565Z,29.40
2022-12-05T13:10:21.147Z,29.40
2022-12-05T13:12:51.927Z,27.90
2022-12-05T13:15:36.141Z,27.60
2022-12-05T13:18:05.827Z,28.80
2022-12-05T13:20:36.717Z,27.40
2022-12-05T13:23:09.400Z,24.40
2022-12-05T13:25:39.864Z,27.70
2022-12-05T13:28:26.640Z,23.90
2022-12-05T13:31:01.617Z,24.80
2022-12-05T13:36:25.972Z,24.40
2022-12-05T13:39:47.257Z,25.00
2022-12-05T13:42:30.513Z,66.90
2022-12-05T13:45:05.697Z,64.90
2022-12-05T13:47:59.332Z,41.00
2022-12-05T13:50:43.392Z,38.00
2022-12-05T13:53:33.368Z,38.80
2022-12-05T13:56:05.156Z,42.80
2022-12-05T13:58:38.109Z,41.50
2022-12-05T14:01:24.912Z,36.80
2022-12-05T14:03:57.272Z,34.90
2022-12-05T14:06:40.794Z,34.70
2022-12-05T14:09:18.085Z,39.60
2022-12-05T14:12:12.584Z,39.60
2022-12-05T14:14:56.149Z,30.80
2022-12-05T14:17:34.198Z,33.70
2022-12-05T14:20:11.656Z,35.30
2022-12-05T14:22:46.131Z,32.20
2022-12-05T14:25:39.751Z,34.00
2022-12-05T14:28:29.852Z,35.30
2022-12-05T14:31:23.913Z,33.00
2022-12-05T14:34:18.298Z,36.40
2022-12-05T14:37:21.239Z,44.70
2022-12-05T14:39:52.557Z,37.90
2022-12-05T14:42:42.573Z,41.00
2022-12-05T14:45:20.128Z,47.20
2022-12-05T14:47:58.759Z,69.20
2022-12-05T14:50:46.984Z,60.60
2022-12-05T14:53:15.403Z,64.10
2022-12-05T14:55:46.092Z,46.30
2022-12-05T14:58:22.388Z,56.20
2022-12-05T15:01:05.659Z,56.90
2022-12-05T15:03:38.996Z,57.10
2022-12-05T15:06:16.024Z,44.80
2022-12-05T15:08:50.777Z,52.40
2022-12-05T15:11:29.488Z,58.00
2022-12-05T15:14:22.623Z,45.80
2022-12-05T15:16:54.114Z,46.80
2022-12-05T15:19:30.237Z,51.60
2022-12-05T15:22:02.877Z,39.50
2022-12-05T15:24:38.798Z,45.70
2022-12-05T15:27:12.032Z,46.40
2022-12-05T15:29:41.228Z,50.80
2022-12-05T15:32:12.331Z,40.40
2022-12-05T15:34:47.245Z,44.40
2022-12-05T15:37:22.248Z,65.70
2022-12-05T15:39:50.547Z,56.50
2022-12-05T15:42:20.785Z,72.40
2022-12-05T15:44:52.105Z,77.50
2022-12-05T15:47:25.853Z,63.80
2022-12-05T15:49:54.135Z,64.90
2022-12-05T15:52:22.553Z,62.30
2022-12-05T15:54:53.791Z,64.70
2022-12-05T15:57:58.059Z,78.20
2022-12-05T16:00:28.521Z,70.30
2022-12-05T16:03:00.710Z,62.30
2022-12-05T16:05:40.046Z,54.60
2022-12-05T16:08:09.168Z,54.60
2022-12-05T16:10:37.688Z,53.20
2022-12-05T16:13:13.531Z,53.90
2022-12-05T16:15:52.350Z,49.60
2022-12-05T16:18:30.673Z,45.60
2022-12-05T16:20:59.471Z,64.50
2022-12-05T16:23:33.427Z,59.20
2022-12-05T16:26:21.319Z,42.70
2022-12-05T16:29:04.511Z,43.20
2022-12-05T16:31:34.248Z,60.40
2022-12-05T16:34:08.740Z,58.60
2022-12-05T16:36:47.090Z,49.40
2022-12-05T16:39:19.594Z,44.30
2022-12-05T16:41:50.025Z,45.70
2022-12-05T16:44:27.191Z,40.80
2022-12-05T16:46:56.804Z,38.90
2022-12-05T16:49:31.941Z,34.00
2022-12-05T16:52:22.286Z,38.70
2022-12-05T16:54:50.754Z,42.20
2022-12-05T16:57:19.557Z,34.90
2022-12-05T16:59:49.669Z,40.40
2022-12-05T17:02:19.928Z,39.80
2022-12-05T17:04:48.328Z,36.70
2022-12-05T17:07:16.596Z,41.90
2022-12-05T17:09:44.902Z,47.50
2022-12-05T17:12:24.054Z,50.40
2022-12-05T17:14:52.344Z,51.20
2022-12-05T17:17:21.355Z,49.60
2022-12-05T17:19:49.750Z,49.10
2022-12-05T17:22:18.116Z,53.80
2022-12-05T17:24:46.967Z,56.20
2022-12-05T17:27:15.317Z,50.70
2022-12-05T17:29:43.571Z,52.10
2022-12-05T17:32:11.872Z,49.30
2022-12-05T17:34:40.160Z,51.00
2022-12-05T17:37:08.400Z,80.60
2022-12-05T17:39:36.836Z,99.00
2022-12-05T17:42:05.646Z,87.90
2022-12-05T17:44:34.076Z,69.70
2022-12-05T17:47:07.729Z,52.70
2022-12-05T17:49:36.776Z,53.70
2022-12-05T17:52:22.214Z,85.40
2022-12-05T17:54:51.196Z,128.60
2022-12-05T17:57:19.732Z,184.60
2022-12-05T17:59:48.114Z,145.80
2022-12-05T18:02:19.104Z,120.50
2022-12-05T18:04:47.667Z,103.70
2022-12-05T18:07:15.915Z,102.90
2022-12-05T18:09:44.184Z,128.60
2022-12-05T18:12:12.476Z,121.80
2022-12-05T18:14:40.751Z,154.90
2022-12-05T18:17:09.003Z,182.60
2022-12-05T18:19:37.321Z,208.60
2022-12-05T18:22:05.664Z,201.00
2022-12-05T18:24:33.964Z,221.50
2022-12-05T18:27:02.255Z,189.70
2022-12-05T18:29:30.585Z,112.60
2022-12-05T18:31:58.974Z,107.80
2022-12-05T18:34:27.445Z,99.80
2022-12-05T18:36:56.313Z,119.60
2022-12-05T18:39:24.660Z,128.40
2022-12-05T18:41:54.652Z,140.90
2022-12-05T18:44:22.900Z,106.20
2022-12-05T18:46:51.201Z,121.30
2022-12-05T18:49:19.729Z,131.80
2022-12-05T18:51:48.195Z,131.20
2022-12-05T18:54:18.407Z,135.60
2022-12-05T18:56:50.287Z,147.30
2022-12-05T18:59:20.969Z,110.40
2022-12-05T19:01:50.068Z,104.30
2022-12-05T19:04:21.441Z,114.80
2022-12-05T19:06:54.939Z,104.50
2022-12-05T19:09:25.231Z,107.40
2022-12-05T19:11:57.122Z,106.30
2022-12-05T19:14:27.876Z,91.10
2022-12-05T19:17:00.199Z,87.50
2022-12-05T19:19:29.723Z,105.40
2022-12-05T19:21:59.482Z,111.60
2022-12-05T19:24:27.783Z,104.20
2022-12-05T19:26:56.076Z,99.70
2022-12-05T19:29:24.647Z,100.10
2022-12-05T19:31:52.941Z,106.20
2022-12-05T19:34:22.710Z,102.50
2022-12-05T19:36:51.285Z,114.90
2022-12-05T19:39:23.598Z,108.40
2022-12-05T19:41:52.691Z,96.80
2022-12-05T19:44:21.962Z,105.20
2022-12-05T19:46:50.863Z,124.30
2022-12-05T19:49:19.253Z,120.80
2022-12-05T19:51:48.825Z,107.30
2022-12-05T19:54:18.071Z,104.00
2022-12-05T19:56:46.511Z,115.70
2022-12-05T19:59:19.638Z,113.50
2022-12-05T20:01:48.057Z,120.80
2022-12-05T20:04:16.671Z,124.60
2022-12-05T20:06:47.976Z,115.90
2022-12-05T20:09:19.588Z,109.30
2022-12-05T20:11:55.997Z,102.10
2022-12-05T20:14:25.929Z,97.50
2022-12-05T20:16:54.556Z,103.10
2022-12-05T20:19:24.372Z,117.20
2022-12-05T20:21:52.840Z,104.40
2022-12-05T20:24:21.579Z,125.90
2022-12-05T20:26:49.948Z,111.90
2022-12-05T20:29:18.385Z,117.00
2022-12-05T20:31:46.592Z,110.50
2022-12-05T20:34:15.704Z,122.20
2022-12-05T20:36:44.092Z,125.40
2022-12-05T20:39:17.332Z,113.70
2022-12-05T20:41:46.498Z,108.10
2022-12-05T20:44:16.056Z,114.40
2022-12-05T20:46:44.581Z,131.10
2022-12-05T20:49:13.884Z,100.40
2022-12-05T20:51:44.242Z,114.00
2022-12-05T20:54:13.766Z,107.80
2022-12-05T20:56:42.623Z,106.00
2022-12-05T20:59:13.231Z,103.60
2022-12-05T21:01:42.147Z,92.90
2022-12-05T21:04:11.644Z,103.10
2022-12-05T21:06:43.195Z,124.00
2022-12-05T21:09:16.390Z,126.40
2022-12-05T21:11:45.307Z,140.20
2022-12-05T21:14:13.795Z,102.90
2022-12-05T21:16:42.125Z,104.10
2022-12-05T21:19:10.431Z,102.70
2022-12-05T21:21:39.160Z,112.30
2022-12-05T21:24:08.473Z,116.60
2022-12-05T21:26:38.257Z,108.50
2022-12-05T21:29:08.555Z,103.30
2022-12-05T21:31:40.250Z,102.10
2022-12-05T21:34:17.514Z,120.20
2022-12-05T21:36:46.683Z,110.20
2022-12-05T21:39:16.338Z,106.80
2022-12-05T21:41:44.587Z,97.50
2022-12-05T21:44:15.094Z,97.00
2022-12-05T21:46:43.489Z,100.20
2022-12-05T21:49:11.875Z,139.00
2022-12-05T21:51:40.633Z,159.20
2022-12-05T21:54:09.197Z,206.20
2022-12-05T21:56:39.221Z,184.00
2022-12-05T21:59:07.435Z,206.80
2022-12-05T22:01:35.811Z,180.30
2022-12-05T22:04:04.126Z,148.40
2022-12-05T22:06:34.086Z,114.50
2022-12-05T22:09:04.207Z,102.30
2022-12-05T22:11:32.596Z,106.00
2022-12-05T22:14:00.855Z,122.50
2022-12-05T22:16:33.272Z,160.80
2022-12-05T22:19:02.872Z,158.40
2022-12-05T22:21:34.299Z,147.80
2022-12-05T22:24:02.865Z,151.30
2022-12-05T22:26:31.304Z,145.20
2022-12-05T22:28:59.724Z,141.60
2022-12-05T22:31:27.972Z,139.80
2022-12-05T22:33:56.351Z,126.00
2022-12-05T22:36:25.517Z,131.40
2022-12-05T22:38:53.772Z,115.30
2022-12-05T22:41:25.854Z,96.50
2022-12-05T22:43:57.425Z,101.30
2022-12-05T22:46:28.089Z,99.20
2022-12-05T22:48:57.060Z,94.00
2022-12-05T22:51:27.844Z,90.50
2022-12-05T22:53:56.837Z,99.40
2022-12-05T22:56:27.785Z,101.90
2022-12-05T22:58:58.191Z,96.20
2022-12-05T23:01:32.910Z,104.10
2022-12-05T23:04:06.942Z,84.80
2022-12-05T23:06:52.742Z,98.90
2022-12-05T23:09:21.138Z,92.60
2022-12-05T23:11:50.629Z,88.30
2022-12-05T23:14:18.606Z,101.20
2022-12-05T23:16:46.588Z,104.20
2022-12-05T23:19:15.406Z,104.60
2022-12-05T23:21:43.326Z,93.30
2022-12-05T23:24:13.000Z,93.60
2022-12-05T23:26:44.602Z,103.60
2022-12-05T23:29:14.185Z,86.80
2022-12-05T23:31:43.377Z,80.20
2022-12-05T23:34:12.205Z,82.90
2022-12-05T23:36:40.244Z,81.70
2022-12-05T23:39:08.160Z,81.50
2022-12-05T23:41:36.187Z,75.40
2022-12-05T23:44:04.367Z,76.20
2022-12-05T23:46:32.292Z,75.60
2022-12-05T23:49:00.658Z,77.30
2022-12-05T23:51:30.443Z,78.20
2022-12-05T23:54:01.132Z,69.20
2022-12-05T23:56:32.446Z,76.40
2022-12-05T23:59:02.416Z,76.20
