createdAt,value
2022-08-24T00:03:03.157Z,19.76
2022-08-24T00:08:03.008Z,19.66
2022-08-24T00:13:02.825Z,19.59
2022-08-24T00:18:02.863Z,19.50
2022-08-24T00:23:02.724Z,19.44
2022-08-24T00:28:02.769Z,19.39
2022-08-24T00:33:02.621Z,19.36
2022-08-24T00:38:09.614Z,19.29
2022-08-24T00:43:02.598Z,19.21
2022-08-24T00:48:02.585Z,19.16
2022-08-24T00:53:02.400Z,19.10
2022-08-24T00:58:02.488Z,19.04
2022-08-24T01:03:02.286Z,18.99
2022-08-24T01:08:02.401Z,18.92
2022-08-24T01:13:02.186Z,18.95
2022-08-24T01:18:02.275Z,18.84
2022-08-24T01:23:02.138Z,18.78
2022-08-24T01:28:02.146Z,18.75
2022-08-24T01:33:01.969Z,18.69
2022-08-24T01:38:02.132Z,18.65
2022-08-24T01:43:01.866Z,18.57
2022-08-24T01:48:01.966Z,18.52
2022-08-24T01:53:05.451Z,18.50
2022-08-24T01:58:02.727Z,18.47
2022-08-24T02:03:01.848Z,18.37
2022-08-24T02:08:01.577Z,18.25
2022-08-24T02:13:01.603Z,18.18
2022-08-24T02:18:01.560Z,18.14
2022-08-24T02:23:01.708Z,18.07
2022-08-24T02:28:01.391Z,18.02
2022-08-24T02:33:01.360Z,17.99
2022-08-24T02:38:01.267Z,18.00
2022-08-24T02:43:01.198Z,18.00
2022-08-24T02:48:01.170Z,18.02
2022-08-24T02:53:01.100Z,18.03
2022-08-24T02:58:01.037Z,18.00
2022-08-24T03:03:01.136Z,18.03
2022-08-24T03:08:00.971Z,17.97
2022-08-24T03:13:01.120Z,17.90
2022-08-24T03:18:00.830Z,17.79
2022-08-24T03:23:00.769Z,17.74
2022-08-24T03:28:00.807Z,17.72
2022-08-24T03:33:02.944Z,17.71
2022-08-24T03:38:00.678Z,17.63
2022-08-24T03:43:00.548Z,17.59
2022-08-24T03:48:00.611Z,17.55
2022-08-24T03:53:00.438Z,17.54
2022-08-24T03:58:00.386Z,17.48
2022-08-24T04:03:00.342Z,17.41
2022-08-24T04:08:00.306Z,17.38
2022-08-24T04:13:00.240Z,17.33
2022-08-24T04:18:00.229Z,17.30
2022-08-24T04:23:00.234Z,17.22
2022-08-24T04:28:00.072Z,17.19
2022-08-24T04:33:00.078Z,17.22
2022-08-24T04:37:59.958Z,17.22
2022-08-24T04:42:59.937Z,17.21
2022-08-24T04:47:59.861Z,17.23
2022-08-24T04:52:59.937Z,17.25
2022-08-24T04:57:59.756Z,17.30
2022-08-24T05:02:59.810Z,17.36
2022-08-24T05:07:59.709Z,17.43
2022-08-24T05:12:59.619Z,17.51
2022-08-24T05:17:59.522Z,17.59
2022-08-24T05:23:02.475Z,17.71
2022-08-24T05:28:00.417Z,17.79
2022-08-24T05:32:59.348Z,17.93
2022-08-24T05:37:59.326Z,18.10
2022-08-24T05:42:59.273Z,18.27
2022-08-24T05:47:59.197Z,18.48
2022-08-24T05:52:59.194Z,18.72
2022-08-24T05:57:59.091Z,18.98
2022-08-24T06:02:59.891Z,19.26
2022-08-24T06:07:59.062Z,19.55
2022-08-24T06:12:58.942Z,19.87
2022-08-24T06:17:58.904Z,20.13
2022-08-24T06:22:58.841Z,20.42
2022-08-24T06:27:58.750Z,20.70
2022-08-24T06:32:58.766Z,20.82
2022-08-24T06:37:58.664Z,20.88
2022-08-24T06:42:58.653Z,20.99
2022-08-24T06:47:58.560Z,21.34
2022-08-24T06:52:58.490Z,21.79
2022-08-24T06:57:58.432Z,22.27
2022-08-24T07:02:58.512Z,22.73
2022-08-24T07:07:58.342Z,23.05
2022-08-24T07:12:58.363Z,23.60
2022-08-24T07:17:58.236Z,24.12
2022-08-24T07:22:58.243Z,24.62
2022-08-24T07:27:58.132Z,24.95
2022-08-24T07:32:58.071Z,25.46
2022-08-24T07:37:58.085Z,25.90
2022-08-24T07:42:57.972Z,26.29
2022-08-24T07:48:05.350Z,26.66
2022-08-24T07:52:58.863Z,27.17
2022-08-24T07:57:57.815Z,27.51
2022-08-24T08:02:57.812Z,27.72
2022-08-24T08:07:57.715Z,27.84
2022-08-24T08:12:57.675Z,28.15
2022-08-24T08:17:57.697Z,28.58
2022-08-24T08:22:57.552Z,28.67
2022-08-24T08:28:04.281Z,29.04
2022-08-24T08:32:58.481Z,29.09
2022-08-24T08:37:57.413Z,29.60
2022-08-24T08:42:57.349Z,29.92
2022-08-24T08:47:57.353Z,30.23
2022-08-24T08:52:57.303Z,30.35
2022-08-24T08:57:57.204Z,30.79
2022-08-24T09:02:57.178Z,31.06
2022-08-24T09:07:57.199Z,31.31
2022-08-24T09:12:57.080Z,31.51
2022-08-24T09:17:57.027Z,31.56
2022-08-24T09:22:56.988Z,31.61
2022-08-24T09:27:56.941Z,31.95
2022-08-24T09:32:56.899Z,32.18
2022-08-24T09:37:56.858Z,31.85
2022-08-24T09:42:56.808Z,32.15
2022-08-24T09:47:56.756Z,32.48
2022-08-24T09:52:56.718Z,32.50
2022-08-24T09:58:00.952Z,32.59
2022-08-24T10:02:56.596Z,32.70
2022-08-24T10:07:56.574Z,32.84
2022-08-24T10:12:56.749Z,32.78
2022-08-24T10:17:56.483Z,32.87
2022-08-24T10:22:56.452Z,33.12
2022-08-24T10:27:56.384Z,33.15
2022-08-24T10:32:56.340Z,33.32
2022-08-24T10:37:56.306Z,32.67
2022-08-24T10:42:56.254Z,33.01
2022-08-24T10:47:56.226Z,33.54
2022-08-24T10:52:56.185Z,33.73
2022-08-24T10:57:56.147Z,33.81
2022-08-24T11:02:56.085Z,33.91
2022-08-24T11:07:56.050Z,34.24
2022-08-24T11:12:56.013Z,33.90
2022-08-24T11:17:55.982Z,33.93
2022-08-24T11:22:55.936Z,34.27
2022-08-24T11:27:55.879Z,34.40
2022-08-24T11:32:55.834Z,34.39
2022-08-24T11:37:55.779Z,33.61
2022-08-24T11:42:55.731Z,34.16
2022-08-24T11:47:55.715Z,33.97
2022-08-24T11:52:55.662Z,34.39
2022-08-24T11:57:55.626Z,34.64
2022-08-24T12:02:55.703Z,34.50
2022-08-24T12:07:55.549Z,34.82
2022-08-24T12:12:55.509Z,34.84
2022-08-24T12:17:55.451Z,34.81
2022-08-24T12:22:55.421Z,34.50
2022-08-24T12:27:55.390Z,34.35
2022-08-24T12:32:55.342Z,34.00
2022-08-24T12:37:55.304Z,33.95
2022-08-24T12:43:04.114Z,34.08
2022-08-24T12:47:55.196Z,34.10
2022-08-24T12:52:55.166Z,34.06
2022-08-24T12:57:55.129Z,33.57
2022-08-24T13:02:55.089Z,34.02
2022-08-24T13:07:55.016Z,34.08
2022-08-24T13:12:54.975Z,34.40
2022-08-24T13:17:58.835Z,34.24
2022-08-24T13:22:55.900Z,34.21
2022-08-24T13:27:54.850Z,34.31
2022-08-24T13:32:54.818Z,34.49
2022-08-24T13:37:54.809Z,34.16
2022-08-24T13:42:54.731Z,33.97
2022-08-24T13:47:54.681Z,33.50
2022-08-24T13:52:54.620Z,33.45
2022-08-24T13:57:54.585Z,33.60
2022-08-24T14:02:54.534Z,33.93
2022-08-24T14:07:54.483Z,33.81
2022-08-24T14:12:54.456Z,33.72
2022-08-24T14:17:55.698Z,33.63
2022-08-24T14:22:54.361Z,33.61
2022-08-24T14:27:54.321Z,33.61
2022-08-24T14:32:54.258Z,33.68
2022-08-24T14:37:56.909Z,33.65
2022-08-24T14:42:54.168Z,33.73
2022-08-24T14:47:54.144Z,33.65
2022-08-24T14:52:54.107Z,33.60
2022-08-24T14:57:54.031Z,33.51
2022-08-24T15:02:54.001Z,33.32
2022-08-24T15:07:53.976Z,32.99
2022-08-24T15:12:53.901Z,32.85
2022-08-24T15:17:53.856Z,32.48
2022-08-24T15:22:53.835Z,32.38
2022-08-24T15:27:53.739Z,32.30
2022-08-24T15:32:53.693Z,32.40
2022-08-24T15:37:53.643Z,32.43
2022-08-24T15:42:53.591Z,32.37
2022-08-24T15:47:53.547Z,32.30
2022-08-24T15:52:53.485Z,32.10
2022-08-24T15:57:53.466Z,32.08
2022-08-24T16:02:53.462Z,31.89
2022-08-24T16:07:53.336Z,31.73
2022-08-24T16:12:53.332Z,31.84
2022-08-24T16:17:53.243Z,31.73
2022-08-24T16:22:57.102Z,31.56
2022-08-24T16:27:54.155Z,31.62
2022-08-24T16:32:53.622Z,31.61
2022-08-24T16:37:53.023Z,31.54
2022-08-24T16:42:53.060Z,31.28
2022-08-24T16:47:52.924Z,31.34
2022-08-24T16:52:52.876Z,31.39
2022-08-24T16:57:52.809Z,31.31
2022-08-24T17:02:52.783Z,31.14
2022-08-24T17:07:52.852Z,30.92
2022-08-24T17:13:02.221Z,30.84
2022-08-24T17:17:52.640Z,30.69
2022-08-24T17:22:52.560Z,30.57
2022-08-24T17:27:52.730Z,30.39
2022-08-24T17:32:52.451Z,30.31
2022-08-24T17:37:52.452Z,30.24
2022-08-24T17:42:52.390Z,30.07
2022-08-24T17:47:52.518Z,29.94
2022-08-24T17:52:58.871Z,29.83
2022-08-24T17:57:53.304Z,29.63
2022-08-24T18:02:52.208Z,29.61
2022-08-24T18:07:54.207Z,29.49
2022-08-24T18:12:54.229Z,29.30
2022-08-24T18:17:51.992Z,29.12
2022-08-24T18:22:53.815Z,29.00
2022-08-24T18:27:51.885Z,28.88
2022-08-24T18:32:51.835Z,28.78
2022-08-24T18:37:51.768Z,28.56
2022-08-24T18:42:51.789Z,28.39
2022-08-24T18:47:53.375Z,28.37
2022-08-24T18:52:51.658Z,28.18
2022-08-24T18:57:51.603Z,27.93
2022-08-24T19:02:51.659Z,27.69
2022-08-24T19:07:51.565Z,27.36
2022-08-24T19:12:51.398Z,27.10
2022-08-24T19:17:51.352Z,26.84
2022-08-24T19:22:51.290Z,26.60
2022-08-24T19:27:53.773Z,26.37
2022-08-24T19:32:51.229Z,26.20
2022-08-24T19:37:51.140Z,25.99
2022-08-24T19:42:51.127Z,25.83
2022-08-24T19:47:51.100Z,25.67
2022-08-24T19:52:50.965Z,25.54
2022-08-24T19:57:50.927Z,25.39
2022-08-24T20:02:50.876Z,25.21
2022-08-24T20:07:50.859Z,25.03
2022-08-24T20:12:50.788Z,24.83
2022-08-24T20:17:50.705Z,24.61
2022-08-24T20:22:50.755Z,24.45
2022-08-24T20:27:58.223Z,24.30
2022-08-24T20:32:51.944Z,24.16
2022-08-24T20:37:50.648Z,23.98
2022-08-24T20:42:50.518Z,23.80
2022-08-24T20:47:50.402Z,23.66
2022-08-24T20:52:50.374Z,23.54
2022-08-24T20:57:51.311Z,23.40
2022-08-24T21:02:50.356Z,23.28
2022-08-24T21:07:50.584Z,23.13
2022-08-24T21:12:50.114Z,23.00
2022-08-24T21:17:50.055Z,22.88
2022-08-24T21:22:50.120Z,22.79
2022-08-24T21:27:49.945Z,22.68
2022-08-24T21:32:49.962Z,22.60
2022-08-24T21:37:49.832Z,22.52
2022-08-24T21:42:49.955Z,22.42
2022-08-24T21:47:49.884Z,22.28
2022-08-24T21:52:51.179Z,22.24
2022-08-24T21:57:49.618Z,22.12
2022-08-24T22:02:49.622Z,22.05
2022-08-24T22:07:49.654Z,21.96
2022-08-24T22:12:49.504Z,21.88
2022-08-24T22:17:52.600Z,21.82
2022-08-24T22:22:49.480Z,21.74
2022-08-24T22:27:49.397Z,21.68
2022-08-24T22:32:49.255Z,21.68
2022-08-24T22:37:49.189Z,21.64
2022-08-24T22:42:49.129Z,21.62
2022-08-24T22:47:50.187Z,21.61
2022-08-24T22:52:49.106Z,21.64
2022-08-24T22:57:49.926Z,21.68
2022-08-24T23:02:49.103Z,21.64
2022-08-24T23:07:48.857Z,21.56
2022-08-24T23:12:48.810Z,21.49
2022-08-24T23:17:48.749Z,21.47
2022-08-24T23:22:48.863Z,21.47
2022-08-24T23:27:57.614Z,21.47
2022-08-24T23:32:48.553Z,21.47
2022-08-24T23:37:48.505Z,21.50
2022-08-24T23:42:48.464Z,21.49
2022-08-24T23:47:48.409Z,21.47
2022-08-24T23:52:48.335Z,21.58
2022-08-24T23:57:48.281Z,21.58
