createdAt,value
2023-01-27T00:00:59.847Z,99839.69
2023-01-27T00:03:26.477Z,99828.56
2023-01-27T00:05:53.092Z,99825.91
2023-01-27T00:08:19.999Z,99821.13
2023-01-27T00:10:46.691Z,99826.47
2023-01-27T00:13:32.182Z,99827.03
2023-01-27T00:15:59.048Z,99825.63
2023-01-27T00:18:25.886Z,99829.13
2023-01-27T00:21:11.080Z,99828.09
2023-01-27T00:23:56.376Z,99828.88
2023-01-27T00:26:23.335Z,99831.06
2023-01-27T00:28:50.143Z,99826.00
2023-01-27T00:31:36.811Z,99830.03
2023-01-27T00:34:09.636Z,99828.19
2023-01-27T00:36:41.482Z,99817.28
2023-01-27T00:39:10.082Z,99817.88
2023-01-27T00:41:36.680Z,99816.00
2023-01-27T00:44:05.638Z,99816.00
2023-01-27T00:46:33.090Z,99814.38
2023-01-27T00:48:59.782Z,99811.13
2023-01-27T00:51:26.523Z,99810.06
2023-01-27T00:53:53.107Z,99807.41
2023-01-27T00:56:19.764Z,99813.31
2023-01-27T00:58:46.910Z,99810.16
2023-01-27T01:01:16.874Z,99808.06
2023-01-27T01:03:44.417Z,99802.75
2023-01-27T01:06:13.318Z,99801.94
2023-01-27T01:08:40.359Z,99804.34
2023-01-27T01:11:08.411Z,99797.41
2023-01-27T01:13:35.519Z,99804.34
2023-01-27T01:16:22.575Z,99797.88
2023-01-27T01:18:49.307Z,99800.41
2023-01-27T01:21:16.393Z,99802.59
2023-01-27T01:23:45.383Z,99810.41
2023-01-27T01:26:14.158Z,99806.69
2023-01-27T01:28:40.848Z,99804.31
2023-01-27T01:31:12.843Z,99801.44
2023-01-27T01:33:39.522Z,99804.66
2023-01-27T01:36:14.592Z,99806.53
2023-01-27T01:38:41.174Z,99801.22
2023-01-27T01:41:15.057Z,99799.59
2023-01-27T01:43:41.854Z,99795.53
2023-01-27T01:46:10.796Z,99801.34
2023-01-27T01:48:47.489Z,99803.44
2023-01-27T01:51:23.255Z,99798.09
2023-01-27T01:53:52.827Z,99803.44
2023-01-27T01:56:45.646Z,99797.75
2023-01-27T01:59:19.632Z,99805.53
2023-01-27T02:01:46.695Z,99802.88
2023-01-27T02:04:25.261Z,99806.69
2023-01-27T02:07:01.708Z,99807.47
2023-01-27T02:09:28.939Z,99795.75
2023-01-27T02:11:57.804Z,99795.03
2023-01-27T02:14:24.533Z,99799.91
2023-01-27T02:16:51.356Z,99800.25
2023-01-27T02:19:35.575Z,99791.41
2023-01-27T02:22:06.814Z,99790.38
2023-01-27T02:24:41.305Z,99792.47
2023-01-27T02:27:07.989Z,99796.75
2023-01-27T02:29:34.580Z,99799.19
2023-01-27T02:32:01.167Z,99798.38
2023-01-27T02:34:33.079Z,99788.25
2023-01-27T02:37:02.665Z,99793.75
2023-01-27T02:39:43.047Z,99802.56
2023-01-27T02:42:12.430Z,99792.94
2023-01-27T02:44:39.396Z,99797.22
2023-01-27T02:47:06.009Z,99795.97
2023-01-27T02:49:32.802Z,99800.00
2023-01-27T02:51:59.411Z,99800.59
2023-01-27T02:54:29.374Z,99798.50
2023-01-27T02:56:56.196Z,99792.09
2023-01-27T02:59:22.868Z,99798.00
2023-01-27T03:01:49.633Z,99799.63
2023-01-27T03:04:16.260Z,99795.09
2023-01-27T03:06:42.977Z,99798.00
2023-01-27T03:09:09.591Z,99793.47
2023-01-27T03:11:54.920Z,99790.56
2023-01-27T03:14:21.662Z,99786.84
2023-01-27T03:17:06.928Z,99793.00
2023-01-27T03:19:33.800Z,99787.63
2023-01-27T03:22:01.913Z,99794.38
2023-01-27T03:24:28.672Z,99795.44
2023-01-27T03:26:55.307Z,99783.13
2023-01-27T03:29:40.520Z,99790.09
2023-01-27T03:32:07.122Z,99788.22
2023-01-27T03:34:33.680Z,99791.13
2023-01-27T03:37:18.537Z,99788.47
2023-01-27T03:40:03.664Z,99786.03
2023-01-27T03:42:48.607Z,99786.84
2023-01-27T03:45:33.762Z,99793.00
2023-01-27T03:48:00.468Z,99784.75
2023-01-27T03:50:37.757Z,99790.66
2023-01-27T03:53:05.570Z,99788.81
2023-01-27T03:55:33.835Z,99791.22
2023-01-27T03:58:19.817Z,99784.03
2023-01-27T04:00:52.524Z,99794.72
2023-01-27T04:03:38.748Z,99784.84
2023-01-27T04:06:26.394Z,99798.19
2023-01-27T04:08:53.131Z,99800.28
2023-01-27T04:11:38.680Z,99794.94
2023-01-27T04:14:06.319Z,99792.84
2023-01-27T04:16:34.512Z,99793.66
2023-01-27T04:19:01.153Z,99794.94
2023-01-27T04:21:27.788Z,99796.00
2023-01-27T04:23:54.872Z,99798.19
2023-01-27T04:26:22.011Z,99791.78
2023-01-27T04:28:49.640Z,99801.44
2023-01-27T04:31:17.845Z,99793.41
2023-01-27T04:33:45.346Z,99794.47
2023-01-27T04:36:15.695Z,99788.56
2023-01-27T04:38:42.312Z,99794.94
2023-01-27T04:41:08.976Z,99794.16
2023-01-27T04:43:35.745Z,99789.59
2023-01-27T04:46:02.468Z,99792.28
2023-01-27T04:48:29.080Z,99790.88
2023-01-27T04:50:55.666Z,99803.66
2023-01-27T04:53:22.277Z,99803.94
2023-01-27T04:55:49.816Z,99798.81
2023-01-27T04:58:18.332Z,99809.28
2023-01-27T05:00:45.632Z,99808.22
2023-01-27T05:03:12.456Z,99804.50
2023-01-27T05:05:39.358Z,99813.06
2023-01-27T05:08:07.880Z,99819.56
2023-01-27T05:10:34.548Z,99817.22
2023-01-27T05:13:02.167Z,99817.81
2023-01-27T05:15:29.857Z,99822.31
2023-01-27T05:17:56.647Z,99822.00
2023-01-27T05:20:23.476Z,99818.78
2023-01-27T05:22:51.781Z,99826.53
2023-01-27T05:25:18.357Z,99825.25
2023-01-27T05:27:45.314Z,99821.19
2023-01-27T05:30:12.680Z,99835.59
2023-01-27T05:32:39.255Z,99832.69
2023-01-27T05:35:06.398Z,99828.16
2023-01-27T05:37:33.178Z,99832.69
2023-01-27T05:39:59.810Z,99835.09
2023-01-27T05:42:26.392Z,99833.50
2023-01-27T05:44:53.072Z,99834.53
2023-01-27T05:47:19.660Z,99837.22
2023-01-27T05:49:46.250Z,99844.44
2023-01-27T05:52:12.863Z,99846.28
2023-01-27T05:54:39.444Z,99846.75
2023-01-27T05:57:05.992Z,99850.47
2023-01-27T05:59:32.664Z,99852.94
2023-01-27T06:01:59.329Z,99856.41
2023-01-27T06:04:26.218Z,99857.44
2023-01-27T06:06:52.795Z,99858.50
2023-01-27T06:09:19.406Z,99854.28
2023-01-27T06:11:47.280Z,99863.25
2023-01-27T06:14:13.966Z,99859.88
2023-01-27T06:16:40.650Z,99857.59
2023-01-27T06:19:07.231Z,99855.00
2023-01-27T06:21:33.826Z,99857.53
2023-01-27T06:24:00.468Z,99852.31
2023-01-27T06:26:27.249Z,99854.88
2023-01-27T06:28:56.679Z,99852.97
2023-01-27T06:31:23.790Z,99852.59
2023-01-27T06:33:51.357Z,99855.53
2023-01-27T06:36:20.660Z,99857.59
2023-01-27T06:38:49.427Z,99866.16
2023-01-27T06:41:15.996Z,99865.16
2023-01-27T06:43:42.749Z,99866.81
2023-01-27T06:46:09.637Z,99872.06
2023-01-27T06:48:37.906Z,99883.81
2023-01-27T06:51:05.019Z,99880.63
2023-01-27T06:53:32.680Z,99884.44
2023-01-27T06:56:00.901Z,99881.59
2023-01-27T06:58:27.820Z,99888.94
2023-01-27T07:00:54.701Z,99896.63
2023-01-27T07:03:21.403Z,99884.47
2023-01-27T07:05:48.072Z,99888.91
2023-01-27T07:08:15.303Z,99892.53
2023-01-27T07:10:41.891Z,99885.69
2023-01-27T07:13:13.827Z,99897.09
2023-01-27T07:15:40.354Z,99896.69
2023-01-27T07:18:07.698Z,99899.09
2023-01-27T07:20:34.906Z,99899.81
2023-01-27T07:23:04.502Z,99908.06
2023-01-27T07:25:32.760Z,99913.63
2023-01-27T07:28:00.564Z,99912.84
2023-01-27T07:30:28.349Z,99912.00
2023-01-27T07:32:55.605Z,99908.28
2023-01-27T07:35:22.909Z,99910.16
2023-01-27T07:37:49.552Z,99914.13
2023-01-27T07:40:16.504Z,99919.47
2023-01-27T07:42:43.289Z,99912.13
2023-01-27T07:45:10.109Z,99915.06
2023-01-27T07:47:36.733Z,99925.06
2023-01-27T07:50:03.537Z,99912.28
2023-01-27T07:52:30.251Z,99918.97
2023-01-27T07:54:56.905Z,99920.13
2023-01-27T07:57:23.483Z,99929.06
2023-01-27T07:59:53.162Z,99926.75
2023-01-27T08:02:19.760Z,99930.22
2023-01-27T08:04:53.375Z,99939.06
2023-01-27T08:07:20.951Z,99935.34
2023-01-27T08:09:47.547Z,99934.28
2023-01-27T08:12:14.187Z,99932.19
2023-01-27T08:14:40.795Z,99947.75
2023-01-27T08:17:07.403Z,99941.91
2023-01-27T08:19:34.034Z,99940.28
2023-01-27T08:22:00.646Z,99940.78
2023-01-27T08:24:27.290Z,99939.97
2023-01-27T08:26:53.965Z,99937.06
2023-01-27T08:29:20.541Z,99943.31
2023-01-27T08:31:47.169Z,99950.38
2023-01-27T08:34:13.827Z,99949.09
2023-01-27T08:36:44.400Z,99950.25
2023-01-27T08:39:11.563Z,99944.91
2023-01-27T08:41:38.649Z,99956.06
2023-01-27T08:44:05.622Z,99958.66
2023-01-27T08:46:32.705Z,99957.03
2023-01-27T08:48:59.357Z,99961.81
2023-01-27T08:51:26.040Z,99957.47
2023-01-27T08:53:52.703Z,99958.53
2023-01-27T08:56:19.295Z,99958.78
2023-01-27T08:58:48.414Z,99958.78
2023-01-27T09:01:16.005Z,99959.13
2023-01-27T09:03:42.891Z,99957.03
2023-01-27T09:06:11.953Z,99964.56
2023-01-27T09:08:39.534Z,99961.41
2023-01-27T09:11:24.680Z,99968.88
2023-01-27T09:13:51.256Z,99963.38
2023-01-27T09:16:17.830Z,99968.00
2023-01-27T09:18:44.427Z,99973.47
2023-01-27T09:21:11.006Z,99970.88
2023-01-27T09:23:37.594Z,99982.16
2023-01-27T09:26:04.269Z,99979.00
2023-01-27T09:28:30.858Z,99984.69
2023-01-27T09:30:58.631Z,99984.44
2023-01-27T09:33:26.227Z,99991.41
2023-01-27T09:35:59.269Z,99991.97
2023-01-27T09:38:28.533Z,99987.47
2023-01-27T09:41:07.322Z,99986.63
2023-01-27T09:44:02.702Z,99997.81
2023-01-27T09:47:14.700Z,99999.44
2023-01-27T09:50:02.416Z,99994.34
2023-01-27T09:52:47.589Z,99998.94
2023-01-27T09:55:26.282Z,100003.50
2023-01-27T09:58:17.230Z,100005.13
2023-01-27T10:01:14.199Z,100009.19
2023-01-27T10:04:08.366Z,100011.63
2023-01-27T10:07:01.460Z,100014.38
2023-01-27T10:09:46.266Z,100017.78
2023-01-27T10:12:31.323Z,100023.94
2023-01-27T10:15:19.322Z,100016.19
2023-01-27T10:18:10.787Z,100009.78
2023-01-27T10:21:08.489Z,100015.44
2023-01-27T10:23:43.736Z,100014.94
2023-01-27T10:26:40.306Z,100021.69
2023-01-27T10:29:26.152Z,100018.53
2023-01-27T10:32:22.169Z,100021.31
2023-01-27T10:35:01.085Z,100012.78
2023-01-27T10:37:50.632Z,100009.56
2023-01-27T10:40:25.215Z,100006.44
2023-01-27T10:43:06.018Z,100006.50
2023-01-27T10:45:47.867Z,100002.28
2023-01-27T10:48:52.246Z,99997.59
2023-01-27T10:51:39.307Z,100004.41
2023-01-27T10:54:26.894Z,100003.13
2023-01-27T10:56:58.596Z,100007.75
2023-01-27T10:59:38.266Z,100005.88
2023-01-27T11:02:35.306Z,100004.59
2023-01-27T11:05:19.642Z,100007.03
2023-01-27T11:08:15.244Z,100007.84
2023-01-27T11:11:07.765Z,100001.25
2023-01-27T11:13:35.336Z,100008.69
2023-01-27T11:16:04.557Z,100002.88
2023-01-27T11:18:36.575Z,100003.81
2023-01-27T11:21:07.378Z,99994.47
2023-01-27T11:23:43.109Z,99999.56
2023-01-27T11:26:33.237Z,99995.34
2023-01-27T11:29:29.527Z,99995.69
2023-01-27T11:32:08.283Z,99984.84
2023-01-27T11:35:04.655Z,99985.97
2023-01-27T11:37:42.944Z,99977.09
2023-01-27T11:40:35.729Z,99982.72
2023-01-27T11:43:03.369Z,99982.16
2023-01-27T11:45:35.933Z,99981.59
2023-01-27T11:48:07.471Z,99977.88
2023-01-27T11:50:35.799Z,99981.09
2023-01-27T11:53:24.540Z,99984.34
2023-01-27T11:55:57.479Z,99989.53
2023-01-27T11:58:50.034Z,99987.91
2023-01-27T12:01:21.769Z,99983.44
2023-01-27T12:04:05.534Z,99980.69
2023-01-27T12:06:44.825Z,99976.38
2023-01-27T12:09:35.140Z,99969.97
2023-01-27T12:12:15.139Z,99975.41
2023-01-27T12:14:47.926Z,99960.00
2023-01-27T12:17:40.239Z,99955.31
2023-01-27T12:20:19.427Z,99950.06
2023-01-27T12:22:49.787Z,99950.69
2023-01-27T12:25:23.046Z,99953.59
2023-01-27T12:27:56.500Z,99944.19
2023-01-27T12:30:26.955Z,99942.63
2023-01-27T12:32:54.398Z,99947.19
2023-01-27T12:35:28.688Z,99941.53
2023-01-27T12:38:00.031Z,99936.56
2023-01-27T12:40:30.629Z,99934.22
2023-01-27T12:43:17.062Z,99926.19
2023-01-27T12:45:44.562Z,99934.31
2023-01-27T12:48:13.878Z,99933.75
2023-01-27T12:50:54.857Z,99924.81
2023-01-27T12:53:28.185Z,99928.84
2023-01-27T12:56:17.020Z,99925.63
2023-01-27T12:58:52.681Z,99927.75
2023-01-27T13:01:34.859Z,99935.22
2023-01-27T13:04:04.022Z,99937.28
2023-01-27T13:06:37.356Z,99934.09
2023-01-27T13:09:04.248Z,99926.06
2023-01-27T13:11:41.362Z,99931.91
2023-01-27T13:14:16.251Z,99918.53
2023-01-27T13:16:54.090Z,99928.19
2023-01-27T13:19:26.296Z,99928.50
2023-01-27T13:21:55.325Z,99940.09
2023-01-27T13:24:34.442Z,99945.94
2023-01-27T13:27:04.052Z,99941.09
2023-01-27T13:29:34.932Z,99949.69
2023-01-27T13:32:07.046Z,99935.22
2023-01-27T13:34:39.911Z,99942.19
2023-01-27T13:37:08.907Z,99939.53
2023-01-27T13:39:59.413Z,99940.59
2023-01-27T13:42:33.494Z,99935.38
2023-01-27T13:45:04.448Z,99947.03
2023-01-27T13:48:03.876Z,99947.97
2023-01-27T13:50:39.388Z,99940.53
2023-01-27T13:53:06.276Z,99938.97
2023-01-27T13:56:08.272Z,99945.38
2023-01-27T13:58:55.073Z,99940.03
2023-01-27T14:01:42.972Z,99952.00
2023-01-27T14:04:47.199Z,99942.88
2023-01-27T14:07:16.964Z,99942.19
2023-01-27T14:10:20.650Z,99936.59
2023-01-27T14:13:03.944Z,99945.16
2023-01-27T14:15:40.471Z,99945.63
2023-01-27T14:18:18.912Z,99948.25
2023-01-27T14:20:54.486Z,99945.19
2023-01-27T14:23:21.105Z,99947.81
2023-01-27T14:26:20.408Z,99948.84
2023-01-27T14:29:26.660Z,99957.59
2023-01-27T14:32:20.370Z,99962.66
2023-01-27T14:35:05.608Z,99972.00
2023-01-27T14:37:32.176Z,99968.50
2023-01-27T14:40:13.475Z,99968.44
2023-01-27T14:42:48.475Z,99965.75
2023-01-27T14:45:26.476Z,99972.19
2023-01-27T14:48:07.900Z,99979.16
2023-01-27T14:50:56.428Z,99978.38
2023-01-27T14:53:35.081Z,99980.22
2023-01-27T14:56:12.058Z,99989.31
2023-01-27T14:58:48.238Z,99984.47
2023-01-27T15:01:20.173Z,99985.25
2023-01-27T15:04:10.900Z,99985.75
2023-01-27T15:06:47.428Z,99983.63
2023-01-27T15:09:39.159Z,99983.34
2023-01-27T15:12:24.259Z,99985.34
2023-01-27T15:15:05.530Z,99994.38
2023-01-27T15:18:13.692Z,100003.97
2023-01-27T15:21:00.858Z,100008.50
2023-01-27T15:23:45.698Z,100013.78
2023-01-27T15:26:16.776Z,100012.91
2023-01-27T15:28:43.835Z,100019.31
2023-01-27T15:31:19.478Z,100030.03
2023-01-27T15:34:04.227Z,100033.69
2023-01-27T15:36:40.265Z,100026.72
2023-01-27T15:39:09.896Z,100027.19
2023-01-27T15:41:51.920Z,100034.09
2023-01-27T15:44:24.394Z,100034.59
2023-01-27T15:46:53.907Z,100045.31
2023-01-27T15:49:28.118Z,100041.44
2023-01-27T15:52:07.835Z,100032.03
2023-01-27T15:54:39.949Z,100046.47
2023-01-27T15:57:07.085Z,100048.25
2023-01-27T15:59:58.497Z,100052.47
2023-01-27T16:02:29.815Z,100045.97
2023-01-27T16:05:17.782Z,100070.06
2023-01-27T16:07:49.961Z,100059.56
2023-01-27T16:10:22.217Z,100063.78
2023-01-27T16:12:49.475Z,100072.06
2023-01-27T16:15:36.968Z,100070.34
2023-01-27T16:18:06.628Z,100073.50
2023-01-27T16:20:34.740Z,100077.22
2023-01-27T16:23:08.419Z,100086.31
2023-01-27T16:25:54.303Z,100085.16
2023-01-27T16:28:26.571Z,100077.94
2023-01-27T16:31:18.533Z,100073.31
2023-01-27T16:33:47.393Z,100072.84
2023-01-27T16:36:29.230Z,100074.94
2023-01-27T16:38:59.426Z,100078.66
2023-01-27T16:41:29.652Z,100077.03
2023-01-27T16:44:05.324Z,100083.09
2023-01-27T16:46:50.672Z,100088.59
2023-01-27T16:49:27.362Z,100092.09
2023-01-27T16:51:58.579Z,100083.00
2023-01-27T16:54:33.023Z,100083.91
2023-01-27T16:57:00.388Z,100097.63
2023-01-27T16:59:30.163Z,100096.81
2023-01-27T17:02:03.185Z,100103.78
2023-01-27T17:04:31.946Z,100107.06
2023-01-27T17:07:09.351Z,100109.13
2023-01-27T17:09:42.157Z,100109.13
2023-01-27T17:12:30.210Z,100113.59
2023-01-27T17:14:58.612Z,100120.00
2023-01-27T17:17:27.666Z,100111.38
2023-01-27T17:20:06.090Z,100121.75
2023-01-27T17:22:42.788Z,100119.28
2023-01-27T17:25:21.719Z,100115.25
2023-01-27T17:27:48.418Z,100128.38
2023-01-27T17:30:22.783Z,100129.19
2023-01-27T17:32:57.430Z,100132.56
2023-01-27T17:35:30.646Z,100133.03
2023-01-27T17:38:26.046Z,100140.13
2023-01-27T17:40:54.771Z,100150.38
2023-01-27T17:43:25.477Z,100149.56
2023-01-27T17:46:18.860Z,100151.88
2023-01-27T17:48:51.680Z,100158.28
2023-01-27T17:51:29.319Z,100160.38
2023-01-27T17:53:56.841Z,100157.13
2023-01-27T17:56:29.173Z,100161.44
2023-01-27T17:59:01.549Z,100164.09
2023-01-27T18:01:28.409Z,100167.34
2023-01-27T18:03:57.775Z,100162.09
2023-01-27T18:06:27.743Z,100166.41
2023-01-27T18:08:56.667Z,100174.22
2023-01-27T18:11:31.251Z,100168.88
2023-01-27T18:14:13.581Z,100176.06
2023-01-27T18:16:40.254Z,100175.03
2023-01-27T18:19:18.120Z,100180.41
2023-01-27T18:21:45.105Z,100182.47
2023-01-27T18:24:20.202Z,100187.81
2023-01-27T18:26:48.976Z,100180.41
2023-01-27T18:29:36.337Z,100180.03
2023-01-27T18:32:16.916Z,100174.44
2023-01-27T18:34:55.921Z,100186.75
2023-01-27T18:37:29.804Z,100184.34
2023-01-27T18:39:59.176Z,100185.38
2023-01-27T18:42:28.424Z,100183.75
2023-01-27T18:44:56.395Z,100190.75
2023-01-27T18:47:33.358Z,100186.19
2023-01-27T18:50:18.195Z,100187.22
2023-01-27T18:52:45.689Z,100180.84
2023-01-27T18:55:24.477Z,100180.84
2023-01-27T18:57:54.687Z,100182.47
2023-01-27T19:00:50.488Z,100186.19
2023-01-27T19:03:20.826Z,100191.53
2023-01-27T19:05:48.939Z,100187.47
2023-01-27T19:08:21.316Z,100195.25
2023-01-27T19:10:49.078Z,100189.13
2023-01-27T19:13:16.244Z,100194.69
2023-01-27T19:15:49.577Z,100196.31
2023-01-27T19:18:19.846Z,100193.16
2023-01-27T19:20:46.523Z,100198.50
2023-01-27T19:23:15.281Z,100195.25
2023-01-27T19:25:42.375Z,100201.66
2023-01-27T19:28:22.368Z,100197.25
2023-01-27T19:30:48.979Z,100193.53
2023-01-27T19:33:21.954Z,100198.28
2023-01-27T19:35:54.292Z,100191.31
2023-01-27T19:38:22.681Z,100203.06
2023-01-27T19:40:49.593Z,100201.44
2023-01-27T19:43:16.236Z,100201.44
2023-01-27T19:45:45.666Z,100195.50
2023-01-27T19:48:18.055Z,100206.44
2023-01-27T19:50:44.994Z,100208.31
2023-01-27T19:53:15.487Z,100205.06
2023-01-27T19:55:42.447Z,100210.63
2023-01-27T19:58:26.894Z,100206.31
2023-01-27T20:00:55.183Z,100207.13
2023-01-27T20:03:23.123Z,100210.84
2023-01-27T20:05:49.717Z,100206.31
2023-01-27T20:08:19.431Z,100212.47
2023-01-27T20:10:46.303Z,100210.41
2023-01-27T20:13:15.772Z,100223.53
2023-01-27T20:15:42.735Z,100218.19
2023-01-27T20:18:14.034Z,100213.66
2023-01-27T20:20:40.831Z,100216.31
2023-01-27T20:23:07.471Z,100219.59
2023-01-27T20:25:34.243Z,100219.59
2023-01-27T20:28:01.687Z,100216.91
2023-01-27T20:30:32.374Z,100210.97
2023-01-27T20:33:00.160Z,100228.66
2023-01-27T20:35:27.711Z,100225.16
2023-01-27T20:37:54.845Z,100223.31
2023-01-27T20:40:27.302Z,100228.66
2023-01-27T20:42:54.557Z,100223.31
2023-01-27T20:45:22.251Z,100223.53
2023-01-27T20:47:53.068Z,100225.63
2023-01-27T20:50:21.700Z,100221.09
2023-01-27T20:52:48.963Z,100225.63
2023-01-27T20:55:19.317Z,100223.78
2023-01-27T20:57:46.906Z,100227.50
2023-01-27T21:00:18.970Z,100226.88
2023-01-27T21:02:45.962Z,100225.63
2023-01-27T21:05:13.547Z,100225.16
2023-01-27T21:07:40.376Z,100227.59
2023-01-27T21:10:07.488Z,100218.06
2023-01-27T21:12:34.126Z,100237.38
2023-01-27T21:15:01.765Z,100230.84
2023-01-27T21:17:28.431Z,100227.59
2023-01-27T21:19:55.007Z,100225.16
2023-01-27T21:22:21.635Z,100236.91
2023-01-27T21:24:48.219Z,100232.38
2023-01-27T21:27:14.799Z,100229.69
2023-01-27T21:29:41.759Z,100232.94
2023-01-27T21:32:08.352Z,100238.31
2023-01-27T21:34:34.924Z,100239.94
2023-01-27T21:37:01.478Z,100229.22
2023-01-27T21:39:28.191Z,100238.31
2023-01-27T21:41:54.792Z,100233.41
2023-01-27T21:44:41.865Z,100226.66
2023-01-27T21:47:11.319Z,100222.16
2023-01-27T21:49:59.035Z,100227.50
2023-01-27T21:52:32.930Z,100227.72
2023-01-27T21:55:01.104Z,100226.66
2023-01-27T21:57:29.012Z,100223.16
2023-01-27T21:59:55.589Z,100224.81
2023-01-27T22:02:22.568Z,100220.84
2023-01-27T22:04:49.465Z,100222.25
2023-01-27T22:07:18.009Z,100223.06
2023-01-27T22:09:45.102Z,100225.50
2023-01-27T22:12:14.194Z,100223.88
2023-01-27T22:14:40.952Z,100220.63
2023-01-27T22:17:08.019Z,100226.44
2023-01-27T22:19:34.679Z,100212.47
2023-01-27T22:22:01.302Z,100226.66
2023-01-27T22:24:28.021Z,100224.81
2023-01-27T22:26:54.603Z,100226.88
2023-01-27T22:29:21.196Z,100224.81
2023-01-27T22:31:48.631Z,100224.81
2023-01-27T22:34:16.339Z,100221.53
2023-01-27T22:36:42.991Z,100224.81
2023-01-27T22:39:10.411Z,100226.88
2023-01-27T22:41:36.962Z,100220.50
2023-01-27T22:44:03.571Z,100220.28
2023-01-27T22:46:30.168Z,100215.75
2023-01-27T22:48:56.735Z,100219.47
2023-01-27T22:51:23.332Z,100216.19
2023-01-27T22:53:49.962Z,100213.28
2023-01-27T22:56:16.547Z,100214.56
2023-01-27T22:58:43.171Z,100213.50
2023-01-27T23:01:09.815Z,100214.34
2023-01-27T23:03:36.377Z,100213.28
2023-01-27T23:06:07.280Z,100215.59
2023-01-27T23:08:34.704Z,100217.47
2023-01-27T23:11:03.442Z,100213.75
2023-01-27T23:13:31.096Z,100211.31
2023-01-27T23:15:58.137Z,100218.75
2023-01-27T23:18:25.292Z,100216.66
2023-01-27T23:20:52.058Z,100219.09
2023-01-27T23:23:22.840Z,100216.66
2023-01-27T23:25:49.514Z,100218.75
2023-01-27T23:28:18.129Z,100225.16
2023-01-27T23:30:46.280Z,100221.44
2023-01-27T23:33:14.051Z,100230.50
2023-01-27T23:35:41.474Z,100235.03
2023-01-27T23:38:19.371Z,100229.91
2023-01-27T23:40:56.269Z,100229.91
2023-01-27T23:43:23.879Z,100232.00
2023-01-27T23:45:54.612Z,100228.75
2023-01-27T23:48:22.724Z,100221.53
2023-01-27T23:50:49.826Z,100225.50
2023-01-27T23:53:16.862Z,100225.72
2023-01-27T23:55:43.781Z,100236.28
2023-01-27T23:58:10.601Z,100232.56
