createdAt,value
2023-05-15T00:04:57.493Z,83.70
2023-05-15T00:10:00.939Z,74.00
2023-05-15T00:15:05.411Z,62.33
2023-05-15T00:20:10.340Z,54.10
2023-05-15T00:25:13.551Z,67.18
2023-05-15T00:30:17.095Z,50.25
2023-05-15T00:35:21.032Z,47.60
2023-05-15T00:40:26.362Z,39.03
2023-05-15T00:45:30.814Z,34.50
2023-05-15T00:50:34.209Z,37.15
2023-05-15T00:55:38.346Z,36.75
2023-05-15T01:00:44.298Z,41.00
2023-05-15T01:05:48.022Z,30.73
2023-05-15T01:10:52.338Z,36.17
2023-05-15T01:15:56.905Z,34.10
2023-05-15T01:21:07.598Z,41.90
2023-05-15T01:26:44.150Z,46.88
2023-05-15T01:31:55.153Z,37.92
2023-05-15T01:37:03.529Z,35.17
2023-05-15T01:42:11.576Z,34.92
2023-05-15T01:47:20.950Z,43.10
2023-05-15T01:52:35.243Z,35.10
2023-05-15T01:57:41.839Z,43.60
2023-05-15T02:02:46.916Z,31.07
2023-05-15T02:07:52.195Z,45.30
2023-05-15T02:12:55.939Z,27.90
2023-05-15T02:17:59.974Z,44.63
2023-05-15T02:23:03.356Z,21.73
2023-05-15T02:28:09.301Z,19.15
2023-05-15T02:33:54.736Z,15.93
2023-05-15T02:38:59.539Z,29.10
2023-05-15T02:44:03.936Z,24.98
2023-05-15T02:49:07.973Z,43.95
2023-05-15T02:54:12.246Z,45.95
2023-05-15T02:59:20.286Z,47.17
2023-05-15T03:04:24.581Z,19.48
2023-05-15T03:09:28.762Z,23.65
2023-05-15T03:14:32.528Z,17.50
2023-05-15T03:19:36.730Z,22.13
2023-05-15T03:24:39.756Z,24.20
2023-05-15T03:29:43.656Z,39.03
2023-05-15T03:34:47.280Z,39.10
2023-05-15T03:39:50.372Z,28.38
2023-05-15T03:44:55.004Z,26.35
2023-05-15T03:49:58.758Z,36.70
2023-05-15T03:55:02.343Z,28.27
2023-05-15T04:03:02.851Z,25.35
2023-05-15T04:08:07.522Z,20.70
2023-05-15T04:13:10.795Z,11.48
2023-05-15T04:18:15.010Z,12.52
2023-05-15T04:23:18.239Z,12.80
2023-05-15T04:28:22.106Z,6.47
2023-05-15T04:33:26.202Z,7.60
2023-05-15T04:38:29.907Z,11.05
2023-05-15T04:43:33.314Z,9.57
2023-05-15T04:48:36.418Z,11.05
2023-05-15T04:53:40.624Z,9.88
2023-05-15T04:58:43.889Z,10.15
2023-05-15T05:03:48.127Z,16.00
2023-05-15T05:08:51.759Z,14.10
2023-05-15T05:13:56.008Z,13.63
2023-05-15T05:18:59.607Z,19.13
2023-05-15T05:24:03.485Z,29.27
2023-05-15T05:29:07.176Z,34.05
2023-05-15T05:34:10.828Z,33.13
2023-05-15T05:39:15.732Z,44.58
2023-05-15T05:44:19.791Z,36.65
2023-05-15T05:49:22.956Z,39.08
2023-05-15T05:54:27.261Z,36.10
2023-05-15T05:59:31.045Z,34.00
2023-05-15T06:04:34.794Z,28.20
2023-05-15T06:09:38.014Z,24.75
2023-05-15T06:14:42.281Z,25.75
2023-05-15T06:19:45.886Z,25.55
2023-05-15T06:24:49.071Z,22.95
2023-05-15T06:29:53.372Z,17.70
2023-05-15T06:34:57.522Z,14.38
2023-05-15T06:40:00.759Z,21.88
2023-05-15T06:45:04.247Z,24.40
2023-05-15T06:50:08.332Z,16.73
2023-05-15T06:56:53.562Z,17.10
2023-05-15T07:01:56.914Z,15.23
2023-05-15T07:07:00.572Z,14.75
2023-05-15T07:12:04.572Z,15.65
2023-05-15T07:17:08.643Z,13.15
2023-05-15T07:22:12.427Z,18.80
2023-05-15T07:27:16.576Z,19.35
2023-05-15T07:32:20.308Z,16.48
2023-05-15T07:37:24.169Z,28.40
2023-05-15T07:42:28.023Z,18.98
2023-05-15T07:47:31.643Z,29.70
2023-05-15T07:52:34.796Z,45.75
2023-05-15T07:57:40.112Z,38.05
2023-05-15T08:02:46.519Z,39.95
2023-05-15T08:07:49.731Z,41.08
2023-05-15T08:12:53.325Z,39.10
2023-05-15T08:17:57.201Z,23.42
2023-05-15T08:23:00.700Z,20.10
2023-05-15T08:28:06.082Z,12.68
2023-05-15T08:33:09.263Z,11.80
2023-05-15T08:38:12.992Z,15.63
2023-05-15T08:43:21.536Z,13.95
2023-05-15T08:48:27.748Z,13.25
2023-05-15T08:53:31.907Z,11.70
2023-05-15T08:58:36.194Z,14.50
2023-05-15T09:03:40.446Z,26.60
2023-05-15T09:08:44.818Z,12.68
2023-05-15T09:13:48.986Z,23.85
2023-05-15T09:18:54.366Z,25.35
2023-05-15T09:24:25.018Z,26.23
2023-05-15T09:29:30.150Z,30.48
2023-05-15T09:34:36.034Z,32.83
2023-05-15T09:39:43.734Z,30.20
2023-05-15T09:44:47.798Z,27.63
2023-05-15T09:49:51.368Z,27.45
2023-05-15T09:54:54.836Z,32.20
2023-05-15T10:00:10.926Z,28.60
2023-05-15T10:05:15.291Z,30.55
2023-05-15T10:10:18.908Z,36.95
2023-05-15T10:15:23.203Z,33.28
2023-05-15T10:20:28.139Z,37.72
2023-05-15T10:25:47.456Z,30.73
2023-05-15T10:30:52.968Z,27.27
2023-05-15T10:35:59.530Z,42.13
2023-05-15T10:41:16.575Z,33.80
2023-05-15T10:46:22.842Z,35.05
2023-05-15T10:51:30.077Z,36.08
2023-05-15T10:56:35.048Z,31.17
2023-05-15T11:01:39.551Z,33.47
2023-05-15T11:06:44.786Z,50.20
2023-05-15T11:12:00.602Z,39.47
2023-05-15T11:17:07.350Z,32.03
2023-05-15T11:22:21.652Z,43.42
2023-05-15T11:27:30.113Z,36.42
2023-05-15T11:32:41.962Z,32.75
2023-05-15T11:37:58.840Z,32.97
2023-05-15T11:43:05.105Z,33.03
2023-05-15T11:53:17.020Z,26.83
2023-05-15T11:58:22.527Z,24.35
2023-05-15T12:03:28.111Z,26.47
2023-05-15T12:08:36.420Z,32.20
2023-05-15T12:13:39.964Z,34.67
2023-05-15T12:18:43.421Z,25.98
2023-05-15T12:24:06.514Z,32.75
2023-05-15T12:29:11.589Z,35.78
2023-05-15T12:34:15.052Z,35.30
2023-05-15T12:39:18.854Z,31.00
2023-05-15T12:44:22.450Z,25.13
2023-05-15T12:49:25.806Z,31.70
2023-05-15T12:54:29.799Z,27.55
2023-05-15T12:59:33.845Z,30.85
2023-05-15T13:04:37.466Z,22.75
2023-05-15T13:09:41.339Z,29.83
2023-05-15T13:14:44.979Z,22.67
2023-05-15T13:19:48.515Z,27.25
2023-05-15T13:24:53.599Z,24.88
2023-05-15T13:29:57.402Z,24.97
2023-05-15T13:35:01.005Z,24.10
2023-05-15T13:40:10.283Z,34.28
2023-05-15T13:45:16.543Z,28.38
2023-05-15T13:50:20.765Z,20.02
2023-05-15T13:55:25.862Z,19.30
2023-05-15T14:00:29.118Z,22.48
2023-05-15T14:05:33.225Z,30.00
2023-05-15T14:10:37.739Z,28.27
2023-05-15T14:15:41.201Z,25.48
2023-05-15T14:20:44.929Z,23.67
2023-05-15T14:25:47.989Z,19.20
2023-05-15T14:30:52.133Z,28.70
2023-05-15T14:35:55.320Z,25.48
2023-05-15T14:40:59.681Z,20.92
2023-05-15T14:46:02.866Z,24.02
2023-05-15T14:51:07.838Z,19.45
2023-05-15T14:56:11.107Z,20.88
2023-05-15T15:01:14.334Z,19.75
2023-05-15T15:06:18.864Z,27.25
2023-05-15T15:11:22.607Z,17.20
2023-05-15T15:16:26.331Z,18.75
2023-05-15T15:21:30.188Z,22.13
2023-05-15T15:26:58.617Z,25.30
2023-05-15T15:32:02.569Z,24.98
2023-05-15T15:37:06.170Z,16.45
2023-05-15T15:42:13.408Z,21.50
2023-05-15T15:47:16.885Z,22.33
2023-05-15T15:52:21.311Z,14.95
2023-05-15T15:57:24.543Z,21.58
2023-05-15T16:02:28.622Z,16.40
2023-05-15T16:07:32.128Z,21.38
2023-05-15T16:12:36.111Z,20.58
2023-05-15T16:17:39.679Z,20.75
2023-05-15T16:22:44.206Z,18.90
2023-05-15T16:27:47.508Z,16.45
2023-05-15T16:32:52.446Z,21.13
2023-05-15T16:37:56.045Z,22.88
2023-05-15T16:42:59.629Z,24.77
2023-05-15T16:48:03.802Z,16.98
2023-05-15T16:53:09.019Z,29.15
2023-05-15T16:58:13.187Z,24.85
2023-05-15T17:03:18.252Z,23.23
2023-05-15T17:08:22.503Z,16.45
2023-05-15T17:13:27.663Z,25.23
2023-05-15T17:18:31.470Z,22.98
2023-05-15T17:23:34.988Z,23.25
2023-05-15T17:28:39.226Z,27.92
2023-05-15T17:33:43.355Z,20.98
2023-05-15T17:38:47.317Z,21.80
2023-05-15T17:43:51.216Z,23.70
2023-05-15T17:48:54.831Z,28.45
2023-05-15T17:53:58.339Z,28.25
2023-05-15T17:59:01.798Z,24.33
2023-05-15T18:04:05.871Z,24.13
2023-05-15T18:09:09.805Z,22.15
2023-05-15T18:14:13.364Z,26.17
2023-05-15T18:19:18.337Z,32.42
2023-05-15T18:24:21.896Z,30.35
2023-05-15T18:29:25.688Z,28.95
2023-05-15T18:34:29.368Z,28.45
2023-05-15T18:39:33.383Z,39.42
2023-05-15T18:44:37.210Z,113.10
2023-05-15T18:49:41.169Z,10.68
2023-05-15T18:54:45.422Z,6.88
2023-05-15T18:59:51.016Z,7.38
2023-05-15T19:04:54.951Z,8.23
2023-05-15T19:10:01.951Z,11.52
2023-05-15T19:20:09.620Z,77.10
2023-05-15T19:25:13.474Z,108.25
2023-05-15T19:30:17.482Z,128.98
2023-05-15T19:35:22.814Z,32.65
2023-05-15T19:40:26.725Z,26.98
2023-05-15T19:45:30.730Z,2.47
2023-05-15T19:50:34.302Z,5.25
2023-05-15T19:55:38.756Z,2.28
2023-05-15T20:00:42.028Z,2.20
2023-05-15T20:05:45.526Z,3.15
2023-05-15T20:10:52.810Z,2.08
2023-05-15T20:15:57.535Z,4.18
2023-05-15T20:21:01.051Z,5.90
2023-05-15T20:26:05.190Z,4.93
2023-05-15T20:31:10.139Z,7.03
2023-05-15T20:36:16.884Z,7.63
2023-05-15T20:41:22.846Z,9.15
2023-05-15T20:46:29.523Z,17.17
2023-05-15T20:51:34.015Z,7.18
2023-05-15T20:56:38.260Z,7.32
2023-05-15T21:01:41.806Z,5.70
2023-05-15T21:06:45.950Z,15.63
2023-05-15T21:11:50.099Z,29.77
2023-05-15T21:16:54.132Z,129.90
2023-05-15T21:21:57.437Z,32.17
2023-05-15T21:27:01.098Z,31.52
2023-05-15T21:32:06.374Z,27.77
2023-05-15T21:37:10.450Z,34.10
2023-05-15T21:42:13.772Z,31.50
2023-05-15T21:47:18.126Z,28.85
2023-05-15T21:52:21.912Z,19.58
2023-05-15T21:57:25.954Z,21.73
2023-05-15T22:02:29.849Z,28.60
2023-05-15T22:07:33.678Z,21.05
2023-05-15T22:12:38.018Z,26.73
2023-05-15T22:17:42.133Z,25.90
2023-05-15T22:22:46.173Z,26.00
2023-05-15T22:27:50.210Z,26.05
2023-05-15T22:32:54.202Z,19.38
2023-05-15T22:37:57.857Z,16.13
2023-05-15T22:43:02.156Z,3.85
2023-05-15T22:48:06.043Z,5.43
2023-05-15T22:53:09.887Z,3.33
2023-05-15T22:58:13.745Z,1.02
2023-05-15T23:03:17.746Z,5.97
2023-05-15T23:08:21.974Z,1.30
2023-05-15T23:13:25.600Z,2.03
2023-05-15T23:18:30.068Z,1.20
2023-05-15T23:23:33.673Z,0.82
2023-05-15T23:28:37.421Z,2.28
2023-05-15T23:33:41.088Z,1.35
2023-05-15T23:38:44.374Z,1.50
2023-05-15T23:43:50.109Z,1.15
2023-05-15T23:48:53.676Z,0.73
2023-05-15T23:53:57.755Z,1.35
2023-05-15T23:59:01.797Z,0.25
