createdAt,value
2023-01-05T00:00:12.196Z,204.13251
2023-01-05T00:15:14.433Z,62.12729
2023-01-05T00:30:16.814Z,6.33952
2023-01-05T00:45:19.122Z,0
2023-01-05T01:00:21.422Z,0
2023-01-05T01:15:23.850Z,0
2023-01-05T01:30:26.170Z,0
2023-01-05T01:45:28.490Z,0
2023-01-05T02:00:30.772Z,0
2023-01-05T02:15:33.188Z,0
2023-01-05T02:30:35.480Z,0
2023-01-05T02:45:37.754Z,0
2023-01-05T03:00:40.220Z,0
2023-01-05T03:15:42.553Z,0
2023-01-05T03:30:44.987Z,0
2023-01-05T03:45:47.249Z,0
2023-01-05T04:00:49.438Z,0
2023-01-05T04:15:51.943Z,0
2023-01-05T04:30:54.406Z,0
2023-01-05T04:45:56.909Z,0
2023-01-05T05:00:59.218Z,0
2023-01-05T05:16:01.522Z,0
2023-01-05T05:31:03.849Z,0
2023-01-05T05:46:06.218Z,0
2023-01-05T06:01:08.511Z,0
2023-01-05T06:16:11.053Z,0
2023-01-05T06:31:13.380Z,0
2023-01-05T06:46:15.665Z,0
2023-01-05T07:01:18.162Z,0
2023-01-05T07:16:20.662Z,0
2023-01-05T07:31:23.164Z,0
2023-01-05T07:46:25.589Z,0
2023-01-05T08:01:28.259Z,0
2023-01-05T08:16:30.725Z,0
2023-01-05T08:31:33.084Z,0
2023-01-05T08:46:35.321Z,0
2023-01-05T09:01:37.625Z,0
2023-01-05T09:17:05.777Z,0
2023-01-05T09:32:09.197Z,0
2023-01-05T09:47:11.468Z,0
2023-01-05T10:02:13.708Z,0
2023-01-05T10:17:40.404Z,0
2023-01-05T10:32:50.102Z,0
2023-01-05T10:47:53.230Z,0
2023-01-05T11:02:55.696Z,0
2023-01-05T11:17:57.980Z,0
2023-01-05T11:33:00.221Z,0
2023-01-05T11:48:02.720Z,0
2023-01-05T12:03:05.112Z,0
2023-01-05T12:18:07.439Z,0
2023-01-05T12:48:42.158Z,0
2023-01-05T13:03:44.435Z,0
2023-01-05T13:18:46.999Z,0
2023-01-05T13:33:49.258Z,0
2023-01-05T13:49:03.228Z,0
2023-01-05T14:04:06.385Z,0
2023-01-05T14:19:08.829Z,0
2023-01-05T14:34:11.139Z,0
2023-01-05T14:49:13.424Z,0
2023-01-05T15:04:15.652Z,0
2023-01-05T15:19:17.900Z,2.53581
2023-01-05T15:34:20.184Z,35.50131
2023-01-05T15:49:22.451Z,154.68427
2023-01-05T16:04:24.735Z,323.31546
2023-01-05T16:19:27.071Z,756.9386
2023-01-05T16:34:29.331Z,1147.453
2023-01-05T16:49:31.537Z,1455.55359
2023-01-05T17:04:33.845Z,1947.50024
2023-01-05T17:19:36.106Z,1764.92212
2023-01-05T17:34:39.648Z,1602.63037
2023-01-05T17:49:43.039Z,2242.92188
2023-01-05T18:04:45.314Z,4531.48828
2023-01-05T18:19:47.579Z,3806.24731
2023-01-05T18:34:49.789Z,2393.80249
2023-01-05T18:49:52.076Z,2919.98242
2023-01-05T19:04:54.487Z,2998.59253
2023-01-05T19:19:56.755Z,3031.55811
2023-01-05T19:34:58.972Z,3150.74097
2023-01-05T19:50:01.285Z,3870.9104
2023-01-05T20:05:03.515Z,2464.80493
2023-01-05T20:20:05.769Z,3774.54956
2023-01-05T20:35:08.009Z,2599.20288
2023-01-05T20:50:10.285Z,3803.71143
2023-01-05T21:05:12.546Z,3699.74341
2023-01-05T21:20:14.854Z,2946.6084
2023-01-05T21:35:17.107Z,4558.11426
2023-01-05T21:50:19.408Z,6704.67529
2023-01-05T22:05:21.597Z,4540.36328
2023-01-05T22:20:23.808Z,1857.47913
2023-01-05T22:35:26.114Z,3439.823
2023-01-05T22:50:28.382Z,2000.7522
2023-01-05T23:05:30.723Z,1639.39966
2023-01-05T23:20:32.887Z,1300.86926
2023-01-05T23:35:35.072Z,1280.58289
2023-01-05T23:50:37.350Z,827.94116
