createdAt,value
2022-12-17T00:00:29.821Z,-5.19
2022-12-17T00:01:29.751Z,-5.14
2022-12-17T00:02:29.895Z,-5.10
2022-12-17T00:03:29.918Z,-5.03
2022-12-17T00:04:29.736Z,-4.96
2022-12-17T00:05:29.699Z,-4.89
2022-12-17T00:06:29.712Z,-4.85
2022-12-17T00:07:29.713Z,-4.79
2022-12-17T00:08:29.687Z,-4.77
2022-12-17T00:09:29.654Z,-4.74
2022-12-17T00:10:29.657Z,-4.78
2022-12-17T00:11:29.654Z,-4.86
2022-12-17T00:12:29.638Z,-4.96
2022-12-17T00:13:29.596Z,-5.18
2022-12-17T00:14:29.619Z,-5.29
2022-12-17T00:15:29.604Z,-5.37
2022-12-17T00:16:29.658Z,-5.39
2022-12-17T00:17:29.578Z,-5.36
2022-12-17T00:18:29.551Z,-5.33
2022-12-17T00:19:29.553Z,-5.30
2022-12-17T00:20:29.535Z,-5.30
2022-12-17T00:21:29.538Z,-5.33
2022-12-17T00:22:29.500Z,-5.36
2022-12-17T00:23:29.507Z,-5.36
2022-12-17T00:24:29.468Z,-5.33
2022-12-17T00:25:29.477Z,-5.30
2022-12-17T00:26:29.499Z,-5.25
2022-12-17T00:27:29.454Z,-5.22
2022-12-17T00:28:29.439Z,-5.18
2022-12-17T00:29:29.423Z,-5.19
2022-12-17T00:30:29.406Z,-5.22
2022-12-17T00:31:29.489Z,-5.19
2022-12-17T00:32:29.395Z,-5.18
2022-12-17T00:33:29.379Z,-5.18
2022-12-17T00:34:29.350Z,-5.17
2022-12-17T00:35:29.357Z,-5.13
2022-12-17T00:36:29.314Z,-5.11
2022-12-17T00:37:29.343Z,-5.08
2022-12-17T00:38:29.306Z,-5.07
2022-12-17T00:39:29.312Z,-5.06
2022-12-17T00:40:29.295Z,-5.03
2022-12-17T00:41:29.297Z,-5.03
2022-12-17T00:42:29.251Z,-5.03
2022-12-17T00:43:29.257Z,-5.13
2022-12-17T00:44:29.220Z,-5.19
2022-12-17T00:45:29.280Z,-5.25
2022-12-17T00:46:29.251Z,-5.27
2022-12-17T00:47:29.226Z,-5.30
2022-12-17T00:48:29.190Z,-5.29
2022-12-17T00:49:29.187Z,-5.29
2022-12-17T00:50:29.144Z,-5.27
2022-12-17T00:51:29.176Z,-5.26
2022-12-17T00:52:29.121Z,-5.29
2022-12-17T00:53:29.135Z,-5.27
2022-12-17T00:54:29.104Z,-5.29
2022-12-17T00:55:29.128Z,-5.33
2022-12-17T00:56:29.088Z,-5.36
2022-12-17T00:57:29.099Z,-5.36
2022-12-17T00:58:29.076Z,-5.35
2022-12-17T00:59:29.064Z,-5.30
2022-12-17T01:00:29.109Z,-5.26
2022-12-17T01:01:29.213Z,-5.25
2022-12-17T01:02:29.118Z,-5.22
2022-12-17T01:03:29.016Z,-5.18
2022-12-17T01:04:28.974Z,-5.14
2022-12-17T01:05:28.991Z,-5.22
2022-12-17T01:06:28.957Z,-5.29
2022-12-17T01:07:28.970Z,-5.37
2022-12-17T01:08:28.937Z,-5.50
2022-12-17T01:09:28.936Z,-5.57
2022-12-17T01:10:28.891Z,-5.68
2022-12-17T01:11:28.917Z,-5.72
2022-12-17T01:12:28.869Z,-5.79
2022-12-17T01:13:28.907Z,-5.84
2022-12-17T01:14:28.842Z,-5.90
2022-12-17T01:15:28.851Z,-5.90
2022-12-17T01:16:28.888Z,-5.87
2022-12-17T01:17:28.847Z,-5.82
2022-12-17T01:18:28.821Z,-5.75
2022-12-17T01:19:28.816Z,-5.71
2022-12-17T01:20:28.788Z,-5.66
2022-12-17T01:21:28.793Z,-5.64
2022-12-17T01:22:28.743Z,-5.61
2022-12-17T01:23:28.783Z,-5.59
2022-12-17T01:24:28.719Z,-5.55
2022-12-17T01:25:28.730Z,-5.53
2022-12-17T01:26:28.698Z,-5.51
2022-12-17T01:27:28.738Z,-5.51
2022-12-17T01:28:28.686Z,-5.53
2022-12-17T01:29:28.684Z,-5.55
2022-12-17T01:30:28.664Z,-5.59
2022-12-17T01:31:34.345Z,-5.59
2022-12-17T01:32:28.632Z,-5.59
2022-12-17T01:33:28.650Z,-5.55
2022-12-17T01:34:28.616Z,-5.53
2022-12-17T01:35:28.627Z,-5.51
2022-12-17T01:36:28.578Z,-5.51
2022-12-17T01:37:28.577Z,-5.50
2022-12-17T01:38:28.565Z,-5.47
2022-12-17T01:39:28.554Z,-5.50
2022-12-17T01:40:28.525Z,-5.54
2022-12-17T01:41:28.546Z,-5.64
2022-12-17T01:42:28.526Z,-5.74
2022-12-17T01:43:28.531Z,-5.87
2022-12-17T01:44:28.475Z,-5.97
2022-12-17T01:45:28.533Z,-6.03
2022-12-17T01:46:28.436Z,-6.08
2022-12-17T01:47:28.462Z,-6.10
2022-12-17T01:48:28.426Z,-6.08
2022-12-17T01:49:28.448Z,-6.11
2022-12-17T01:50:28.415Z,-6.25
2022-12-17T01:51:28.411Z,-6.37
2022-12-17T01:52:28.369Z,-6.55
2022-12-17T01:53:28.383Z,-6.74
2022-12-17T01:54:28.346Z,-6.83
2022-12-17T01:55:28.383Z,-6.92
2022-12-17T01:56:28.345Z,-7.00
2022-12-17T01:57:28.338Z,-7.05
2022-12-17T01:58:28.316Z,-7.11
2022-12-17T01:59:28.313Z,-7.13
2022-12-17T02:00:28.294Z,-7.13
2022-12-17T02:01:28.464Z,-7.13
2022-12-17T02:02:28.324Z,-7.12
2022-12-17T02:03:28.320Z,-7.08
2022-12-17T02:04:28.239Z,-7.05
2022-12-17T02:05:28.259Z,-7.07
2022-12-17T02:06:28.204Z,-7.07
2022-12-17T02:07:28.248Z,-7.04
2022-12-17T02:08:28.206Z,-6.98
2022-12-17T02:09:28.189Z,-6.98
2022-12-17T02:10:28.156Z,-7.05
2022-12-17T02:11:28.178Z,-7.08
2022-12-17T02:12:28.133Z,-7.08
2022-12-17T02:13:28.163Z,-7.07
2022-12-17T02:14:28.112Z,-7.05
2022-12-17T02:15:28.126Z,-7.04
2022-12-17T02:16:28.161Z,-7.04
2022-12-17T02:17:28.103Z,-7.08
2022-12-17T02:18:28.069Z,-7.15
2022-12-17T02:19:28.074Z,-7.18
2022-12-17T02:20:28.033Z,-7.16
2022-12-17T02:21:28.052Z,-7.21
2022-12-17T02:22:28.016Z,-7.36
2022-12-17T02:23:28.027Z,-7.36
2022-12-17T02:24:28.002Z,-7.25
2022-12-17T02:25:27.992Z,-7.16
2022-12-17T02:26:27.983Z,-7.05
2022-12-17T02:27:27.976Z,-6.97
2022-12-17T02:28:27.939Z,-6.91
2022-12-17T02:29:27.952Z,-6.83
2022-12-17T02:30:27.918Z,-6.77
2022-12-17T02:31:27.976Z,-6.68
2022-12-17T02:32:27.885Z,-6.58
2022-12-17T02:33:27.889Z,-6.47
2022-12-17T02:34:27.869Z,-6.39
2022-12-17T02:35:27.862Z,-6.32
2022-12-17T02:36:27.835Z,-6.28
2022-12-17T02:37:27.843Z,-6.23
2022-12-17T02:38:27.806Z,-6.19
2022-12-17T02:39:27.847Z,-6.16
2022-12-17T02:40:27.786Z,-6.16
2022-12-17T02:41:27.787Z,-6.18
2022-12-17T02:42:27.760Z,-6.18
2022-12-17T02:43:27.765Z,-6.21
2022-12-17T02:44:27.753Z,-6.25
2022-12-17T02:45:27.736Z,-6.31
2022-12-17T02:46:27.825Z,-6.43
2022-12-17T02:47:27.739Z,-6.58
2022-12-17T02:48:27.681Z,-6.63
2022-12-17T02:49:27.700Z,-6.63
2022-12-17T02:50:27.660Z,-6.65
2022-12-17T02:51:27.711Z,-6.65
2022-12-17T02:52:30.678Z,-6.61
2022-12-17T02:53:27.643Z,-6.58
2022-12-17T02:54:27.606Z,-6.52
2022-12-17T02:55:27.613Z,-6.47
2022-12-17T02:56:27.608Z,-6.43
2022-12-17T02:57:27.587Z,-6.40
2022-12-17T02:58:27.571Z,-6.37
2022-12-17T02:59:27.568Z,-6.34
2022-12-17T03:00:27.543Z,-6.28
2022-12-17T03:01:27.642Z,-6.26
2022-12-17T03:02:27.679Z,-6.28
2022-12-17T03:03:27.675Z,-6.43
2022-12-17T03:04:27.482Z,-6.58
2022-12-17T03:05:44.447Z,-6.63
2022-12-17T03:06:27.478Z,-6.76
2022-12-17T03:07:27.469Z,-6.83
2022-12-17T03:08:27.453Z,-6.94
2022-12-17T03:09:27.441Z,-7.02
2022-12-17T03:10:27.418Z,-7.12
2022-12-17T03:11:27.434Z,-7.15
2022-12-17T03:12:27.380Z,-7.15
2022-12-17T03:13:27.414Z,-7.11
2022-12-17T03:14:27.361Z,-7.05
2022-12-17T03:15:27.373Z,-7.04
2022-12-17T03:16:30.280Z,-7.05
2022-12-17T03:17:27.366Z,-7.07
2022-12-17T03:18:27.312Z,-7.12
2022-12-17T03:19:27.363Z,-7.13
2022-12-17T03:20:27.296Z,-7.13
2022-12-17T03:21:27.296Z,-7.13
2022-12-17T03:22:27.261Z,-7.08
2022-12-17T03:23:27.287Z,-7.01
2022-12-17T03:24:27.229Z,-6.95
2022-12-17T03:25:27.240Z,-6.86
2022-12-17T03:26:27.211Z,-6.79
2022-12-17T03:27:27.238Z,-6.84
2022-12-17T03:28:27.187Z,-6.91
2022-12-17T03:29:27.223Z,-6.97
2022-12-17T03:30:27.202Z,-7.02
2022-12-17T03:31:27.243Z,-7.02
2022-12-17T03:32:27.146Z,-7.07
2022-12-17T03:33:27.146Z,-7.13
2022-12-17T03:34:27.175Z,-7.21
2022-12-17T03:35:27.131Z,-7.25
2022-12-17T03:36:27.087Z,-7.30
2022-12-17T03:37:27.138Z,-7.26
2022-12-17T03:38:27.057Z,-7.23
2022-12-17T03:39:27.070Z,-7.26
2022-12-17T03:40:27.030Z,-7.33
2022-12-17T03:41:27.072Z,-7.39
2022-12-17T03:42:27.024Z,-7.41
2022-12-17T03:43:27.030Z,-7.41
2022-12-17T03:44:27.006Z,-7.41
2022-12-17T03:45:27.016Z,-7.41
2022-12-17T03:46:27.039Z,-7.37
2022-12-17T03:47:27.010Z,-7.33
2022-12-17T03:48:26.944Z,-7.31
2022-12-17T03:49:26.963Z,-7.26
2022-12-17T03:50:26.908Z,-7.23
2022-12-17T03:51:26.927Z,-7.31
2022-12-17T03:52:26.959Z,-7.39
2022-12-17T03:53:26.905Z,-7.51
2022-12-17T03:54:26.885Z,-7.61
2022-12-17T03:55:26.868Z,-7.73
2022-12-17T03:56:26.835Z,-7.78
2022-12-17T03:57:26.848Z,-7.82
2022-12-17T03:58:26.840Z,-7.82
2022-12-17T03:59:26.831Z,-7.86
2022-12-17T04:00:26.809Z,-7.94
2022-12-17T04:01:26.886Z,-8.05
2022-12-17T04:02:26.956Z,-8.09
2022-12-17T04:03:26.852Z,-8.09
2022-12-17T04:04:26.799Z,-8.06
2022-12-17T04:05:26.748Z,-8.02
2022-12-17T04:06:26.713Z,-7.97
2022-12-17T04:07:26.762Z,-7.91
2022-12-17T04:08:26.691Z,-7.82
2022-12-17T04:09:26.698Z,-7.73
2022-12-17T04:10:26.701Z,-7.69
2022-12-17T04:11:26.684Z,-7.68
2022-12-17T04:12:26.660Z,-7.69
2022-12-17T04:13:26.674Z,-7.68
2022-12-17T04:14:26.628Z,-7.69
2022-12-17T04:15:26.683Z,-7.71
2022-12-17T04:16:26.617Z,-7.72
2022-12-17T04:17:26.609Z,-7.73
2022-12-17T04:18:26.574Z,-7.72
2022-12-17T04:19:26.605Z,-7.66
2022-12-17T04:20:26.546Z,-7.57
2022-12-17T04:21:26.550Z,-7.50
2022-12-17T04:22:26.538Z,-7.39
2022-12-17T04:23:26.532Z,-7.31
2022-12-17T04:24:26.498Z,-7.25
2022-12-17T04:25:26.507Z,-7.31
2022-12-17T04:26:26.497Z,-7.46
2022-12-17T04:27:26.475Z,-7.64
2022-12-17T04:28:26.439Z,-7.75
2022-12-17T04:29:26.455Z,-7.76
2022-12-17T04:30:26.451Z,-7.75
2022-12-17T04:31:26.481Z,-7.75
2022-12-17T04:32:29.071Z,-7.83
2022-12-17T04:33:26.410Z,-7.93
2022-12-17T04:34:26.403Z,-7.96
2022-12-17T04:35:26.364Z,-7.91
2022-12-17T04:36:26.391Z,-7.86
2022-12-17T04:37:26.338Z,-7.80
2022-12-17T04:38:26.368Z,-7.73
2022-12-17T04:39:26.309Z,-7.66
2022-12-17T04:40:26.336Z,-7.68
2022-12-17T04:41:26.313Z,-7.64
2022-12-17T04:42:26.330Z,-7.61
2022-12-17T04:43:26.270Z,-7.58
2022-12-17T04:44:26.276Z,-7.60
2022-12-17T04:45:26.236Z,-7.64
2022-12-17T04:46:26.365Z,-7.66
2022-12-17T04:47:26.227Z,-7.64
2022-12-17T04:48:26.264Z,-7.71
2022-12-17T04:49:26.190Z,-7.73
2022-12-17T04:50:26.195Z,-7.73
2022-12-17T04:51:26.188Z,-7.71
2022-12-17T04:52:26.181Z,-7.66
2022-12-17T04:53:26.135Z,-7.60
2022-12-17T04:54:26.153Z,-7.52
2022-12-17T04:55:26.135Z,-7.44
2022-12-17T04:56:26.124Z,-7.40
2022-12-17T04:57:26.092Z,-7.34
2022-12-17T04:58:26.123Z,-7.30
2022-12-17T04:59:26.074Z,-7.23
2022-12-17T05:00:26.086Z,-7.19
2022-12-17T05:01:26.160Z,-7.12
2022-12-17T05:02:26.218Z,-7.05
2022-12-17T05:03:26.126Z,-6.95
2022-12-17T05:04:26.017Z,-6.86
2022-12-17T05:05:26.025Z,-6.79
2022-12-17T05:06:26.013Z,-6.76
2022-12-17T05:07:25.969Z,-6.76
2022-12-17T05:08:25.980Z,-6.80
2022-12-17T05:09:25.936Z,-6.83
2022-12-17T05:10:25.954Z,-6.84
2022-12-17T05:11:25.953Z,-6.86
2022-12-17T05:12:25.925Z,-6.86
2022-12-17T05:13:25.886Z,-6.83
2022-12-17T05:14:25.899Z,-6.80
2022-12-17T05:15:25.895Z,-6.79
2022-12-17T05:16:25.927Z,-6.77
2022-12-17T05:17:25.861Z,-6.76
2022-12-17T05:18:25.864Z,-6.73
2022-12-17T05:19:25.821Z,-6.68
2022-12-17T05:20:25.865Z,-6.62
2022-12-17T05:21:30.476Z,-6.61
2022-12-17T05:22:25.819Z,-6.59
2022-12-17T05:23:25.761Z,-6.62
2022-12-17T05:24:25.778Z,-6.66
2022-12-17T05:25:25.757Z,-6.66
2022-12-17T05:26:25.758Z,-6.63
2022-12-17T05:27:25.726Z,-6.63
2022-12-17T05:28:25.758Z,-6.65
2022-12-17T05:29:25.699Z,-6.63
2022-12-17T05:30:25.715Z,-6.66
2022-12-17T05:31:25.751Z,-6.74
2022-12-17T05:32:25.681Z,-6.74
2022-12-17T05:33:25.707Z,-6.74
2022-12-17T05:34:25.665Z,-6.73
2022-12-17T05:35:25.625Z,-6.66
2022-12-17T05:36:25.637Z,-6.61
2022-12-17T05:37:25.599Z,-6.55
2022-12-17T05:38:25.653Z,-6.50
2022-12-17T05:39:25.593Z,-6.47
2022-12-17T05:40:25.589Z,-6.44
2022-12-17T05:41:25.563Z,-6.40
2022-12-17T05:42:25.556Z,-6.42
2022-12-17T05:43:25.552Z,-6.40
2022-12-17T05:44:25.562Z,-6.37
2022-12-17T05:45:25.495Z,-6.34
2022-12-17T05:46:25.605Z,-6.29
2022-12-17T05:47:25.479Z,-6.26
2022-12-17T05:48:25.485Z,-6.26
2022-12-17T05:49:25.481Z,-6.28
2022-12-17T05:50:25.463Z,-6.26
2022-12-17T05:51:25.425Z,-6.29
2022-12-17T05:52:25.440Z,-6.34
2022-12-17T05:53:25.389Z,-6.37
2022-12-17T05:54:25.433Z,-6.37
2022-12-17T05:55:25.368Z,-6.39
2022-12-17T05:56:25.384Z,-6.37
2022-12-17T05:57:25.365Z,-6.42
2022-12-17T05:58:25.350Z,-6.44
2022-12-17T05:59:25.316Z,-6.46
2022-12-17T06:00:25.355Z,-6.46
2022-12-17T06:01:25.353Z,-6.43
2022-12-17T06:02:25.337Z,-6.36
2022-12-17T06:03:25.396Z,-6.31
2022-12-17T06:04:25.299Z,-6.26
2022-12-17T06:05:25.273Z,-6.22
2022-12-17T06:06:25.262Z,-6.21
2022-12-17T06:07:25.216Z,-6.22
2022-12-17T06:08:25.250Z,-6.22
2022-12-17T06:09:25.228Z,-6.21
2022-12-17T06:10:25.208Z,-6.22
2022-12-17T06:11:25.170Z,-6.22
2022-12-17T06:12:25.215Z,-6.21
2022-12-17T06:13:25.142Z,-6.16
2022-12-17T06:14:25.168Z,-6.13
2022-12-17T06:15:25.139Z,-6.10
2022-12-17T06:16:25.210Z,-6.07
2022-12-17T06:17:25.127Z,-6.07
2022-12-17T06:18:25.104Z,-6.04
2022-12-17T06:19:25.068Z,-6.01
2022-12-17T06:20:25.088Z,-6.00
2022-12-17T06:21:25.056Z,-5.94
2022-12-17T06:22:25.089Z,-5.92
2022-12-17T06:23:25.028Z,-5.89
2022-12-17T06:24:25.040Z,-5.86
2022-12-17T06:25:25.009Z,-5.86
2022-12-17T06:26:25.032Z,-5.83
2022-12-17T06:27:24.994Z,-5.82
2022-12-17T06:28:24.993Z,-5.82
2022-12-17T06:29:24.961Z,-5.79
2022-12-17T06:30:24.971Z,-5.75
2022-12-17T06:31:25.015Z,-5.71
2022-12-17T06:32:24.939Z,-5.71
2022-12-17T06:33:24.907Z,-5.72
2022-12-17T06:34:24.921Z,-5.76
2022-12-17T06:35:24.872Z,-5.82
2022-12-17T06:36:24.914Z,-5.83
2022-12-17T06:37:24.883Z,-5.83
2022-12-17T06:38:24.866Z,-5.86
2022-12-17T06:39:24.838Z,-5.84
2022-12-17T06:40:24.831Z,-5.84
2022-12-17T06:41:24.832Z,-5.83
2022-12-17T06:42:24.820Z,-5.83
2022-12-17T06:43:24.792Z,-5.84
2022-12-17T06:44:24.808Z,-5.84
2022-12-17T06:45:24.760Z,-5.82
2022-12-17T06:46:24.821Z,-5.79
2022-12-17T06:47:24.730Z,-5.72
2022-12-17T06:48:24.743Z,-5.66
2022-12-17T06:49:24.701Z,-5.57
2022-12-17T06:50:24.753Z,-5.53
2022-12-17T06:51:24.683Z,-5.50
2022-12-17T06:52:24.716Z,-5.46
2022-12-17T06:53:24.682Z,-5.41
2022-12-17T06:54:24.674Z,-5.36
2022-12-17T06:55:24.643Z,-5.33
2022-12-17T06:56:24.669Z,-5.35
2022-12-17T06:57:24.632Z,-5.33
2022-12-17T06:58:24.642Z,-5.29
2022-12-17T06:59:24.584Z,-5.27
2022-12-17T07:00:24.613Z,-5.25
2022-12-17T07:01:24.668Z,-5.23
2022-12-17T07:02:24.699Z,-5.18
2022-12-17T07:03:24.567Z,-5.17
2022-12-17T07:04:24.562Z,-5.13
2022-12-17T07:05:24.540Z,-5.08
2022-12-17T07:06:24.523Z,-5.08
2022-12-17T07:07:24.489Z,-5.04
2022-12-17T07:08:24.487Z,-5.03
2022-12-17T07:09:24.451Z,-5.03
2022-12-17T07:10:24.505Z,-5.03
2022-12-17T07:11:24.475Z,-5.03
2022-12-17T07:12:24.453Z,-4.99
2022-12-17T07:13:24.410Z,-4.97
2022-12-17T07:14:24.422Z,-5.00
2022-12-17T07:15:24.386Z,-5.06
2022-12-17T07:16:24.447Z,-5.07
2022-12-17T07:17:24.364Z,-5.10
2022-12-17T07:18:24.366Z,-5.10
2022-12-17T07:19:27.512Z,-5.10
2022-12-17T07:20:24.355Z,-5.08
2022-12-17T07:21:24.336Z,-5.10
2022-12-17T07:22:24.340Z,-5.08
2022-12-17T07:23:24.291Z,-5.07
2022-12-17T07:24:24.301Z,-5.08
2022-12-17T07:25:24.262Z,-5.10
2022-12-17T07:26:24.319Z,-5.11
2022-12-17T07:27:24.243Z,-5.10
2022-12-17T07:28:24.272Z,-5.11
2022-12-17T07:29:24.215Z,-5.10
2022-12-17T07:30:24.227Z,-5.07
2022-12-17T07:31:24.273Z,-5.07
2022-12-17T07:32:24.211Z,-5.07
2022-12-17T07:33:24.161Z,-5.07
2022-12-17T07:34:24.185Z,-5.07
2022-12-17T07:35:24.141Z,-5.04
2022-12-17T07:36:24.210Z,-5.00
2022-12-17T07:37:24.128Z,-4.97
2022-12-17T07:38:24.128Z,-4.92
2022-12-17T07:39:24.085Z,-4.92
2022-12-17T07:40:24.116Z,-4.90
2022-12-17T07:41:24.106Z,-4.92
2022-12-17T07:42:24.079Z,-4.90
2022-12-17T07:43:24.048Z,-4.89
2022-12-17T07:44:24.060Z,-4.90
2022-12-17T07:45:24.037Z,-4.93
2022-12-17T07:46:24.113Z,-4.93
2022-12-17T07:47:23.991Z,-4.93
2022-12-17T07:48:24.010Z,-4.92
2022-12-17T07:49:25.993Z,-4.87
2022-12-17T07:50:23.969Z,-4.83
2022-12-17T07:51:23.960Z,-4.81
2022-12-17T07:52:23.948Z,-4.77
2022-12-17T07:53:23.927Z,-4.78
2022-12-17T07:54:23.959Z,-4.78
2022-12-17T07:55:23.897Z,-4.78
2022-12-17T07:56:23.897Z,-4.78
2022-12-17T07:57:23.871Z,-4.77
2022-12-17T07:58:23.889Z,-4.83
2022-12-17T07:59:23.838Z,-4.86
2022-12-17T08:00:23.881Z,-4.86
2022-12-17T08:01:23.935Z,-4.83
2022-12-17T08:02:23.940Z,-4.83
2022-12-17T08:03:23.873Z,-4.83
2022-12-17T08:04:23.804Z,-4.85
2022-12-17T08:05:23.766Z,-4.85
2022-12-17T08:06:23.819Z,-4.81
2022-12-17T08:07:23.736Z,-4.79
2022-12-17T08:08:23.766Z,-4.79
2022-12-17T08:09:23.732Z,-4.86
2022-12-17T08:10:23.775Z,-4.89
2022-12-17T08:11:23.733Z,-4.86
2022-12-17T08:12:23.742Z,-4.86
2022-12-17T08:13:23.675Z,-4.83
2022-12-17T08:14:23.685Z,-4.81
2022-12-17T08:15:23.659Z,-4.83
2022-12-17T08:16:23.735Z,-4.83
2022-12-17T08:17:23.620Z,-4.81
2022-12-17T08:18:26.683Z,-4.78
2022-12-17T08:19:23.591Z,-4.78
2022-12-17T08:20:23.670Z,-4.78
2022-12-17T08:21:23.579Z,-4.77
2022-12-17T08:22:23.613Z,-4.79
2022-12-17T08:23:23.560Z,-4.85
2022-12-17T08:24:23.566Z,-4.89
2022-12-17T08:25:23.536Z,-4.89
2022-12-17T08:26:23.542Z,-4.86
2022-12-17T08:27:23.519Z,-4.85
2022-12-17T08:29:23.497Z,-4.90
2022-12-17T08:30:23.610Z,-4.90
2022-12-17T08:31:23.513Z,-4.87
2022-12-17T08:32:23.490Z,-4.85
2022-12-17T08:33:23.424Z,-4.83
2022-12-17T08:34:23.448Z,-4.78
2022-12-17T08:35:23.394Z,-4.75
2022-12-17T08:36:23.422Z,-4.78
2022-12-17T08:37:23.398Z,-4.79
2022-12-17T08:38:23.427Z,-4.75
2022-12-17T08:39:23.341Z,-4.78
2022-12-17T08:40:23.388Z,-4.77
2022-12-17T08:41:23.345Z,-4.77
2022-12-17T08:42:23.378Z,-4.83
2022-12-17T08:43:23.296Z,-4.83
2022-12-17T08:44:23.321Z,-4.81
2022-12-17T08:45:23.282Z,-4.79
2022-12-17T08:46:23.343Z,-4.79
2022-12-17T08:47:23.264Z,-4.83
2022-12-17T08:48:23.266Z,-4.85
2022-12-17T08:49:23.255Z,-4.85
2022-12-17T08:50:23.216Z,-4.87
2022-12-17T08:51:23.236Z,-4.87
2022-12-17T08:52:23.190Z,-4.85
2022-12-17T08:53:23.222Z,-4.83
2022-12-17T08:54:23.151Z,-4.86
2022-12-17T08:55:23.174Z,-4.85
2022-12-17T08:56:23.137Z,-4.83
2022-12-17T08:57:31.398Z,-4.81
2022-12-17T08:58:23.147Z,-4.78
2022-12-17T08:59:23.132Z,-4.78
2022-12-17T09:00:23.117Z,-4.77
2022-12-17T09:01:23.258Z,-4.75
2022-12-17T09:02:23.208Z,-4.81
2022-12-17T09:03:23.152Z,-4.99
2022-12-17T09:04:23.033Z,-5.07
2022-12-17T09:05:23.046Z,-5.14
2022-12-17T09:06:23.019Z,-5.19
2022-12-17T09:07:23.037Z,-5.25
2022-12-17T09:08:22.993Z,-5.18
2022-12-17T09:09:23.028Z,-5.13
2022-12-17T09:10:23.010Z,-5.18
2022-12-17T09:11:22.971Z,-5.29
2022-12-17T09:12:22.945Z,-5.32
2022-12-17T09:13:22.951Z,-5.26
2022-12-17T09:14:22.924Z,-5.22
2022-12-17T09:15:22.960Z,-5.19
2022-12-17T09:16:22.912Z,-5.18
2022-12-17T09:17:22.895Z,-5.26
2022-12-17T09:18:22.869Z,-5.37
2022-12-17T09:19:22.874Z,-5.50
2022-12-17T09:20:28.973Z,-5.59
2022-12-17T09:21:22.870Z,-5.68
2022-12-17T09:22:22.844Z,-5.82
2022-12-17T09:23:22.831Z,-5.86
2022-12-17T09:24:22.801Z,-5.83
2022-12-17T09:25:22.801Z,-5.80
2022-12-17T09:26:22.802Z,-5.79
2022-12-17T09:27:22.796Z,-5.75
2022-12-17T09:28:22.768Z,-5.79
2022-12-17T09:29:22.776Z,-5.75
2022-12-17T09:30:22.723Z,-5.68
2022-12-17T09:31:22.762Z,-5.69
2022-12-17T09:32:22.725Z,-5.69
2022-12-17T09:33:22.738Z,-5.76
2022-12-17T09:34:22.677Z,-5.80
2022-12-17T09:35:22.690Z,-5.74
2022-12-17T09:36:22.670Z,-5.74
2022-12-17T09:37:22.681Z,-5.74
2022-12-17T09:38:22.624Z,-5.75
2022-12-17T09:39:22.657Z,-5.72
2022-12-17T09:40:22.600Z,-5.79
2022-12-17T09:41:22.630Z,-5.72
2022-12-17T09:42:22.583Z,-5.69
2022-12-17T09:43:22.586Z,-5.69
2022-12-17T09:44:22.581Z,-5.71
2022-12-17T09:45:22.563Z,-5.74
2022-12-17T09:46:22.614Z,-5.76
2022-12-17T09:47:22.535Z,-5.74
2022-12-17T09:48:22.489Z,-5.69
2022-12-17T09:49:22.517Z,-5.59
2022-12-17T09:50:22.491Z,-5.57
2022-12-17T09:51:22.500Z,-5.54
2022-12-17T09:52:22.489Z,-5.54
2022-12-17T09:53:22.465Z,-5.51
2022-12-17T09:54:22.424Z,-5.41
2022-12-17T09:55:22.473Z,-5.53
2022-12-17T09:56:22.401Z,-5.61
2022-12-17T09:57:22.413Z,-5.59
2022-12-17T09:58:22.367Z,-5.55
2022-12-17T09:59:22.422Z,-5.47
2022-12-17T10:00:22.353Z,-5.50
2022-12-17T10:01:22.511Z,-5.48
2022-12-17T10:02:22.517Z,-5.43
2022-12-17T10:03:22.391Z,-5.39
2022-12-17T10:04:22.308Z,-5.35
2022-12-17T10:05:22.337Z,-5.30
2022-12-17T10:06:22.826Z,-5.29
2022-12-17T10:07:22.278Z,-5.27
2022-12-17T10:08:22.264Z,-5.27
2022-12-17T10:09:22.282Z,-5.36
2022-12-17T10:10:22.259Z,-5.41
2022-12-17T10:11:22.238Z,-5.41
2022-12-17T10:12:22.209Z,-5.36
2022-12-17T10:13:22.220Z,-5.39
2022-12-17T10:14:22.180Z,-5.44
2022-12-17T10:15:22.210Z,-5.41
2022-12-17T10:16:22.227Z,-5.41
2022-12-17T10:17:22.177Z,-5.44
2022-12-17T10:18:22.127Z,-5.43
2022-12-17T10:19:22.138Z,-5.39
2022-12-17T10:20:22.131Z,-5.33
2022-12-17T10:21:22.144Z,-5.30
2022-12-17T10:22:22.075Z,-5.30
2022-12-17T10:23:22.115Z,-5.29
2022-12-17T10:24:22.075Z,-5.27
2022-12-17T10:25:22.129Z,-5.27
2022-12-17T10:26:22.042Z,-5.32
2022-12-17T10:27:22.036Z,-5.30
2022-12-17T10:28:22.021Z,-5.30
2022-12-17T10:29:22.031Z,-5.35
2022-12-17T10:30:21.970Z,-5.35
2022-12-17T10:31:22.126Z,-5.30
2022-12-17T10:32:21.952Z,-5.25
2022-12-17T10:33:21.970Z,-5.14
2022-12-17T10:34:21.958Z,-5.08
2022-12-17T10:35:21.935Z,-4.99
2022-12-17T10:36:21.938Z,-4.89
2022-12-17T10:37:21.989Z,-4.83
2022-12-17T10:38:21.874Z,-4.77
2022-12-17T10:39:21.922Z,-4.77
2022-12-17T10:40:21.867Z,-4.71
2022-12-17T10:41:21.924Z,-4.71
2022-12-17T10:42:21.834Z,-4.79
2022-12-17T10:43:21.840Z,-4.85
2022-12-17T10:44:21.805Z,-4.85
2022-12-17T10:45:21.809Z,-4.81
2022-12-17T10:46:21.867Z,-4.78
2022-12-17T10:47:21.799Z,-4.77
2022-12-17T10:48:21.752Z,-4.77
2022-12-17T10:49:21.811Z,-4.74
2022-12-17T10:50:21.772Z,-4.72
2022-12-17T10:51:21.795Z,-4.71
2022-12-17T10:52:21.718Z,-4.65
2022-12-17T10:53:21.716Z,-4.61
2022-12-17T10:54:21.694Z,-4.61
2022-12-17T10:55:21.706Z,-4.58
2022-12-17T10:56:21.664Z,-4.54
2022-12-17T10:57:21.692Z,-4.57
2022-12-17T10:58:21.659Z,-4.61
2022-12-17T10:59:21.816Z,-4.60
2022-12-17T11:00:21.618Z,-4.53
2022-12-17T11:01:21.739Z,-4.56
2022-12-17T11:02:21.904Z,-4.60
2022-12-17T11:03:21.709Z,-4.57
2022-12-17T11:04:21.619Z,-4.51
2022-12-17T11:05:21.578Z,-4.47
2022-12-17T11:06:21.555Z,-4.43
2022-12-17T11:07:21.547Z,-4.39
2022-12-17T11:08:21.555Z,-4.36
2022-12-17T11:09:21.575Z,-4.38
2022-12-17T11:10:21.485Z,-4.36
2022-12-17T11:11:21.534Z,-4.36
2022-12-17T11:12:25.777Z,-4.30
2022-12-17T11:13:21.479Z,-4.32
2022-12-17T11:14:21.461Z,-4.35
2022-12-17T11:15:21.476Z,-4.40
2022-12-17T11:16:21.523Z,-4.42
2022-12-17T11:17:21.434Z,-4.39
2022-12-17T11:18:21.380Z,-4.40
2022-12-17T11:19:21.394Z,-4.40
2022-12-17T11:20:21.356Z,-4.38
2022-12-17T11:21:21.394Z,-4.35
2022-12-17T11:22:21.332Z,-4.42
2022-12-17T11:23:21.368Z,-4.46
2022-12-17T11:24:22.910Z,-4.51
2022-12-17T11:25:21.336Z,-4.50
2022-12-17T11:26:21.288Z,-4.49
2022-12-17T11:27:21.301Z,-4.39
2022-12-17T11:28:21.282Z,-4.36
2022-12-17T11:29:21.271Z,-4.40
2022-12-17T11:30:24.035Z,-4.38
2022-12-17T11:31:21.291Z,-4.32
2022-12-17T11:32:21.240Z,-4.30
2022-12-17T11:33:21.234Z,-4.28
2022-12-17T11:34:21.227Z,-4.24
2022-12-17T11:35:21.167Z,-4.29
2022-12-17T11:36:27.605Z,-4.38
2022-12-17T11:37:21.152Z,-4.42
2022-12-17T11:38:21.187Z,-4.43
2022-12-17T11:39:21.143Z,-4.46
2022-12-17T11:40:21.144Z,-4.42
2022-12-17T11:41:21.104Z,-4.39
2022-12-17T11:42:21.120Z,-4.40
2022-12-17T11:43:21.076Z,-4.43
2022-12-17T11:44:21.122Z,-4.46
2022-12-17T11:45:21.059Z,-4.46
2022-12-17T11:46:21.160Z,-4.49
2022-12-17T11:47:21.017Z,-4.43
2022-12-17T11:48:21.053Z,-4.35
2022-12-17T11:49:21.031Z,-4.29
2022-12-17T11:50:21.013Z,-4.25
2022-12-17T11:51:20.978Z,-4.30
2022-12-17T11:52:20.985Z,-4.28
2022-12-17T11:53:27.540Z,-4.21
2022-12-17T11:54:21.021Z,-4.18
2022-12-17T11:55:20.976Z,-4.22
2022-12-17T11:56:20.941Z,-4.24
2022-12-17T11:57:20.897Z,-4.24
2022-12-17T11:58:20.942Z,-4.25
2022-12-17T11:59:20.920Z,-4.21
2022-12-17T12:00:20.890Z,-4.18
2022-12-17T12:01:20.916Z,-4.21
2022-12-17T12:02:20.962Z,-4.28
2022-12-17T12:03:21.067Z,-4.32
2022-12-17T12:04:20.903Z,-4.32
2022-12-17T12:05:20.846Z,-4.35
2022-12-17T12:06:20.825Z,-4.39
2022-12-17T12:07:20.782Z,-4.43
2022-12-17T12:08:20.808Z,-4.43
2022-12-17T12:09:20.764Z,-4.40
2022-12-17T12:10:20.768Z,-4.49
2022-12-17T12:11:20.752Z,-4.50
2022-12-17T12:12:20.758Z,-4.53
2022-12-17T12:13:20.764Z,-4.50
2022-12-17T12:14:20.732Z,-4.46
2022-12-17T12:15:20.709Z,-4.40
2022-12-17T12:16:20.729Z,-4.39
2022-12-17T12:17:20.687Z,-4.42
2022-12-17T12:18:20.673Z,-4.42
2022-12-17T12:19:20.671Z,-4.46
2022-12-17T12:20:20.954Z,-4.42
2022-12-17T12:21:20.642Z,-4.39
2022-12-17T12:22:23.633Z,-4.40
2022-12-17T12:23:20.616Z,-4.40
2022-12-17T12:24:20.606Z,-4.46
2022-12-17T12:25:20.602Z,-4.47
2022-12-17T12:26:20.575Z,-4.54
2022-12-17T12:27:20.556Z,-4.63
2022-12-17T12:28:20.551Z,-4.58
2022-12-17T12:29:20.544Z,-4.54
2022-12-17T12:30:20.537Z,-4.51
2022-12-17T12:31:20.545Z,-4.53
2022-12-17T12:32:20.500Z,-4.51
2022-12-17T12:33:20.495Z,-4.53
2022-12-17T12:34:20.527Z,-4.54
2022-12-17T12:35:20.451Z,-4.50
2022-12-17T12:36:20.477Z,-4.53
2022-12-17T12:37:20.468Z,-4.50
2022-12-17T12:38:20.436Z,-4.53
2022-12-17T12:39:20.420Z,-4.58
2022-12-17T12:40:20.411Z,-4.60
2022-12-17T12:41:20.400Z,-4.63
2022-12-17T12:42:20.378Z,-4.68
2022-12-17T12:43:20.335Z,-4.68
2022-12-17T12:44:20.362Z,-4.63
2022-12-17T12:45:20.313Z,-4.54
2022-12-17T12:46:20.468Z,-4.51
2022-12-17T12:47:20.284Z,-4.51
2022-12-17T12:48:20.338Z,-4.57
2022-12-17T12:49:20.271Z,-4.63
2022-12-17T12:50:20.287Z,-4.71
2022-12-17T12:51:20.240Z,-4.68
2022-12-17T12:52:20.264Z,-4.69
2022-12-17T12:53:20.210Z,-4.71