createdAt,value
2023-01-19T00:01:42.707Z,-0.40
2023-01-19T00:04:12.060Z,-0.40
2023-01-19T00:06:40.111Z,-0.40
2023-01-19T00:09:08.109Z,-0.40
2023-01-19T00:11:36.207Z,-0.40
2023-01-19T00:14:04.744Z,-0.40
2023-01-19T00:16:32.703Z,-0.40
2023-01-19T00:19:00.652Z,-0.40
2023-01-19T00:21:30.075Z,-0.40
2023-01-19T00:23:58.164Z,-0.40
2023-01-19T00:26:26.253Z,-0.40
2023-01-19T00:28:54.232Z,-0.50
2023-01-19T00:31:22.303Z,-0.50
2023-01-19T00:33:52.650Z,-0.50
2023-01-19T00:36:20.921Z,-0.60
2023-01-19T00:38:50.285Z,-0.60
2023-01-19T00:41:18.654Z,-0.60
2023-01-19T00:43:45.607Z,-0.70
2023-01-19T00:46:13.678Z,-0.70
2023-01-19T00:48:41.733Z,-0.60
2023-01-19T00:51:09.752Z,-0.60
2023-01-19T00:53:37.707Z,-0.60
2023-01-19T00:56:08.108Z,-0.50
2023-01-19T00:58:36.159Z,-0.60
2023-01-19T01:01:04.840Z,-0.60
2023-01-19T01:03:33.666Z,-0.60
2023-01-19T01:06:03.554Z,-0.60
2023-01-19T01:08:31.609Z,-0.70
2023-01-19T01:10:59.695Z,-0.80
2023-01-19T01:13:29.538Z,-0.80
2023-01-19T01:15:58.301Z,-0.80
2023-01-19T01:18:26.386Z,-0.80
2023-01-19T01:20:56.263Z,-0.80
2023-01-19T01:23:24.365Z,-0.80
2023-01-19T01:25:52.359Z,-0.90
2023-01-19T01:28:20.318Z,-0.90
2023-01-19T01:30:53.886Z,-1.00
2023-01-19T01:33:40.737Z,-1.00
2023-01-19T01:36:10.389Z,-1.00
2023-01-19T01:38:38.414Z,-1.00
2023-01-19T01:41:06.493Z,-1.00
2023-01-19T01:43:46.680Z,-1.00
2023-01-19T01:46:17.201Z,-1.00
2023-01-19T01:48:50.327Z,-1.10
2023-01-19T01:51:26.253Z,-1.10
2023-01-19T01:54:02.336Z,-1.10
2023-01-19T01:56:35.437Z,-1.20
2023-01-19T01:59:07.363Z,-1.20
2023-01-19T02:01:54.893Z,-1.10
2023-01-19T02:04:23.977Z,-1.20
2023-01-19T02:07:09.727Z,-1.20
2023-01-19T02:09:56.026Z,-1.20
2023-01-19T02:12:41.636Z,-1.20
2023-01-19T02:15:17.457Z,-1.20
2023-01-19T02:17:47.693Z,-1.30
2023-01-19T02:20:16.488Z,-1.20
2023-01-19T02:22:49.081Z,-1.20
2023-01-19T02:25:20.427Z,-1.20
2023-01-19T02:27:50.077Z,-1.20
2023-01-19T02:30:19.763Z,-1.20
2023-01-19T02:32:47.810Z,-1.30
2023-01-19T02:35:17.108Z,-1.30
2023-01-19T02:37:46.084Z,-1.20
2023-01-19T02:40:16.490Z,-1.20
2023-01-19T02:42:49.383Z,-1.20
2023-01-19T02:45:21.225Z,-1.20
2023-01-19T02:47:52.034Z,-1.20
2023-01-19T02:50:49.805Z,-1.20
2023-01-19T02:53:34.152Z,-1.20
2023-01-19T02:56:25.773Z,-1.20
2023-01-19T02:59:02.431Z,-1.20
2023-01-19T03:01:44.299Z,-1.10
2023-01-19T03:04:22.901Z,-1.10
2023-01-19T03:06:56.353Z,-1.00
2023-01-19T03:09:30.548Z,-1.00
2023-01-19T03:12:10.154Z,-1.00
2023-01-19T03:14:46.149Z,-1.00
2023-01-19T03:17:17.283Z,-1.00
2023-01-19T03:19:49.622Z,-1.10
2023-01-19T03:22:20.280Z,-1.00
2023-01-19T03:24:49.288Z,-1.00
2023-01-19T03:27:21.515Z,-1.00
2023-01-19T03:29:56.134Z,-1.00
2023-01-19T03:32:30.207Z,-1.00
2023-01-19T03:35:00.213Z,-1.10
2023-01-19T03:37:31.504Z,-1.00
2023-01-19T03:39:59.641Z,-1.00
2023-01-19T03:42:29.525Z,-1.00
2023-01-19T03:45:01.915Z,-1.10
2023-01-19T03:47:29.964Z,-1.10
2023-01-19T03:49:59.217Z,-1.10
2023-01-19T03:52:32.546Z,-1.10
2023-01-19T03:55:01.586Z,-1.20
2023-01-19T03:57:29.475Z,-1.20
2023-01-19T03:59:58.867Z,-1.20
2023-01-19T04:02:27.000Z,-1.20
2023-01-19T04:04:55.017Z,-1.10
2023-01-19T04:07:22.954Z,-1.10
2023-01-19T04:09:50.942Z,-1.10
2023-01-19T04:12:18.901Z,-1.20
2023-01-19T04:14:47.511Z,-1.20
2023-01-19T04:17:16.764Z,-1.20
2023-01-19T04:19:45.152Z,-1.20
2023-01-19T04:22:13.211Z,-1.20
2023-01-19T04:24:41.300Z,-1.30
2023-01-19T04:27:09.194Z,-1.30
2023-01-19T04:29:37.160Z,-1.20
2023-01-19T04:32:05.418Z,-1.30
2023-01-19T04:34:34.823Z,-1.30
2023-01-19T04:37:02.740Z,-1.30
2023-01-19T04:39:30.687Z,-1.20
2023-01-19T04:41:58.714Z,-1.30
2023-01-19T04:44:26.671Z,-1.20
2023-01-19T04:46:54.940Z,-1.30
2023-01-19T04:49:22.847Z,-1.40
2023-01-19T04:51:54.509Z,-1.40
2023-01-19T04:54:23.368Z,-1.40
2023-01-19T04:56:51.402Z,-1.40
2023-01-19T04:59:20.385Z,-1.40
2023-01-19T05:01:48.474Z,-1.40
2023-01-19T05:04:17.295Z,-1.40
2023-01-19T05:06:45.480Z,-1.50
2023-01-19T05:09:15.366Z,-1.60
2023-01-19T05:11:43.331Z,-1.60
2023-01-19T05:14:11.567Z,-1.60
2023-01-19T05:16:39.534Z,-1.70
2023-01-19T05:19:07.562Z,-1.70
2023-01-19T05:21:35.567Z,-1.70
2023-01-19T05:24:04.042Z,-1.80
2023-01-19T05:26:33.489Z,-1.90
2023-01-19T05:29:01.359Z,-1.90
2023-01-19T05:31:29.418Z,-1.80
2023-01-19T05:33:57.532Z,-1.90
2023-01-19T05:36:25.727Z,-1.90
2023-01-19T05:38:53.614Z,-2.00
2023-01-19T05:41:21.515Z,-2.10
2023-01-19T05:43:50.819Z,-2.10
2023-01-19T05:46:18.926Z,-2.10
2023-01-19T05:48:46.965Z,-2.10
2023-01-19T05:51:15.162Z,-2.20
2023-01-19T05:53:43.129Z,-2.20
2023-01-19T05:56:12.034Z,-2.30
2023-01-19T05:58:40.771Z,-2.20
2023-01-19T06:01:11.450Z,-2.30
2023-01-19T06:03:40.965Z,-2.20
2023-01-19T06:06:09.264Z,-2.20
2023-01-19T06:08:37.250Z,-2.20
2023-01-19T06:11:07.930Z,-2.20
2023-01-19T06:13:36.326Z,-2.30
2023-01-19T06:16:04.711Z,-2.30
2023-01-19T06:18:34.207Z,-2.30
2023-01-19T06:21:05.338Z,-2.30
2023-01-19T06:23:34.349Z,-2.30
2023-01-19T06:26:02.428Z,-2.30
2023-01-19T06:28:30.427Z,-2.20
2023-01-19T06:30:58.645Z,-2.20
2023-01-19T06:33:27.827Z,-2.20
2023-01-19T06:35:57.426Z,-2.20
2023-01-19T06:38:26.110Z,-2.20
2023-01-19T06:40:55.187Z,-2.20
2023-01-19T06:43:23.307Z,-2.30
2023-01-19T06:45:51.404Z,-2.30
2023-01-19T06:48:19.682Z,-2.30
2023-01-19T06:50:48.322Z,-2.20
2023-01-19T06:53:19.833Z,-2.20
2023-01-19T06:55:47.899Z,-2.30
2023-01-19T06:58:16.088Z,-2.20
2023-01-19T07:00:44.294Z,-2.20
2023-01-19T07:03:19.429Z,-2.20
2023-01-19T07:05:49.839Z,-2.20
2023-01-19T07:08:19.198Z,-2.20
2023-01-19T07:11:25.881Z,-2.20
2023-01-19T07:13:35.571Z,-2.10
2023-01-19T07:16:07.336Z,-2.20
2023-01-19T07:18:36.147Z,-2.20
2023-01-19T07:21:04.374Z,-2.20
2023-01-19T07:23:34.107Z,-2.20
2023-01-19T07:26:02.776Z,-2.20
2023-01-19T07:28:31.645Z,-2.10
2023-01-19T07:30:59.946Z,-2.20
2023-01-19T07:33:28.197Z,-2.20
2023-01-19T07:35:56.122Z,-2.20
2023-01-19T07:38:24.149Z,-2.10
2023-01-19T07:40:53.469Z,-2.00
2023-01-19T07:43:21.443Z,-2.00
2023-01-19T07:45:49.473Z,-2.00
2023-01-19T07:48:17.813Z,-1.90
2023-01-19T07:50:45.762Z,-1.90
2023-01-19T07:53:13.749Z,-1.90
2023-01-19T07:55:41.729Z,-1.90
2023-01-19T07:58:11.258Z,-1.80
2023-01-19T08:00:39.689Z,-1.80
2023-01-19T08:03:09.068Z,-1.70
2023-01-19T08:05:37.130Z,-1.60
2023-01-19T08:08:05.744Z,-1.60
2023-01-19T08:10:34.789Z,-1.70
2023-01-19T08:13:03.164Z,-1.80
2023-01-19T08:15:32.789Z,-1.80
2023-01-19T08:18:02.685Z,-1.70
2023-01-19T08:20:30.942Z,-1.80
2023-01-19T08:23:01.364Z,-1.80
2023-01-19T08:25:34.161Z,-1.80
2023-01-19T08:28:02.559Z,-1.80
2023-01-19T08:30:32.094Z,-1.80
2023-01-19T08:33:04.952Z,-1.80
2023-01-19T08:35:33.007Z,-1.60
2023-01-19T08:38:02.131Z,-1.50
2023-01-19T08:40:30.672Z,-1.40
2023-01-19T08:43:03.587Z,-1.40
2023-01-19T08:45:33.430Z,-1.30
2023-01-19T08:48:01.590Z,-1.20
2023-01-19T08:50:30.631Z,-1.20
2023-01-19T08:52:59.890Z,-1.20
2023-01-19T08:55:29.893Z,-1.10
2023-01-19T08:57:59.997Z,-1.10
2023-01-19T09:00:31.407Z,-1.10
2023-01-19T09:03:02.160Z,-1.10
2023-01-19T09:05:31.851Z,-1.00
2023-01-19T09:08:00.278Z,-0.90
2023-01-19T09:10:29.639Z,-0.90
2023-01-19T09:12:57.594Z,-0.80
2023-01-19T09:15:25.588Z,-0.90
2023-01-19T09:17:53.851Z,-0.80
2023-01-19T09:20:23.500Z,-0.70
2023-01-19T09:22:51.479Z,-0.60
2023-01-19T09:25:19.683Z,-0.60
2023-01-19T09:27:47.714Z,-0.50
2023-01-19T09:30:17.056Z,-0.40
2023-01-19T09:32:45.396Z,-0.40
2023-01-19T09:35:13.508Z,-0.40
2023-01-19T09:37:47.454Z,-0.30
2023-01-19T09:40:19.533Z,-0.30
2023-01-19T09:42:51.882Z,-0.20
2023-01-19T09:45:28.172Z,-0.30
2023-01-19T09:47:58.519Z,-0.30
2023-01-19T09:50:31.979Z,-0.20
2023-01-19T09:53:07.431Z,-0.20
2023-01-19T09:55:35.759Z,-0.10
2023-01-19T09:58:05.833Z,0.00
2023-01-19T10:00:33.929Z,0.10
2023-01-19T10:03:13.678Z,0.10
2023-01-19T10:05:47.816Z,0.10
2023-01-19T10:08:24.896Z,0.20
2023-01-19T10:10:55.126Z,0.30
2023-01-19T10:13:31.734Z,0.40
2023-01-19T10:16:09.709Z,0.50
2023-01-19T10:18:47.651Z,0.40
2023-01-19T10:21:22.439Z,0.40
2023-01-19T10:23:54.969Z,0.40
2023-01-19T10:26:25.752Z,0.50
2023-01-19T10:28:58.217Z,0.60
2023-01-19T10:31:26.195Z,0.60
2023-01-19T10:33:55.361Z,0.60
2023-01-19T10:36:29.291Z,0.70
2023-01-19T10:38:59.492Z,0.70
2023-01-19T10:41:31.769Z,0.70
2023-01-19T10:44:02.899Z,0.80
2023-01-19T10:46:38.303Z,0.80
2023-01-19T10:49:07.483Z,1.00
2023-01-19T10:51:45.477Z,0.80
2023-01-19T10:54:15.259Z,0.90
2023-01-19T10:56:43.461Z,1.00
2023-01-19T10:59:31.794Z,1.10
2023-01-19T11:02:18.820Z,1.20
2023-01-19T11:04:50.163Z,1.40
2023-01-19T11:07:21.566Z,1.50
2023-01-19T11:09:51.598Z,1.50
2023-01-19T11:12:22.940Z,1.70
2023-01-19T11:14:52.338Z,1.80
2023-01-19T11:17:24.290Z,1.90
2023-01-19T11:20:00.491Z,1.80
2023-01-19T11:22:32.536Z,1.70
2023-01-19T11:25:06.217Z,1.60
2023-01-19T11:27:39.028Z,1.60
2023-01-19T11:30:20.578Z,1.40
2023-01-19T11:32:49.500Z,1.50
2023-01-19T11:35:36.450Z,1.70
2023-01-19T11:39:03.282Z,1.80
2023-01-19T11:41:38.067Z,1.80
2023-01-19T11:44:16.989Z,1.80
2023-01-19T11:46:50.072Z,1.60
2023-01-19T11:49:25.264Z,1.70
2023-01-19T11:51:59.783Z,1.70
2023-01-19T11:54:35.956Z,1.70
2023-01-19T11:57:14.356Z,1.80
2023-01-19T11:59:42.466Z,1.90
2023-01-19T12:02:20.073Z,2.10
2023-01-19T12:04:50.524Z,2.20
2023-01-19T12:07:25.013Z,2.10
2023-01-19T12:09:56.993Z,2.10
2023-01-19T12:12:32.053Z,2.00
2023-01-19T12:15:03.389Z,2.10
2023-01-19T12:17:34.532Z,2.30
2023-01-19T12:20:07.712Z,2.30
2023-01-19T12:22:41.498Z,2.30
2023-01-19T12:25:21.067Z,2.50
2023-01-19T12:27:51.369Z,2.70
2023-01-19T12:30:23.312Z,2.70
2023-01-19T12:32:52.121Z,2.80
2023-01-19T12:35:59.536Z,2.80
2023-01-19T12:38:52.863Z,2.60
2023-01-19T12:41:30.017Z,2.60
2023-01-19T12:44:34.890Z,2.50
2023-01-19T12:47:21.045Z,2.50
2023-01-19T12:49:52.730Z,2.60
2023-01-19T12:52:41.567Z,2.40
2023-01-19T12:55:21.758Z,2.40
2023-01-19T12:57:56.360Z,2.30
2023-01-19T13:00:37.880Z,2.30
2023-01-19T13:03:47.016Z,2.40
2023-01-19T13:06:15.015Z,2.30
2023-01-19T13:09:01.099Z,2.30
2023-01-19T13:11:34.064Z,2.10
2023-01-19T13:14:35.287Z,1.90
2023-01-19T13:17:31.338Z,1.90
2023-01-19T13:20:19.942Z,1.80
2023-01-19T13:23:23.693Z,1.70
2023-01-19T13:26:00.889Z,1.70
2023-01-19T13:28:34.905Z,1.80
2023-01-19T13:31:05.002Z,1.80
2023-01-19T13:33:41.293Z,1.80
2023-01-19T13:36:20.855Z,1.80
2023-01-19T13:38:50.095Z,1.70
2023-01-19T13:41:21.522Z,1.70
2023-01-19T13:43:51.267Z,1.60
2023-01-19T13:46:20.118Z,1.60
2023-01-19T13:48:56.465Z,1.70
2023-01-19T13:51:24.694Z,1.60
2023-01-19T13:53:57.003Z,1.70
2023-01-19T13:56:28.392Z,1.60
2023-01-19T13:59:10.219Z,1.50
2023-01-19T14:01:43.393Z,1.50
2023-01-19T14:04:31.340Z,1.30
2023-01-19T14:07:01.883Z,1.40
2023-01-19T14:09:29.958Z,1.40
2023-01-19T14:12:12.409Z,1.40
2023-01-19T14:14:41.107Z,1.40
2023-01-19T14:17:25.426Z,1.40
2023-01-19T14:19:58.628Z,1.40
2023-01-19T14:22:41.362Z,1.40
2023-01-19T14:25:27.987Z,1.40
2023-01-19T14:28:29.729Z,1.30
2023-01-19T14:30:59.901Z,1.40
2023-01-19T14:33:35.240Z,1.40
2023-01-19T14:36:18.388Z,1.30
2023-01-19T14:38:47.408Z,1.20
2023-01-19T14:41:25.207Z,1.10
2023-01-19T14:43:55.928Z,1.20
2023-01-19T14:46:25.663Z,1.20
2023-01-19T14:48:56.921Z,1.20
2023-01-19T14:51:27.641Z,1.30
2023-01-19T14:53:58.874Z,1.30
2023-01-19T14:56:28.844Z,1.30
2023-01-19T14:58:57.502Z,1.30
2023-01-19T15:01:28.382Z,1.20
2023-01-19T15:03:57.757Z,1.10
2023-01-19T15:06:27.760Z,1.20
2023-01-19T15:08:56.784Z,1.20
2023-01-19T15:11:28.498Z,1.10
2023-01-19T15:13:56.701Z,1.00
2023-01-19T15:16:25.723Z,1.10
2023-01-19T15:18:53.801Z,1.00
2023-01-19T15:21:26.342Z,1.00
2023-01-19T15:23:55.954Z,0.90
2023-01-19T15:26:26.519Z,0.80
2023-01-19T15:28:56.688Z,0.70
2023-01-19T15:31:27.427Z,0.80
2023-01-19T15:33:55.871Z,0.90
2023-01-19T15:36:26.627Z,0.90
2023-01-19T15:38:57.130Z,0.80
2023-01-19T15:41:27.579Z,0.70
2023-01-19T15:43:55.531Z,0.70
2023-01-19T15:46:25.170Z,0.60
2023-01-19T15:48:54.227Z,0.50
2023-01-19T15:51:25.083Z,0.50
2023-01-19T15:53:55.765Z,0.50
2023-01-19T15:56:26.105Z,0.60
2023-01-19T15:58:54.869Z,0.50
2023-01-19T16:01:24.840Z,0.50
2023-01-19T16:03:52.895Z,0.50
2023-01-19T16:06:20.812Z,0.40
2023-01-19T16:08:48.812Z,0.30
2023-01-19T16:11:18.646Z,0.30
2023-01-19T16:13:47.561Z,0.30
2023-01-19T16:16:18.059Z,0.30
2023-01-19T16:18:46.347Z,0.30
2023-01-19T16:21:14.419Z,0.20
2023-01-19T16:23:42.370Z,0.30
2023-01-19T16:26:26.991Z,0.30
2023-01-19T16:28:57.668Z,0.40
2023-01-19T16:31:26.166Z,0.40
2023-01-19T16:33:54.280Z,0.40
2023-01-19T16:36:25.265Z,0.40
2023-01-19T16:38:53.578Z,0.40
2023-01-19T16:41:22.344Z,0.50
2023-01-19T16:43:55.872Z,0.40
2023-01-19T16:46:25.941Z,0.40
2023-01-19T16:48:54.648Z,0.50
2023-01-19T16:51:22.578Z,0.50
2023-01-19T16:53:51.362Z,0.50
2023-01-19T16:56:19.843Z,0.50
2023-01-19T16:58:47.849Z,0.60
2023-01-19T17:01:20.232Z,0.60
2023-01-19T17:03:49.191Z,0.60
2023-01-19T17:06:20.005Z,0.60
2023-01-19T17:08:48.525Z,0.60
2023-01-19T17:11:20.623Z,0.60
2023-01-19T17:13:49.031Z,0.60
2023-01-19T17:16:18.423Z,0.50
2023-01-19T17:18:46.487Z,0.50
2023-01-19T17:21:17.759Z,0.60
2023-01-19T17:23:47.321Z,0.70
2023-01-19T17:26:15.859Z,0.70
2023-01-19T17:28:44.555Z,0.70
2023-01-19T17:31:14.669Z,0.80
2023-01-19T17:33:45.369Z,0.70
2023-01-19T17:36:15.496Z,0.70
2023-01-19T17:38:43.497Z,0.80
2023-01-19T17:41:15.322Z,0.70
2023-01-19T17:43:43.523Z,0.60
2023-01-19T17:46:12.110Z,0.60
2023-01-19T17:48:40.674Z,0.60
2023-01-19T17:51:12.237Z,0.60
2023-01-19T17:53:41.492Z,0.50
2023-01-19T17:56:11.531Z,0.50
2023-01-19T17:58:40.421Z,0.40
2023-01-19T18:01:12.591Z,0.40
2023-01-19T18:03:40.772Z,0.50
2023-01-19T18:06:10.453Z,0.50
2023-01-19T18:08:39.623Z,0.60
2023-01-19T18:11:08.471Z,0.60
2023-01-19T18:13:36.447Z,0.70
2023-01-19T18:16:06.760Z,0.70
2023-01-19T18:18:35.487Z,0.60
2023-01-19T18:21:05.525Z,0.60
2023-01-19T18:23:35.750Z,0.50
2023-01-19T18:26:05.558Z,0.50
2023-01-19T18:28:34.117Z,0.50
2023-01-19T18:31:02.948Z,0.50
2023-01-19T18:33:34.016Z,0.60
2023-01-19T18:36:02.052Z,0.70
2023-01-19T18:38:30.212Z,0.80
2023-01-19T18:41:03.898Z,0.90
2023-01-19T18:43:32.080Z,1.00
2023-01-19T18:46:00.609Z,1.10
2023-01-19T18:48:28.741Z,1.20
2023-01-19T18:50:58.777Z,1.30
2023-01-19T18:53:27.235Z,1.30
2023-01-19T18:55:57.291Z,1.30
2023-01-19T18:58:28.586Z,1.40
2023-01-19T19:00:56.680Z,1.40
2023-01-19T19:03:25.120Z,1.50
2023-01-19T19:05:53.419Z,1.50
2023-01-19T19:08:21.853Z,1.40
2023-01-19T19:10:49.948Z,1.50
2023-01-19T19:13:21.686Z,1.50
2023-01-19T19:15:52.653Z,1.40
2023-01-19T19:18:20.725Z,1.50
2023-01-19T19:20:48.799Z,1.50
2023-01-19T19:23:19.956Z,1.50
2023-01-19T19:25:48.235Z,1.50
2023-01-19T19:28:16.376Z,1.50
2023-01-19T19:30:44.594Z,1.50
2023-01-19T19:33:14.027Z,1.50
2023-01-19T19:35:42.075Z,1.40
2023-01-19T19:38:10.031Z,1.40
2023-01-19T19:40:38.163Z,1.40
2023-01-19T19:43:06.163Z,1.40
2023-01-19T19:45:34.159Z,1.40
2023-01-19T19:48:02.161Z,1.40
2023-01-19T19:50:31.505Z,1.30
2023-01-19T19:53:00.181Z,1.20
2023-01-19T19:55:28.175Z,1.10
2023-01-19T19:57:56.146Z,1.00
2023-01-19T20:00:24.325Z,1.00
2023-01-19T20:02:52.366Z,1.00
2023-01-19T20:05:20.433Z,0.90
2023-01-19T20:07:49.834Z,1.00
2023-01-19T20:10:18.450Z,1.00
2023-01-19T20:12:46.415Z,1.00
2023-01-19T20:15:14.374Z,1.10
2023-01-19T20:17:42.452Z,1.10
2023-01-19T20:20:14.128Z,1.20
2023-01-19T20:22:42.285Z,1.20
2023-01-19T20:25:14.161Z,1.30
2023-01-19T20:27:44.319Z,1.30
2023-01-19T20:30:13.762Z,1.30
2023-01-19T20:32:42.080Z,1.30
2023-01-19T20:35:10.551Z,1.30
2023-01-19T20:37:38.827Z,1.20
2023-01-19T20:40:07.419Z,1.20
2023-01-19T20:42:41.178Z,1.10
2023-01-19T20:45:09.350Z,1.20
2023-01-19T20:47:37.301Z,1.20
2023-01-19T20:50:06.232Z,1.20
2023-01-19T20:52:35.990Z,1.20
2023-01-19T20:55:04.503Z,1.20
2023-01-19T20:57:34.423Z,1.20
2023-01-19T21:00:07.132Z,1.20
2023-01-19T21:02:35.145Z,1.20
2023-01-19T21:05:06.273Z,1.30
2023-01-19T21:07:34.210Z,1.20
2023-01-19T21:10:02.126Z,1.20
2023-01-19T21:12:30.071Z,1.20
2023-01-19T21:14:58.089Z,1.20
2023-01-19T21:17:27.571Z,1.10
2023-01-19T21:19:55.560Z,1.10
2023-01-19T21:22:23.572Z,1.10
2023-01-19T21:24:51.508Z,1.10
2023-01-19T21:27:19.573Z,1.10
2023-01-19T21:29:49.060Z,1.10
2023-01-19T21:32:17.062Z,1.00
2023-01-19T21:34:46.532Z,1.00
2023-01-19T21:37:14.545Z,1.00
2023-01-19T21:39:42.578Z,1.00
2023-01-19T21:42:10.589Z,1.00
2023-01-19T21:44:38.683Z,1.10
2023-01-19T21:47:08.998Z,1.10
2023-01-19T21:49:37.192Z,1.10
2023-01-19T21:52:09.705Z,1.20
2023-01-19T21:54:37.512Z,1.20
2023-01-19T21:57:05.478Z,1.20
2023-01-19T21:59:33.396Z,1.20
2023-01-19T22:02:01.489Z,1.20
2023-01-19T22:04:29.754Z,1.20
2023-01-19T22:06:57.655Z,1.10
2023-01-19T22:09:26.982Z,1.10
2023-01-19T22:11:54.987Z,1.10
2023-01-19T22:14:22.914Z,1.20
2023-01-19T22:16:50.954Z,1.20
2023-01-19T22:19:18.921Z,1.20
2023-01-19T22:21:47.193Z,1.20
2023-01-19T22:24:15.193Z,1.20
2023-01-19T22:26:44.570Z,1.20
2023-01-19T22:29:13.373Z,1.10
2023-01-19T22:31:43.009Z,1.20
2023-01-19T22:34:12.022Z,1.20
2023-01-19T22:36:40.039Z,1.20
2023-01-19T22:39:09.689Z,1.20
2023-01-19T22:41:39.387Z,1.10
2023-01-19T22:44:11.935Z,1.10
2023-01-19T22:46:40.067Z,1.10
2023-01-19T22:49:09.609Z,1.10
2023-01-19T22:51:38.156Z,1.00
2023-01-19T22:54:06.601Z,1.00
2023-01-19T22:56:36.822Z,1.00
2023-01-19T22:59:10.093Z,1.00
2023-01-19T23:01:40.169Z,1.00
2023-01-19T23:04:11.435Z,0.90
2023-01-19T23:06:39.763Z,0.90
2023-01-19T23:09:11.451Z,0.90
2023-01-19T23:11:40.535Z,0.90
2023-01-19T23:14:13.422Z,0.90
2023-01-19T23:16:41.386Z,0.90
2023-01-19T23:19:11.981Z,1.00
2023-01-19T23:21:39.972Z,1.00
2023-01-19T23:24:10.511Z,1.00
2023-01-19T23:26:38.914Z,1.00
2023-01-19T23:29:08.543Z,1.00
2023-01-19T23:31:40.060Z,1.00
2023-01-19T23:34:09.528Z,1.00
2023-01-19T23:36:39.481Z,1.00
2023-01-19T23:39:10.231Z,1.00
2023-01-19T23:41:38.314Z,1.00
2023-01-19T23:44:06.672Z,1.10
2023-01-19T23:46:34.623Z,1.10
2023-01-19T23:49:04.214Z,1.10
2023-01-19T23:51:34.525Z,1.10
2023-01-19T23:54:03.106Z,1.10
2023-01-19T23:56:33.345Z,1.10
2023-01-19T23:59:03.003Z,1.10
