createdAt,value
2019-05-17T00:00:49.919Z,28.0
2019-05-17T00:02:49.959Z,29.6
2019-05-17T00:04:50.402Z,28.2
2019-05-17T00:06:49.589Z,29.7
2019-05-17T00:08:49.607Z,28.4
2019-05-17T00:10:49.701Z,28.4
2019-05-17T00:12:49.726Z,30.0
2019-05-17T00:14:49.785Z,30.0
2019-05-17T00:16:49.992Z,30.0
2019-05-17T00:18:50.029Z,32.5
2019-05-17T00:20:50.119Z,32.5
2019-05-17T00:22:50.109Z,34.2
2019-05-17T00:24:50.131Z,33.5
2019-05-17T00:26:50.311Z,35.6
2019-05-17T00:28:50.319Z,35.6
2019-05-17T00:30:50.375Z,34.8
2019-05-17T00:32:50.365Z,37.3
2019-05-17T00:34:49.770Z,37.9
2019-05-17T00:36:49.931Z,39.1
2019-05-17T00:38:51.535Z,39.1
2019-05-17T00:40:49.779Z,38.1
2019-05-17T00:42:49.813Z,40.0
2019-05-17T00:44:49.793Z,39.3
2019-05-17T00:46:49.960Z,42.0
2019-05-17T00:48:49.909Z,42.0
2019-05-17T00:50:53.086Z,42.6
2019-05-17T00:52:50.022Z,44.9
2019-05-17T00:54:50.170Z,44.2
2019-05-17T00:56:50.305Z,44.2
2019-05-17T00:58:50.247Z,41.6
2019-05-17T01:00:50.324Z,41.8
2019-05-17T01:02:50.329Z,44.5
2019-05-17T01:04:49.657Z,40.3
2019-05-17T01:06:49.826Z,40.3
2019-05-17T01:09:00.460Z,40.9
2019-05-17T01:10:49.881Z,48.3
2019-05-17T01:12:49.888Z,42.0
2019-05-17T01:14:49.941Z,42.7
2019-05-17T01:16:50.119Z,41.7
2019-05-17T01:18:50.154Z,40.8
2019-05-17T01:20:50.256Z,40.8
2019-05-17T01:22:50.294Z,43.1
2019-05-17T01:24:50.359Z,42.7
2019-05-17T01:26:49.600Z,42.7
2019-05-17T01:28:49.640Z,47.9
2019-05-17T01:30:49.716Z,47.9
2019-05-17T01:32:49.697Z,45.8
2019-05-17T01:34:49.928Z,47.6
2019-05-17T01:36:50.127Z,47.6
2019-05-17T01:38:50.142Z,46.0
2019-05-17T01:40:50.155Z,46.0
2019-05-17T01:42:50.287Z,46.0
2019-05-17T01:44:50.365Z,44.7
2019-05-17T01:46:49.624Z,46.4
2019-05-17T01:48:49.701Z,46.4
2019-05-17T01:50:49.714Z,50.6
2019-05-17T01:52:49.712Z,45.1
2019-05-17T01:54:49.781Z,49.1
2019-05-17T01:56:49.916Z,49.1
2019-05-17T01:58:49.882Z,52.5
2019-05-17T02:00:49.903Z,54.5
2019-05-17T02:02:49.901Z,57.9
2019-05-17T02:04:50.229Z,57.9
2019-05-17T02:06:50.310Z,57.3
2019-05-17T02:08:50.163Z,59.2
2019-05-17T02:10:50.150Z,54.3
2019-05-17T02:12:50.178Z,57.2
2019-05-17T02:14:50.150Z,57.2
2019-05-17T02:16:50.388Z,56.2
2019-05-17T02:18:49.443Z,62.2
2019-05-17T02:20:49.462Z,65.2
2019-05-17T02:22:49.598Z,60.6
2019-05-17T02:24:49.635Z,60.6
2019-05-17T02:26:49.848Z,59.1
2019-05-17T02:28:51.900Z,54.0
2019-05-17T02:30:52.941Z,57.2
2019-05-17T02:32:53.813Z,57.2
2019-05-17T02:34:49.697Z,57.0
2019-05-17T02:36:53.148Z,55.9
2019-05-17T02:38:52.997Z,58.2
2019-05-17T02:40:53.232Z,59.4
2019-05-17T02:42:53.275Z,59.4
2019-05-17T02:44:52.916Z,59.2
2019-05-17T02:46:53.483Z,55.4
2019-05-17T02:48:53.557Z,57.6
2019-05-17T02:50:53.087Z,57.6
2019-05-17T02:52:52.747Z,59.2
2019-05-17T02:54:52.614Z,61.8
2019-05-17T02:56:50.015Z,59.1
2019-05-17T02:58:52.982Z,60.7
2019-05-17T03:00:52.902Z,60.7
2019-05-17T03:02:49.580Z,61.7
2019-05-17T03:04:52.499Z,61.7
2019-05-17T03:06:52.957Z,57.9
2019-05-17T03:08:52.233Z,56.8
2019-05-17T03:10:53.139Z,61.0
2019-05-17T03:12:52.719Z,61.0
2019-05-17T03:14:52.840Z,66.7
2019-05-17T03:16:52.897Z,60.4
2019-05-17T03:18:52.842Z,65.4
2019-05-17T03:20:52.456Z,59.7
2019-05-17T03:22:52.517Z,56.9
2019-05-17T03:24:53.044Z,56.9
2019-05-17T03:26:52.501Z,56.2
2019-05-17T03:28:53.553Z,52.3
2019-05-17T03:30:55.528Z,53.6
2019-05-17T03:32:55.413Z,53.6
2019-05-17T03:34:55.213Z,54.5
2019-05-17T03:36:55.714Z,52.4
2019-05-17T03:38:53.194Z,51.1
2019-05-17T03:41:08.985Z,51.1
2019-05-17T03:42:49.828Z,51.8
2019-05-17T03:44:52.884Z,50.5
2019-05-17T03:46:53.067Z,50.7
2019-05-17T03:48:52.308Z,50.1
2019-05-17T03:50:53.017Z,50.1
2019-05-17T03:52:53.248Z,45.6
2019-05-17T03:54:52.799Z,48.2
2019-05-17T03:56:49.471Z,50.0
2019-05-17T03:58:52.947Z,50.0
2019-05-17T04:00:53.085Z,45.0
2019-05-17T04:02:49.676Z,44.4
2019-05-17T04:04:52.916Z,44.9
2019-05-17T04:06:52.405Z,42.9
2019-05-17T04:08:52.616Z,43.9
2019-05-17T04:10:52.692Z,43.9
2019-05-17T04:12:52.691Z,42.8
2019-05-17T04:14:53.203Z,41.1
2019-05-17T04:16:49.852Z,43.5
2019-05-17T04:18:49.758Z,42.3
2019-05-17T04:20:52.508Z,46.2
2019-05-17T04:22:52.659Z,46.2
2019-05-17T04:24:52.458Z,45.7
2019-05-17T04:26:52.277Z,41.5
2019-05-17T04:28:52.936Z,46.2
2019-05-17T04:30:52.510Z,46.2
2019-05-17T04:32:52.621Z,41.2
2019-05-17T04:34:52.510Z,43.9
2019-05-17T04:36:52.215Z,44.9
2019-05-17T04:38:52.377Z,44.9
2019-05-17T04:40:49.734Z,43.3
2019-05-17T04:42:52.547Z,43.9
2019-05-17T04:44:52.668Z,41.8
2019-05-17T04:46:53.340Z,46.5
2019-05-17T04:48:49.737Z,46.5
2019-05-17T04:50:53.312Z,42.8
2019-05-17T04:52:53.317Z,41.1
2019-05-17T04:54:53.374Z,40.6
2019-05-17T04:56:52.859Z,41.1
2019-05-17T04:58:50.266Z,41.1
2019-05-17T05:00:49.563Z,42.3
2019-05-17T05:02:52.640Z,42.5
2019-05-17T05:04:53.146Z,42.5
2019-05-17T05:06:52.336Z,42.5
2019-05-17T05:08:52.694Z,40.7
2019-05-17T05:10:53.145Z,40.7
2019-05-17T05:12:52.385Z,40.7
2019-05-17T05:14:52.183Z,41.6
2019-05-17T05:16:49.512Z,41.6
2019-05-17T05:18:52.001Z,37.7
2019-05-17T05:20:52.620Z,39.2
2019-05-17T05:22:52.599Z,36.6
2019-05-17T05:24:49.734Z,36.6
2019-05-17T05:26:51.683Z,35.6
2019-05-17T05:28:49.817Z,42.8
2019-05-17T05:30:49.933Z,42.8
2019-05-17T05:32:49.866Z,35.1
2019-05-17T05:34:51.574Z,30.8
2019-05-17T05:36:49.822Z,32.4
2019-05-17T05:38:51.527Z,32.4
2019-05-17T05:40:51.996Z,27.1
2019-05-17T05:42:51.561Z,23.5
2019-05-17T05:44:49.665Z,24.8
2019-05-17T05:46:51.458Z,24.8
2019-05-17T05:48:49.504Z,31.2
2019-05-17T05:50:52.037Z,23.3
2019-05-17T05:52:52.303Z,23.3
2019-05-17T05:54:49.481Z,23.3
2019-05-17T05:56:52.341Z,24.4
2019-05-17T05:58:51.717Z,23.3
2019-05-17T06:00:52.892Z,22.5
2019-05-17T06:02:52.274Z,23.2
2019-05-17T06:04:51.795Z,23.2
2019-05-17T06:06:52.086Z,21.5
2019-05-17T06:08:52.063Z,30.9
2019-05-17T06:10:52.879Z,22.1
2019-05-17T06:12:51.736Z,25.3
2019-05-17T06:14:52.214Z,25.3
2019-05-17T06:16:51.810Z,19.4
2019-05-17T06:18:51.627Z,20.3
2019-05-17T06:20:52.203Z,19.8
2019-05-17T06:22:51.717Z,19.8
2019-05-17T06:24:51.944Z,21.9
2019-05-17T06:26:52.354Z,21.9
2019-05-17T06:28:51.399Z,19.5
2019-05-17T06:30:52.108Z,18.1
2019-05-17T06:32:51.724Z,25.5
2019-05-17T06:34:51.437Z,25.5
2019-05-17T06:36:49.768Z,18.9
2019-05-17T06:38:49.554Z,17.5
2019-05-17T06:40:51.805Z,16.6
2019-05-17T06:42:52.493Z,16.6
2019-05-17T06:44:49.687Z,17.7
2019-05-17T06:46:51.744Z,16.4
2019-05-17T06:48:49.994Z,16.4
2019-05-17T06:50:51.799Z,16.2
2019-05-17T06:52:50.026Z,15.9
2019-05-17T06:54:52.309Z,15.9
2019-05-17T06:56:49.675Z,15.9
2019-05-17T06:58:49.589Z,15.9
2019-05-17T07:00:49.846Z,23.9
2019-05-17T07:02:49.939Z,15.4
2019-05-17T07:04:50.799Z,15.4
2019-05-17T07:06:50.077Z,15.7
2019-05-17T07:08:50.138Z,15.3
2019-05-17T07:10:50.299Z,13.6
2019-05-17T07:12:55.717Z,13.2
2019-05-17T07:14:50.679Z,13.2
2019-05-17T07:16:50.109Z,12.7
2019-05-17T07:18:50.153Z,12.3
2019-05-17T07:20:50.340Z,11.4
2019-05-17T07:22:50.664Z,11.4
2019-05-17T07:24:50.314Z,11.0
2019-05-17T07:26:49.839Z,11.1
2019-05-17T07:28:50.172Z,11.1
2019-05-17T07:30:50.431Z,11.7
2019-05-17T07:32:49.857Z,11.7
2019-05-17T07:34:50.826Z,11.1
2019-05-17T07:36:50.390Z,9.5
2019-05-17T07:38:50.464Z,8.7
2019-05-17T07:40:50.113Z,8.7
2019-05-17T07:42:50.313Z,11.7
2019-05-17T07:44:50.248Z,33.5
2019-05-17T07:46:51.763Z,25.7
2019-05-17T07:48:49.935Z,8.2
2019-05-17T07:50:50.506Z,8.2
2019-05-17T07:52:50.047Z,18.6
2019-05-17T07:54:50.818Z,52.8
2019-05-17T07:56:50.523Z,48.8
2019-05-17T07:58:50.110Z,8.2
2019-05-17T08:00:51.073Z,8.2
2019-05-17T08:02:50.448Z,8.9
2019-05-17T08:04:50.186Z,10.7
2019-05-17T08:06:50.483Z,10.7
2019-05-17T08:08:50.226Z,7.4
2019-05-17T08:10:50.920Z,8.2
2019-05-17T08:12:50.227Z,8.2
2019-05-17T08:14:50.210Z,8.3
2019-05-17T08:16:50.151Z,8.7
2019-05-17T08:18:50.288Z,30.5
2019-05-17T08:20:50.392Z,30.5
2019-05-17T08:22:50.438Z,10.8
2019-05-17T08:24:50.418Z,11.0
2019-05-17T08:26:50.198Z,6.9
2019-05-17T08:28:49.961Z,9.4
2019-05-17T08:30:50.328Z,9.4
2019-05-17T08:32:50.433Z,7.2
2019-05-17T08:34:51.806Z,7.2
2019-05-17T08:36:49.974Z,7.2
2019-05-17T08:38:50.200Z,7.2
2019-05-17T08:40:50.898Z,7.6
2019-05-17T08:42:50.334Z,7.4
2019-05-17T08:44:50.404Z,10.2
2019-05-17T08:46:50.186Z,10.2
2019-05-17T08:48:50.148Z,6.9
2019-05-17T08:50:50.166Z,6.8
2019-05-17T08:52:50.243Z,10.0
2019-05-17T08:54:50.312Z,33.4
2019-05-17T08:56:50.366Z,11.8
2019-05-17T08:58:50.388Z,11.8
2019-05-17T09:00:50.623Z,9.3
2019-05-17T09:02:50.120Z,12.4
2019-05-17T09:04:49.825Z,12.4
2019-05-17T09:06:50.513Z,10.0
2019-05-17T09:08:50.029Z,10.0
2019-05-17T09:10:50.502Z,5.5
2019-05-17T09:12:50.216Z,12.0
2019-05-17T09:14:50.278Z,12.0
2019-05-17T09:16:50.421Z,11.6
2019-05-17T09:18:50.165Z,11.6
2019-05-17T09:20:50.329Z,5.9
2019-05-17T09:22:51.017Z,7.3
2019-05-17T09:24:50.244Z,11.3
2019-05-17T09:26:50.402Z,14.3
2019-05-17T09:28:50.312Z,14.3
2019-05-17T09:30:50.686Z,8.9
2019-05-17T09:32:50.293Z,9.2
2019-05-17T09:34:49.994Z,10.3
2019-05-17T09:36:50.176Z,10.3
2019-05-17T09:38:50.170Z,5.7
2019-05-17T09:40:50.568Z,6.5
2019-05-17T09:42:50.048Z,6.5
2019-05-17T09:44:50.086Z,14.4
2019-05-17T09:46:50.431Z,14.4
2019-05-17T09:48:50.412Z,14.4
2019-05-17T09:50:50.386Z,4.6
2019-05-17T09:52:49.673Z,6.8
2019-05-17T09:54:50.353Z,6.8
2019-05-17T09:56:49.862Z,4.2
2019-05-17T09:58:49.913Z,5.4
2019-05-17T10:00:49.937Z,5.2
2019-05-17T10:02:50.723Z,3.9
2019-05-17T10:04:50.209Z,3.9
2019-05-17T10:06:51.291Z,3.8
2019-05-17T10:08:49.636Z,3.8
2019-05-17T10:11:04.011Z,3.8
2019-05-17T10:12:50.035Z,4.2
2019-05-17T10:14:50.293Z,3.8
2019-05-17T10:16:49.559Z,3.8
2019-05-17T10:18:49.634Z,3.6
2019-05-17T10:20:50.596Z,3.6
2019-05-17T10:22:50.343Z,3.9
2019-05-17T10:24:49.573Z,3.4
2019-05-17T10:26:49.928Z,3.4
2019-05-17T10:28:51.571Z,5.3
2019-05-17T10:30:52.157Z,3.5
2019-05-17T10:32:50.421Z,3.9
2019-05-17T10:34:50.159Z,3.9
2019-05-17T10:36:50.706Z,4.9
2019-05-17T10:38:50.271Z,4.2
2019-05-17T10:40:50.408Z,7.2
2019-05-17T10:42:50.374Z,4.8
2019-05-17T10:44:51.051Z,4.8
2019-05-17T10:46:50.015Z,7.2
2019-05-17T10:48:50.210Z,4.0
2019-05-17T10:50:50.220Z,4.0
2019-05-17T10:52:50.218Z,5.3
2019-05-17T10:54:50.180Z,5.3
2019-05-17T10:56:50.375Z,10.3
2019-05-17T10:58:49.452Z,6.5
2019-05-17T11:00:50.080Z,7.8
2019-05-17T11:02:50.490Z,7.8
2019-05-17T11:04:50.518Z,8.0
2019-05-17T11:06:50.153Z,3.8
2019-05-17T11:08:50.300Z,4.1
2019-05-17T11:10:50.373Z,4.0
2019-05-17T11:12:49.483Z,6.9
2019-05-17T11:14:56.029Z,6.9
2019-05-17T11:16:49.915Z,3.9
2019-05-17T11:18:49.984Z,4.2
2019-05-17T11:20:50.090Z,4.2
2019-05-17T11:22:50.093Z,5.0
2019-05-17T11:24:50.192Z,17.7
2019-05-17T11:26:49.463Z,7.4
2019-05-17T11:28:49.493Z,3.4
2019-05-17T11:30:49.569Z,3.4
2019-05-17T11:32:49.504Z,5.3
2019-05-17T11:34:50.277Z,9.3
2019-05-17T11:36:50.382Z,4.2
2019-05-17T11:38:49.560Z,3.9
2019-05-17T11:40:50.030Z,3.4
2019-05-17T11:42:50.255Z,3.4
2019-05-17T11:44:50.285Z,4.1
2019-05-17T11:46:49.472Z,4.0
2019-05-17T11:48:49.617Z,4.0
2019-05-17T11:50:49.611Z,3.3
2019-05-17T11:52:49.645Z,3.3
2019-05-17T11:54:49.944Z,3.3
2019-05-17T11:56:49.694Z,3.2
2019-05-17T11:58:49.701Z,4.0
2019-05-17T12:00:50.182Z,4.0
2019-05-17T12:02:50.384Z,3.1
2019-05-17T12:04:50.121Z,2.5
2019-05-17T12:06:50.481Z,3.2
2019-05-17T12:08:50.145Z,3.2
2019-05-17T12:10:50.210Z,3.4
2019-05-17T12:12:49.756Z,3.5
2019-05-17T12:14:49.792Z,2.9
2019-05-17T12:16:50.079Z,2.7
2019-05-17T12:18:50.166Z,2.4
2019-05-17T12:20:50.294Z,2.4
2019-05-17T12:22:49.661Z,2.6
2019-05-17T12:24:50.523Z,2.6
2019-05-17T12:26:50.218Z,4.0
2019-05-17T12:28:49.728Z,3.2
2019-05-17T12:30:49.620Z,3.2
2019-05-17T12:32:49.634Z,2.9
2019-05-17T12:34:50.380Z,3.7
2019-05-17T12:36:49.630Z,3.5
2019-05-17T12:38:49.643Z,3.5
2019-05-17T12:40:49.712Z,3.1
2019-05-17T12:42:49.734Z,2.8
2019-05-17T12:44:49.919Z,2.9
2019-05-17T12:46:49.908Z,3.1
2019-05-17T12:48:50.325Z,3.1
2019-05-17T12:50:50.334Z,3.1
2019-05-17T12:52:49.447Z,3.1
2019-05-17T12:54:49.549Z,3.2
2019-05-17T12:56:49.669Z,3.0
2019-05-17T12:58:49.708Z,3.0
2019-05-17T13:00:49.737Z,2.5
2019-05-17T13:02:49.746Z,2.8
2019-05-17T13:04:50.078Z,2.3
2019-05-17T13:06:50.275Z,2.3
2019-05-17T13:08:50.250Z,2.7
2019-05-17T13:10:50.275Z,3.4
2019-05-17T13:12:50.268Z,3.2
2019-05-17T13:14:49.469Z,3.2
2019-05-17T13:16:49.603Z,3.4
2019-05-17T13:18:49.892Z,3.4
2019-05-17T13:20:49.999Z,2.9
2019-05-17T13:22:49.620Z,2.6
2019-05-17T13:24:50.098Z,2.6
2019-05-17T13:26:49.891Z,3.6
2019-05-17T13:28:50.068Z,3.6
2019-05-17T13:30:50.059Z,2.8
2019-05-17T13:32:50.072Z,3.3
2019-05-17T13:34:49.451Z,3.4
2019-05-17T13:36:49.819Z,3.4
2019-05-17T13:38:49.772Z,3.0
2019-05-17T13:40:49.776Z,3.0
2019-05-17T13:42:49.852Z,3.0
2019-05-17T13:44:50.379Z,3.4
2019-05-17T13:46:49.591Z,3.4
2019-05-17T13:48:49.614Z,3.0
2019-05-17T13:50:51.925Z,3.4
2019-05-17T13:52:49.931Z,3.0
2019-05-17T13:54:50.038Z,2.8
2019-05-17T13:56:50.343Z,2.8
2019-05-17T13:58:50.392Z,3.0
2019-05-17T14:00:49.529Z,3.2
2019-05-17T14:02:50.260Z,3.1
2019-05-17T14:04:49.719Z,3.1
2019-05-17T14:06:49.923Z,4.3
2019-05-17T14:08:50.186Z,2.9
2019-05-17T14:10:49.755Z,2.8
2019-05-17T14:12:49.766Z,2.8
2019-05-17T14:14:49.732Z,3.0
2019-05-17T14:16:50.010Z,2.7
2019-05-17T14:18:50.039Z,3.1
2019-05-17T14:20:50.126Z,3.6
2019-05-17T14:22:50.178Z,3.6
2019-05-17T14:24:50.289Z,2.5
2019-05-17T14:26:49.619Z,2.5
2019-05-17T14:28:49.575Z,2.9
2019-05-17T14:30:49.675Z,2.7
2019-05-17T14:32:49.749Z,2.7
2019-05-17T14:34:50.072Z,2.7
2019-05-17T14:36:50.201Z,2.9
2019-05-17T14:38:50.417Z,2.6
2019-05-17T14:41:05.372Z,2.9
2019-05-17T14:42:49.844Z,3.0
2019-05-17T14:44:49.941Z,3.0
2019-05-17T14:46:50.021Z,2.9
2019-05-17T14:48:50.109Z,2.9
2019-05-17T14:50:50.377Z,2.6
2019-05-17T14:52:50.366Z,3.1
2019-05-17T14:54:49.797Z,3.1
2019-05-17T14:56:49.823Z,3.1
2019-05-17T14:58:49.585Z,3.3
2019-05-17T15:00:50.418Z,3.3
2019-05-17T15:02:49.617Z,3.1
2019-05-17T15:04:49.983Z,3.1
2019-05-17T15:06:50.193Z,2.9
2019-05-17T15:08:50.285Z,2.6
2019-05-17T15:10:50.290Z,2.7
2019-05-17T15:12:50.280Z,3.0
2019-05-17T15:14:50.284Z,3.0
2019-05-17T15:16:49.643Z,2.6
2019-05-17T15:18:50.315Z,2.6
2019-05-17T15:20:49.652Z,3.1
2019-05-17T15:22:49.778Z,3.1
2019-05-17T15:24:49.811Z,2.8
2019-05-17T15:27:04.005Z,2.8
2019-05-17T15:28:50.184Z,3.2
2019-05-17T15:30:50.335Z,2.9
2019-05-17T15:32:50.359Z,2.9
2019-05-17T15:34:49.669Z,3.5
2019-05-17T15:36:49.871Z,2.9
2019-05-17T15:38:49.551Z,3.0
2019-05-17T15:40:49.533Z,3.2
2019-05-17T15:42:49.528Z,3.2
2019-05-17T15:44:49.582Z,3.8
2019-05-17T15:46:49.872Z,2.8
2019-05-17T15:48:49.956Z,3.1
2019-05-17T15:50:49.957Z,3.1
2019-05-17T15:52:50.111Z,3.0
2019-05-17T15:54:50.099Z,3.1
2019-05-17T15:56:50.343Z,4.0
2019-05-17T15:58:50.410Z,3.7
2019-05-17T16:00:50.433Z,3.7
2019-05-17T16:02:50.417Z,3.9
2019-05-17T16:04:49.784Z,3.7
2019-05-17T16:06:49.978Z,4.0
2019-05-17T16:08:50.269Z,4.4
2019-05-17T16:10:50.234Z,4.4
2019-05-17T16:13:01.408Z,5.6
2019-05-17T16:14:50.361Z,4.3
2019-05-17T16:16:49.535Z,4.1
2019-05-17T16:18:49.614Z,4.1
2019-05-17T16:20:49.636Z,4.1
2019-05-17T16:22:49.589Z,4.3
2019-05-17T16:24:49.724Z,4.3
2019-05-17T16:26:49.924Z,4.3
2019-05-17T16:28:49.938Z,4.6
2019-05-17T16:30:49.999Z,4.6
2019-05-17T16:32:50.134Z,4.1
2019-05-17T16:34:49.609Z,4.2
2019-05-17T16:36:49.741Z,4.2
2019-05-17T16:38:49.839Z,4.2
2019-05-17T16:40:49.965Z,4.2
2019-05-17T16:42:50.029Z,4.1
2019-05-17T16:44:50.036Z,4.2
2019-05-17T16:46:50.211Z,4.2
2019-05-17T16:48:50.320Z,4.1
2019-05-17T16:50:50.280Z,4.1
2019-05-17T16:53:03.604Z,3.4
2019-05-17T16:54:49.430Z,4.0
2019-05-17T16:56:49.519Z,4.0
2019-05-17T16:58:49.614Z,4.2
2019-05-17T17:00:49.655Z,3.6
2019-05-17T17:02:49.699Z,4.4
2019-05-17T17:04:49.958Z,3.9
2019-05-17T17:06:50.149Z,3.9
2019-05-17T17:08:50.182Z,4.7
2019-05-17T17:10:50.267Z,4.7
2019-05-17T17:12:50.235Z,4.2
2019-05-17T17:14:50.178Z,3.7
2019-05-17T17:16:50.339Z,3.7
2019-05-17T17:18:50.418Z,3.9
2019-05-17T17:20:50.372Z,3.5
2019-05-17T17:22:49.541Z,3.9
2019-05-17T17:24:49.579Z,3.7
2019-05-17T17:26:49.775Z,3.7
2019-05-17T17:28:49.792Z,3.5
2019-05-17T17:30:49.925Z,3.2
2019-05-17T17:32:49.989Z,3.1
2019-05-17T17:34:50.364Z,3.1
2019-05-17T17:36:49.471Z,3.1
2019-05-17T17:38:49.491Z,3.0
2019-05-17T17:40:49.557Z,3.0
2019-05-17T17:42:49.808Z,3.1
2019-05-17T17:44:49.782Z,3.0
2019-05-17T17:46:49.871Z,3.0
2019-05-17T17:48:49.866Z,2.7
2019-05-17T17:50:49.910Z,3.0
2019-05-17T17:52:50.065Z,2.9
2019-05-17T17:54:50.131Z,3.0
2019-05-17T17:56:50.319Z,3.0
2019-05-17T17:58:50.410Z,3.0
2019-05-17T18:00:50.421Z,3.1
2019-05-17T18:02:49.527Z,3.1
2019-05-17T18:04:50.055Z,2.7
2019-05-17T18:06:49.472Z,2.7
2019-05-17T18:08:49.540Z,2.8
2019-05-17T18:10:49.628Z,3.0
2019-05-17T18:12:49.656Z,3.0
2019-05-17T18:14:49.758Z,3.0
2019-05-17T18:16:49.966Z,3.2
2019-05-17T18:18:49.944Z,2.9
2019-05-17T18:20:50.037Z,2.9
2019-05-17T18:22:50.115Z,2.8
2019-05-17T18:24:50.072Z,2.8
2019-05-17T18:26:50.340Z,2.7
2019-05-17T18:28:50.402Z,2.6
2019-05-17T18:30:50.436Z,2.6
2019-05-17T18:32:49.559Z,2.6
2019-05-17T18:34:50.042Z,2.9
2019-05-17T18:36:50.202Z,2.7
2019-05-17T18:38:50.168Z,2.8
2019-05-17T18:40:50.200Z,2.5
2019-05-17T18:42:50.255Z,3.0
2019-05-17T18:44:50.390Z,3.0
2019-05-17T18:46:49.614Z,2.6
2019-05-17T18:48:49.675Z,2.5
2019-05-17T18:50:49.701Z,2.6
2019-05-17T18:52:49.814Z,2.9
2019-05-17T18:54:50.120Z,2.6
2019-05-17T18:56:50.382Z,2.6
2019-05-17T18:58:50.429Z,2.7
2019-05-17T19:00:50.336Z,3.4
2019-05-17T19:02:50.369Z,2.8
2019-05-17T19:04:49.730Z,2.8
2019-05-17T19:06:49.935Z,3.0
2019-05-17T19:08:49.910Z,3.0
2019-05-17T19:10:49.954Z,3.1
2019-05-17T19:12:49.991Z,3.1
2019-05-17T19:14:49.948Z,3.3
2019-05-17T19:16:50.148Z,3.1
2019-05-17T19:18:50.216Z,3.0
2019-05-17T19:20:50.183Z,3.0
2019-05-17T19:22:50.274Z,3.0
2019-05-17T19:24:50.291Z,2.7
2019-05-17T19:26:50.484Z,2.8
2019-05-17T19:28:49.737Z,2.9
2019-05-17T19:30:49.733Z,2.9
2019-05-17T19:32:49.745Z,2.9
2019-05-17T19:34:50.001Z,3.4
2019-05-17T19:36:50.156Z,3.3
2019-05-17T19:38:50.214Z,3.0
2019-05-17T19:40:50.202Z,3.9
2019-05-17T19:42:50.187Z,3.9
2019-05-17T19:44:58.445Z,3.1
2019-05-17T19:46:49.825Z,3.4
2019-05-17T19:48:49.850Z,3.4
2019-05-17T19:50:49.995Z,3.7
2019-05-17T19:52:50.054Z,3.7
2019-05-17T19:54:50.077Z,3.4
2019-05-17T19:56:50.337Z,3.4
2019-05-17T19:58:50.371Z,3.6
2019-05-17T20:00:50.324Z,3.7
2019-05-17T20:02:50.438Z,3.7
2019-05-17T20:04:49.774Z,3.8
2019-05-17T20:06:49.921Z,3.7
2019-05-17T20:08:49.940Z,3.9
2019-05-17T20:10:51.869Z,3.9
2019-05-17T20:12:50.287Z,3.7
2019-05-17T20:14:50.289Z,3.4
2019-05-17T20:16:49.532Z,3.4
2019-05-17T20:18:49.608Z,3.7
2019-05-17T20:20:49.585Z,3.7
2019-05-17T20:22:49.765Z,4.5
2019-05-17T20:24:49.729Z,3.7
2019-05-17T20:26:49.871Z,3.7
2019-05-17T20:28:49.928Z,4.0
2019-05-17T20:30:50.046Z,4.0
2019-05-17T20:32:50.067Z,4.0
2019-05-17T20:34:49.434Z,4.1
2019-05-17T20:36:49.704Z,4.2
2019-05-17T20:38:49.737Z,4.4
2019-05-17T20:40:49.803Z,4.4
2019-05-17T20:42:49.789Z,4.1
2019-05-17T20:44:49.865Z,4.4
2019-05-17T20:46:50.013Z,4.4
2019-05-17T20:48:50.072Z,3.7
2019-05-17T20:50:50.140Z,3.7
2019-05-17T20:52:50.213Z,4.0
2019-05-17T20:54:50.262Z,4.1
2019-05-17T20:56:49.520Z,4.1
2019-05-17T20:58:49.563Z,3.8
2019-05-17T21:00:49.680Z,3.8
2019-05-17T21:02:49.757Z,4.3
2019-05-17T21:04:50.223Z,4.3
2019-05-17T21:06:50.342Z,4.1
2019-05-17T21:08:50.375Z,4.2
2019-05-17T21:10:49.503Z,4.2
2019-05-17T21:12:49.493Z,4.0
2019-05-17T21:14:49.559Z,4.2
2019-05-17T21:16:49.835Z,4.2
2019-05-17T21:18:49.832Z,4.1
2019-05-17T21:20:49.922Z,4.8
2019-05-17T21:22:49.977Z,4.3
2019-05-17T21:24:50.118Z,4.1
2019-05-17T21:26:50.251Z,4.1
2019-05-17T21:28:50.315Z,4.0
2019-05-17T21:30:50.306Z,4.2
2019-05-17T21:32:50.412Z,4.4
2019-05-17T21:34:49.862Z,3.8
2019-05-17T21:36:50.094Z,3.8
2019-05-17T21:38:50.070Z,3.9
2019-05-17T21:40:50.100Z,4.4
2019-05-17T21:42:50.158Z,4.1
2019-05-17T21:44:50.216Z,4.2
2019-05-17T21:47:03.603Z,4.2
2019-05-17T21:48:49.481Z,4.2
2019-05-17T21:50:50.422Z,4.4
2019-05-17T21:52:49.616Z,5.1
2019-05-17T21:54:49.640Z,5.1
2019-05-17T21:56:49.819Z,4.7
2019-05-17T21:58:49.864Z,4.3
2019-05-17T22:00:49.858Z,4.6
2019-05-17T22:02:49.675Z,4.2
2019-05-17T22:04:50.001Z,4.4
2019-05-17T22:06:50.273Z,4.4
2019-05-17T22:08:50.371Z,4.1
2019-05-17T22:10:50.356Z,4.0
2019-05-17T22:12:50.429Z,4.2
2019-05-17T22:14:50.389Z,4.2
2019-05-17T22:16:49.632Z,4.4
2019-05-17T22:18:49.598Z,4.7
2019-05-17T22:20:49.681Z,5.1
2019-05-17T22:22:49.715Z,4.8
2019-05-17T22:24:49.807Z,4.8
2019-05-17T22:26:50.037Z,5.0
2019-05-17T22:28:50.074Z,4.8
2019-05-17T22:30:50.137Z,5.0
2019-05-17T22:32:50.179Z,4.8
2019-05-17T22:34:49.560Z,4.8
2019-05-17T22:36:49.837Z,4.8
2019-05-17T22:38:49.905Z,4.9
2019-05-17T22:40:49.910Z,4.9
2019-05-17T22:42:49.917Z,5.3
2019-05-17T22:44:49.919Z,5.7
2019-05-17T22:46:50.086Z,5.7
2019-05-17T22:48:50.072Z,5.6
2019-05-17T22:50:50.172Z,5.7
2019-05-17T22:52:50.274Z,5.8
2019-05-17T22:54:50.255Z,5.4
2019-05-17T22:56:49.428Z,5.4
2019-05-17T22:58:50.377Z,5.5
2019-05-17T23:00:50.387Z,5.4
2019-05-17T23:02:49.525Z,5.9
2019-05-17T23:04:50.081Z,5.9
2019-05-17T23:06:50.272Z,6.7
2019-05-17T23:08:50.380Z,6.1
2019-05-17T23:10:50.354Z,6.1
2019-05-17T23:12:49.455Z,6.4
2019-05-17T23:14:49.481Z,6.4
2019-05-17T23:16:51.785Z,6.1
2019-05-17T23:18:50.254Z,6.4
2019-05-17T23:20:50.267Z,6.4
2019-05-17T23:22:50.375Z,6.2
2019-05-17T23:24:50.398Z,6.2
2019-05-17T23:26:49.601Z,6.4
2019-05-17T23:28:49.640Z,6.2
2019-05-17T23:30:49.705Z,6.7
2019-05-17T23:32:49.802Z,6.8
2019-05-17T23:34:50.139Z,6.8
2019-05-17T23:36:50.268Z,6.7
2019-05-17T23:38:50.255Z,6.5
2019-05-17T23:40:50.253Z,7.2
2019-05-17T23:42:50.300Z,7.2
2019-05-17T23:44:50.233Z,6.9
2019-05-17T23:46:49.442Z,6.9
2019-05-17T23:48:49.642Z,7.1
2019-05-17T23:50:49.644Z,7.4
2019-05-17T23:52:49.778Z,7.4
2019-05-17T23:54:49.802Z,6.9
2019-05-17T23:56:49.883Z,6.5
2019-05-17T23:58:49.952Z,7.7
