createdAt,value
2022-07-31T00:01:31.999Z,6.00
2022-07-31T00:04:01.191Z,6.10
2022-07-31T00:06:30.323Z,5.47
2022-07-31T00:08:59.329Z,5.83
2022-07-31T00:11:28.247Z,6.13
2022-07-31T00:13:58.721Z,6.13
2022-07-31T00:16:29.045Z,6.53
2022-07-31T00:18:58.368Z,6.00
2022-07-31T00:21:27.256Z,6.73
2022-07-31T00:23:56.211Z,6.37
2022-07-31T00:26:25.069Z,6.37
2022-07-31T00:28:54.187Z,6.93
2022-07-31T00:31:24.188Z,5.67
2022-07-31T00:33:54.613Z,5.93
2022-07-31T00:36:28.488Z,5.73
2022-07-31T00:38:59.589Z,5.80
2022-07-31T00:41:40.166Z,5.57
2022-07-31T00:44:12.336Z,5.60
2022-07-31T00:46:42.929Z,5.90
2022-07-31T00:49:13.918Z,5.70
2022-07-31T00:51:43.134Z,5.47
2022-07-31T00:54:17.525Z,5.77
2022-07-31T00:56:52.936Z,5.83
2022-07-31T00:59:24.535Z,5.37
2022-07-31T01:01:54.715Z,6.17
2022-07-31T01:04:26.270Z,5.77
2022-07-31T01:06:57.616Z,6.10
2022-07-31T01:09:26.711Z,5.93
2022-07-31T01:12:01.679Z,6.40
2022-07-31T01:14:34.947Z,5.97
2022-07-31T01:17:07.512Z,6.53
2022-07-31T01:19:42.704Z,7.43
2022-07-31T01:22:33.905Z,7.63
2022-07-31T01:25:10.810Z,7.87
2022-07-31T01:27:57.908Z,7.87
2022-07-31T01:30:34.045Z,7.60
2022-07-31T01:33:09.468Z,6.90
2022-07-31T01:35:43.094Z,6.57
2022-07-31T01:38:15.782Z,6.30
2022-07-31T01:40:47.044Z,6.30
2022-07-31T01:43:18.989Z,5.80
2022-07-31T01:45:54.054Z,6.03
2022-07-31T01:48:24.024Z,5.80
2022-07-31T01:50:56.658Z,5.60
2022-07-31T01:53:27.870Z,5.90
2022-07-31T01:56:02.959Z,5.60
2022-07-31T01:58:38.525Z,5.73
2022-07-31T02:01:16.642Z,5.53
2022-07-31T02:03:47.278Z,5.00
2022-07-31T02:06:21.618Z,5.47
2022-07-31T02:08:52.774Z,5.67
2022-07-31T02:11:22.664Z,4.90
2022-07-31T02:13:53.915Z,5.23
2022-07-31T02:16:27.943Z,5.50
2022-07-31T02:19:08.890Z,6.00
2022-07-31T02:21:38.050Z,6.47
2022-07-31T02:24:08.339Z,6.40
2022-07-31T02:26:39.081Z,6.67
2022-07-31T02:29:09.233Z,6.53
2022-07-31T02:32:03.265Z,6.80
2022-07-31T02:34:39.850Z,7.33
2022-07-31T02:37:09.525Z,6.90
2022-07-31T02:39:39.968Z,7.13
2022-07-31T02:42:09.758Z,7.80
2022-07-31T02:44:39.778Z,7.13
2022-07-31T02:47:10.583Z,8.10
2022-07-31T02:49:40.327Z,7.63
2022-07-31T02:52:10.039Z,7.70
2022-07-31T02:54:40.595Z,7.50
2022-07-31T02:57:10.344Z,7.47
2022-07-31T02:59:39.835Z,7.73
2022-07-31T03:02:10.059Z,7.30
2022-07-31T03:04:45.004Z,5.97
2022-07-31T03:07:14.106Z,5.73
2022-07-31T03:09:43.323Z,5.70
2022-07-31T03:12:34.984Z,5.47
2022-07-31T03:15:05.433Z,5.63
2022-07-31T03:17:40.911Z,6.00
2022-07-31T03:20:14.938Z,5.80
2022-07-31T03:22:45.123Z,6.00
2022-07-31T03:25:21.221Z,6.27
2022-07-31T03:27:55.513Z,6.67
2022-07-31T03:30:26.643Z,7.40
2022-07-31T03:33:02.841Z,8.07
2022-07-31T03:35:34.057Z,9.07
2022-07-31T03:38:40.524Z,8.80
2022-07-31T03:40:58.279Z,8.93
2022-07-31T03:43:28.998Z,8.53
2022-07-31T03:46:14.257Z,8.77
2022-07-31T03:48:44.871Z,9.83
2022-07-31T03:51:14.907Z,8.47
2022-07-31T03:53:45.364Z,7.63
2022-07-31T03:56:35.093Z,7.93
2022-07-31T03:59:04.783Z,8.00
2022-07-31T04:01:57.388Z,9.00
2022-07-31T04:04:55.076Z,8.03
2022-07-31T04:07:24.723Z,8.33
2022-07-31T04:09:53.582Z,8.80
2022-07-31T04:12:22.704Z,8.90
2022-07-31T04:14:51.688Z,9.40
2022-07-31T04:17:21.282Z,8.17
2022-07-31T04:19:50.194Z,8.93
2022-07-31T04:22:20.513Z,8.43
2022-07-31T04:24:50.435Z,8.97
2022-07-31T04:27:48.904Z,9.17
2022-07-31T04:30:19.203Z,8.63
2022-07-31T04:32:49.344Z,10.03
2022-07-31T04:35:23.082Z,10.07
2022-07-31T04:37:53.619Z,11.27
2022-07-31T04:40:26.287Z,10.60
2022-07-31T04:42:55.680Z,9.60
2022-07-31T04:45:25.286Z,10.50
2022-07-31T04:47:55.199Z,10.20
2022-07-31T04:50:24.127Z,10.23
2022-07-31T04:53:01.741Z,10.23
2022-07-31T04:55:36.023Z,10.10
2022-07-31T04:58:05.212Z,9.77
2022-07-31T05:00:34.190Z,9.70
2022-07-31T05:03:03.324Z,9.53
2022-07-31T05:05:33.460Z,9.23
2022-07-31T05:08:03.999Z,9.37
2022-07-31T05:11:00.203Z,9.23
2022-07-31T05:13:30.625Z,8.67
2022-07-31T05:15:59.540Z,8.87
2022-07-31T05:18:28.903Z,9.43
2022-07-31T05:21:17.211Z,8.37
2022-07-31T05:24:32.985Z,8.40
2022-07-31T05:27:11.304Z,9.17
2022-07-31T05:29:43.317Z,9.20
2022-07-31T05:32:13.497Z,9.07
2022-07-31T05:34:42.703Z,9.60
2022-07-31T05:37:12.814Z,9.00
2022-07-31T05:39:44.239Z,8.93
2022-07-31T05:42:31.889Z,8.53
2022-07-31T05:45:30.213Z,9.33
2022-07-31T05:47:59.224Z,9.53
2022-07-31T05:50:28.211Z,8.87
2022-07-31T05:52:57.370Z,9.97
2022-07-31T05:55:49.239Z,9.80
2022-07-31T05:58:32.644Z,10.50
2022-07-31T06:01:03.163Z,9.17
2022-07-31T06:03:38.501Z,8.93
2022-07-31T06:06:24.094Z,9.10
2022-07-31T06:08:53.092Z,9.90
2022-07-31T06:11:23.781Z,9.93
2022-07-31T06:13:52.966Z,9.50
2022-07-31T06:16:28.334Z,10.77
2022-07-31T06:18:57.508Z,10.00
2022-07-31T06:21:30.520Z,9.83
2022-07-31T06:24:00.267Z,10.37
2022-07-31T06:26:40.521Z,9.70
2022-07-31T06:29:11.331Z,9.67
2022-07-31T06:31:40.409Z,9.97
2022-07-31T06:34:09.612Z,9.90
2022-07-31T06:36:43.535Z,9.53
2022-07-31T06:39:16.679Z,9.47
2022-07-31T06:42:12.394Z,9.30
2022-07-31T06:44:46.002Z,8.80
2022-07-31T06:47:34.371Z,9.17
2022-07-31T06:50:29.745Z,9.20
2022-07-31T06:53:28.218Z,9.80
2022-07-31T06:55:57.476Z,9.50
2022-07-31T06:58:28.235Z,9.30
2022-07-31T07:00:57.329Z,9.50
2022-07-31T07:03:26.441Z,9.57
2022-07-31T07:05:55.573Z,9.30
2022-07-31T07:08:25.113Z,9.83
2022-07-31T07:10:54.562Z,9.00
2022-07-31T07:13:46.075Z,8.83
2022-07-31T07:16:17.969Z,8.80
2022-07-31T07:18:47.045Z,9.53
2022-07-31T07:21:16.263Z,9.50
2022-07-31T07:23:45.673Z,9.90
2022-07-31T07:26:37.775Z,8.77
2022-07-31T07:29:10.536Z,10.13
2022-07-31T07:31:39.506Z,9.23
2022-07-31T07:34:09.950Z,9.00
2022-07-31T07:36:38.786Z,8.30
2022-07-31T07:39:14.740Z,9.03
2022-07-31T07:41:44.804Z,8.43
2022-07-31T07:44:15.302Z,7.97
2022-07-31T07:46:44.338Z,8.67
2022-07-31T07:49:18.185Z,7.87
2022-07-31T07:52:22.835Z,7.10
2022-07-31T07:55:05.087Z,7.60
2022-07-31T07:57:54.539Z,6.80
2022-07-31T08:00:45.631Z,6.30
2022-07-31T08:03:48.428Z,5.77
2022-07-31T08:06:06.379Z,6.10
2022-07-31T08:08:39.390Z,5.57
2022-07-31T08:11:17.558Z,5.90
2022-07-31T08:14:08.246Z,6.53
2022-07-31T08:16:58.550Z,5.20
2022-07-31T08:19:27.945Z,5.30
2022-07-31T08:21:57.061Z,5.20
2022-07-31T08:24:26.063Z,5.10
2022-07-31T08:27:12.496Z,5.07
2022-07-31T08:29:45.376Z,3.97
2022-07-31T08:32:19.898Z,4.10
2022-07-31T08:34:59.092Z,4.50
2022-07-31T08:38:01.477Z,4.83
2022-07-31T08:40:20.040Z,4.33
2022-07-31T08:42:49.412Z,4.50
2022-07-31T08:45:18.621Z,4.70
2022-07-31T08:48:00.150Z,5.20
2022-07-31T08:50:34.455Z,5.17
2022-07-31T08:53:06.377Z,4.77
2022-07-31T08:55:56.483Z,4.30
2022-07-31T08:58:27.793Z,4.17
2022-07-31T09:00:57.716Z,4.20
2022-07-31T09:03:28.172Z,4.13
2022-07-31T09:06:00.818Z,5.00
2022-07-31T09:08:33.379Z,4.07
2022-07-31T09:11:06.094Z,3.90
2022-07-31T09:13:39.641Z,4.23
2022-07-31T09:16:30.504Z,4.00
2022-07-31T09:19:52.507Z,4.30
2022-07-31T09:21:56.156Z,3.80
2022-07-31T09:24:29.785Z,4.20
2022-07-31T09:27:07.318Z,4.20
2022-07-31T09:29:38.209Z,3.63
2022-07-31T09:32:12.956Z,3.93
2022-07-31T09:35:10.116Z,3.17
2022-07-31T09:37:41.026Z,3.27
2022-07-31T09:40:15.958Z,3.57
2022-07-31T09:43:16.248Z,3.30
2022-07-31T09:45:48.554Z,3.20
2022-07-31T09:48:26.200Z,3.30
2022-07-31T09:50:58.239Z,2.93
2022-07-31T09:53:43.350Z,3.30
2022-07-31T09:56:33.747Z,3.07
2022-07-31T09:59:03.541Z,2.80
2022-07-31T10:01:36.494Z,3.50
2022-07-31T10:04:07.901Z,3.10
2022-07-31T10:06:39.145Z,3.33
2022-07-31T10:09:09.725Z,3.33
2022-07-31T10:12:01.489Z,3.10
2022-07-31T10:14:33.440Z,2.70
2022-07-31T10:17:05.765Z,3.07
2022-07-31T10:20:09.838Z,2.93
2022-07-31T10:22:49.806Z,2.60
2022-07-31T10:25:28.014Z,2.90
2022-07-31T10:27:58.647Z,2.60
2022-07-31T10:30:28.999Z,2.60
2022-07-31T10:33:01.112Z,2.70
2022-07-31T10:35:31.161Z,2.50
2022-07-31T10:38:21.842Z,2.90
2022-07-31T10:41:13.308Z,2.50
2022-07-31T10:43:49.039Z,3.03
2022-07-31T10:46:29.931Z,2.80
2022-07-31T10:49:43.433Z,3.00
2022-07-31T10:52:38.155Z,2.40
2022-07-31T10:55:30.158Z,2.77
2022-07-31T10:58:12.818Z,3.00
2022-07-31T11:01:05.238Z,2.73
2022-07-31T11:04:01.615Z,2.53
2022-07-31T11:07:15.735Z,2.57
2022-07-31T11:09:53.571Z,2.40
2022-07-31T11:13:02.118Z,2.80
2022-07-31T11:15:48.652Z,2.40
2022-07-31T11:18:36.817Z,2.77
2022-07-31T11:21:22.781Z,2.20
2022-07-31T11:24:03.899Z,2.50
2022-07-31T11:26:41.658Z,2.10
2022-07-31T11:30:01.343Z,2.70
2022-07-31T11:32:12.909Z,2.40
2022-07-31T11:34:47.223Z,2.70
2022-07-31T11:37:19.195Z,2.30
2022-07-31T11:39:52.431Z,2.00
2022-07-31T11:42:27.490Z,2.30
2022-07-31T11:46:21.430Z,2.20
2022-07-31T11:48:11.124Z,2.00
2022-07-31T11:50:43.368Z,1.87
2022-07-31T11:53:12.824Z,2.07
2022-07-31T11:55:46.406Z,2.23
2022-07-31T11:58:16.823Z,2.10
2022-07-31T12:00:55.231Z,1.90
2022-07-31T12:03:27.660Z,1.70
2022-07-31T12:05:57.133Z,1.70
2022-07-31T12:08:27.346Z,1.50
2022-07-31T12:10:57.863Z,1.40
2022-07-31T12:13:27.579Z,1.50
2022-07-31T12:16:00.207Z,1.47
2022-07-31T12:18:30.562Z,1.40
2022-07-31T12:21:01.807Z,1.40
2022-07-31T12:23:41.960Z,1.70
2022-07-31T12:26:14.357Z,1.43
2022-07-31T12:28:43.884Z,1.43
2022-07-31T12:31:14.234Z,1.23
2022-07-31T12:33:44.284Z,1.23
2022-07-31T12:36:14.981Z,1.20
2022-07-31T12:38:45.004Z,1.20
2022-07-31T12:41:15.314Z,1.40
2022-07-31T12:43:51.036Z,1.40
2022-07-31T12:46:35.842Z,1.50
2022-07-31T12:49:05.499Z,1.70
2022-07-31T12:51:45.520Z,1.43
2022-07-31T12:54:17.371Z,1.47
2022-07-31T12:56:47.575Z,1.20
2022-07-31T12:59:16.594Z,1.50
2022-07-31T13:01:47.294Z,1.70
2022-07-31T13:04:19.183Z,1.70
2022-07-31T13:06:52.403Z,1.50
2022-07-31T13:09:22.050Z,1.60
2022-07-31T13:11:57.324Z,1.70
2022-07-31T13:14:26.886Z,1.70
2022-07-31T13:16:57.377Z,1.67
2022-07-31T13:19:27.266Z,1.77
2022-07-31T13:21:56.997Z,1.60
2022-07-31T13:24:26.475Z,1.50
2022-07-31T13:26:58.628Z,1.60
2022-07-31T13:29:27.780Z,1.53
2022-07-31T13:31:58.106Z,1.80
2022-07-31T13:34:27.234Z,1.67
2022-07-31T13:36:57.585Z,1.60
2022-07-31T13:39:26.525Z,1.70
2022-07-31T13:41:55.671Z,1.70
2022-07-31T13:44:24.495Z,1.60
2022-07-31T13:46:53.584Z,1.63
2022-07-31T13:49:29.232Z,1.67
2022-07-31T13:51:58.466Z,1.70
2022-07-31T13:54:28.456Z,1.60
2022-07-31T13:56:57.756Z,1.40
2022-07-31T13:59:27.251Z,1.60
2022-07-31T14:02:03.580Z,1.67
2022-07-31T14:04:38.417Z,1.87
2022-07-31T14:07:09.242Z,1.60
2022-07-31T14:09:38.516Z,1.70
2022-07-31T14:12:09.794Z,1.70
2022-07-31T14:14:40.657Z,1.50
2022-07-31T14:17:09.713Z,1.60
2022-07-31T14:19:44.330Z,1.97
2022-07-31T14:22:14.727Z,1.50
2022-07-31T14:24:49.963Z,1.40
2022-07-31T14:27:21.630Z,1.47
2022-07-31T14:29:50.754Z,1.53
2022-07-31T14:32:21.926Z,1.70
2022-07-31T14:34:52.419Z,1.70
2022-07-31T14:37:21.838Z,1.50
2022-07-31T14:39:50.762Z,1.50
2022-07-31T14:42:22.456Z,1.43
2022-07-31T14:44:55.327Z,1.40
2022-07-31T14:47:24.589Z,1.50
2022-07-31T14:50:11.276Z,1.60
2022-07-31T14:52:41.924Z,1.97
2022-07-31T14:55:11.400Z,1.70
2022-07-31T14:57:40.581Z,1.60
2022-07-31T15:00:13.211Z,1.70
2022-07-31T15:02:43.081Z,1.67
2022-07-31T15:06:43.890Z,1.70
2022-07-31T15:08:03.674Z,1.70
2022-07-31T15:10:33.278Z,1.67
2022-07-31T15:13:02.347Z,2.00
2022-07-31T15:15:31.891Z,1.60
2022-07-31T15:18:03.004Z,1.53
2022-07-31T15:20:35.176Z,1.60
2022-07-31T15:23:04.799Z,1.53
2022-07-31T15:25:33.627Z,1.60
2022-07-31T15:28:02.657Z,1.80
2022-07-31T15:30:31.515Z,1.67
2022-07-31T15:33:00.293Z,1.40
2022-07-31T15:35:29.566Z,1.57
2022-07-31T15:37:59.878Z,1.50
2022-07-31T15:40:28.897Z,1.80
2022-07-31T15:42:58.252Z,1.63
2022-07-31T15:45:27.227Z,1.80
2022-07-31T15:47:56.225Z,1.40
2022-07-31T15:50:25.390Z,1.63
2022-07-31T15:52:54.518Z,1.70
2022-07-31T15:55:24.859Z,1.57
2022-07-31T15:57:53.738Z,1.80
2022-07-31T16:00:23.215Z,1.63
2022-07-31T16:02:52.791Z,1.70
2022-07-31T16:05:36.614Z,1.57
2022-07-31T16:08:32.494Z,1.50
2022-07-31T16:11:00.111Z,1.70
2022-07-31T16:13:31.230Z,1.80
2022-07-31T16:16:00.331Z,1.80
2022-07-31T16:18:29.118Z,2.00
2022-07-31T16:20:58.135Z,1.80
2022-07-31T16:23:28.049Z,1.80
2022-07-31T16:25:57.174Z,1.73
2022-07-31T16:28:27.575Z,1.70
2022-07-31T16:30:56.813Z,1.60
2022-07-31T16:33:25.763Z,1.57
2022-07-31T16:35:55.364Z,1.77
2022-07-31T16:38:24.625Z,1.60
2022-07-31T16:40:53.743Z,1.70
2022-07-31T16:43:50.478Z,2.10
2022-07-31T16:46:12.880Z,1.70
2022-07-31T16:48:41.728Z,1.70
2022-07-31T16:51:10.621Z,1.67
2022-07-31T16:54:13.477Z,1.77
2022-07-31T16:56:28.900Z,1.77
2022-07-31T16:58:59.203Z,1.60
2022-07-31T17:01:57.152Z,1.70
2022-07-31T17:04:18.838Z,2.10
2022-07-31T17:06:48.267Z,1.70
2022-07-31T17:09:18.795Z,1.70
2022-07-31T17:11:51.388Z,1.60
2022-07-31T17:14:22.237Z,1.50
2022-07-31T17:16:53.356Z,1.40
2022-07-31T17:19:41.851Z,1.57
2022-07-31T17:22:17.533Z,1.60
2022-07-31T17:24:50.415Z,1.50
2022-07-31T17:27:20.530Z,1.40
2022-07-31T17:29:49.435Z,1.60
2022-07-31T17:32:20.037Z,1.70
2022-07-31T17:34:49.651Z,1.60
2022-07-31T17:37:19.766Z,1.67
2022-07-31T17:39:48.962Z,1.67
2022-07-31T17:42:18.043Z,1.60
2022-07-31T17:44:54.631Z,2.07
2022-07-31T17:47:26.272Z,1.67
2022-07-31T17:49:55.312Z,1.70
2022-07-31T17:52:24.254Z,1.60
2022-07-31T17:54:54.637Z,1.60
2022-07-31T17:57:24.050Z,1.53
2022-07-31T17:59:54.062Z,1.40
2022-07-31T18:02:25.031Z,1.57
2022-07-31T18:04:54.115Z,1.50
2022-07-31T18:07:24.204Z,1.57
2022-07-31T18:09:53.435Z,1.40
2022-07-31T18:12:24.382Z,1.57
2022-07-31T18:14:53.349Z,1.50
2022-07-31T18:17:22.349Z,1.60
2022-07-31T18:19:52.487Z,1.40
2022-07-31T18:22:21.372Z,1.60
2022-07-31T18:24:50.424Z,1.60
2022-07-31T18:27:19.576Z,1.53
2022-07-31T18:29:55.883Z,1.57
2022-07-31T18:32:26.011Z,1.60
2022-07-31T18:34:56.360Z,1.60
2022-07-31T18:37:25.361Z,1.80
2022-07-31T18:39:54.676Z,1.80
2022-07-31T18:42:24.080Z,1.73
2022-07-31T18:44:53.140Z,1.67
2022-07-31T18:47:22.450Z,1.70
2022-07-31T18:51:02.245Z,2.00
2022-07-31T18:52:41.807Z,1.80
2022-07-31T18:55:11.168Z,2.00
2022-07-31T18:57:40.556Z,1.80
2022-07-31T19:00:11.196Z,1.90
2022-07-31T19:02:40.327Z,2.00
2022-07-31T19:05:14.874Z,2.10
2022-07-31T19:07:52.607Z,1.83
2022-07-31T19:10:30.901Z,2.10
2022-07-31T19:13:00.910Z,2.00
2022-07-31T19:15:30.011Z,2.40
2022-07-31T19:18:02.175Z,2.07
2022-07-31T19:20:57.416Z,2.40
2022-07-31T19:23:23.263Z,2.60
2022-07-31T19:26:03.605Z,2.40
2022-07-31T19:28:33.872Z,2.33
2022-07-31T19:31:03.493Z,2.60
2022-07-31T19:33:32.953Z,2.63
2022-07-31T19:36:03.241Z,2.60
2022-07-31T19:38:35.753Z,2.90
2022-07-31T19:41:05.334Z,2.57
2022-07-31T19:43:34.386Z,2.80
2022-07-31T19:46:11.430Z,2.73
2022-07-31T19:48:41.747Z,2.40
2022-07-31T19:51:11.395Z,2.50
2022-07-31T19:53:42.792Z,2.90
2022-07-31T19:56:19.704Z,2.60
2022-07-31T19:58:50.541Z,2.77
2022-07-31T20:01:21.916Z,2.83
2022-07-31T20:03:52.974Z,2.80
2022-07-31T20:06:22.544Z,2.80
2022-07-31T20:08:56.570Z,2.77
2022-07-31T20:11:25.511Z,3.03
2022-07-31T20:13:54.420Z,2.80
2022-07-31T20:16:24.235Z,2.77
2022-07-31T20:18:53.126Z,2.70
2022-07-31T20:21:22.212Z,2.67
2022-07-31T20:23:50.962Z,3.00
2022-07-31T20:26:21.736Z,3.00
2022-07-31T20:28:50.934Z,2.70
2022-07-31T20:31:21.973Z,2.67
2022-07-31T20:33:56.918Z,2.90
2022-07-31T20:36:27.461Z,3.00
2022-07-31T20:38:57.990Z,2.73
2022-07-31T20:41:28.582Z,2.67
2022-07-31T20:43:57.721Z,2.70
2022-07-31T20:46:27.738Z,3.00
2022-07-31T20:48:57.379Z,2.77
2022-07-31T20:51:26.461Z,3.27
2022-07-31T20:53:55.670Z,2.60
2022-07-31T20:56:24.867Z,2.87
2022-07-31T20:58:55.381Z,3.10
2022-07-31T21:01:25.957Z,2.97
2022-07-31T21:03:55.894Z,2.90
2022-07-31T21:06:25.215Z,2.90
2022-07-31T21:08:54.020Z,3.00
2022-07-31T21:11:22.851Z,3.27
2022-07-31T21:14:02.856Z,3.43
2022-07-31T21:16:32.127Z,3.00
2022-07-31T21:19:01.154Z,3.30
2022-07-31T21:21:30.178Z,2.80
2022-07-31T21:24:00.850Z,3.30
2022-07-31T21:26:31.138Z,3.20
2022-07-31T21:29:02.026Z,3.20
2022-07-31T21:31:31.410Z,3.40
2022-07-31T21:34:00.606Z,3.43
2022-07-31T21:36:30.088Z,3.10
2022-07-31T21:38:59.478Z,3.27
2022-07-31T21:41:29.223Z,3.67
2022-07-31T21:43:59.868Z,2.93
2022-07-31T21:46:31.719Z,3.47
2022-07-31T21:49:01.112Z,3.23
2022-07-31T21:51:31.038Z,3.20
2022-07-31T21:54:00.239Z,3.50
2022-07-31T21:56:29.243Z,3.27
2022-07-31T21:58:58.254Z,3.20
2022-07-31T22:01:27.496Z,3.63
2022-07-31T22:03:58.568Z,3.67
2022-07-31T22:06:45.337Z,3.33
2022-07-31T22:09:16.243Z,3.53
2022-07-31T22:12:00.047Z,3.70
2022-07-31T22:14:31.403Z,3.60
2022-07-31T22:17:00.915Z,3.67
2022-07-31T22:19:32.169Z,3.40
2022-07-31T22:22:02.428Z,3.50
2022-07-31T22:24:32.499Z,3.70
2022-07-31T22:27:21.315Z,3.97
2022-07-31T22:29:51.659Z,3.90
2022-07-31T22:32:20.995Z,4.03
2022-07-31T22:34:52.187Z,3.90
2022-07-31T22:37:22.218Z,3.60
2022-07-31T22:39:52.562Z,3.70
2022-07-31T22:42:22.354Z,3.40
2022-07-31T22:44:51.923Z,3.57
2022-07-31T22:47:21.234Z,3.80
2022-07-31T22:49:52.621Z,3.63
2022-07-31T22:52:22.226Z,3.73
2022-07-31T22:54:51.426Z,3.80
2022-07-31T22:57:20.702Z,3.63
2022-07-31T22:59:49.968Z,4.27
2022-07-31T23:02:19.942Z,3.97
2022-07-31T23:04:50.820Z,4.20
2022-07-31T23:07:21.348Z,3.70
2022-07-31T23:09:50.509Z,4.10
2022-07-31T23:12:19.777Z,4.30
2022-07-31T23:14:48.982Z,3.93
2022-07-31T23:17:22.971Z,4.30
2022-07-31T23:19:54.412Z,4.30
2022-07-31T23:22:30.690Z,4.00
2022-07-31T23:25:03.119Z,4.23
2022-07-31T23:27:32.540Z,4.00
2022-07-31T23:30:01.910Z,3.80
2022-07-31T23:32:31.371Z,4.00
2022-07-31T23:35:00.815Z,3.90
2022-07-31T23:37:31.624Z,4.10
2022-07-31T23:40:00.788Z,4.13
2022-07-31T23:42:40.826Z,4.50
2022-07-31T23:45:12.453Z,3.77
2022-07-31T23:47:45.434Z,4.07
2022-07-31T23:50:17.067Z,3.47
2022-07-31T23:52:48.006Z,3.60
2022-07-31T23:55:17.317Z,3.80
2022-07-31T23:57:48.069Z,3.73
